SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987120701,Yuba County,,,SMARTVILLE-T.T. MAP 87-427 & PLANNED UNIT DEVELOPMENT 87-04,EIR,3/20/1991,,"A REQUEST TO SUBDIVIDE 149 ACRES INTO 198 SINGLE FAMILY RES. LOTS, 4 GREENBELT LOTS, 1 LOT FOR SEWAGE TREATMENT AND 3 LOTS FOR RECREATION. THE PROJECT W PHASES. ALSO A REQUEST TO REZONE THE SUBJECT ACREAGE FROM AG./RURAL RES. TO PLANNED UNIT DEVELOPMENT.",https://ceqanet.opr.ca.gov/1987120701,SMARTVILLE-T.T. MAP 87-427 & PLANNED UNIT DEVELOPMENT 87-04,JAMES MANNING,"YUBA COUNTY OF, PLANNING DEPARTMENT",N/A,,,,,,,9167416419,,,Yuba,,,,            150,06-22-55/66,20,"YUBA RIVER,",,No,3/20/1991,5/3/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010046,"San Juan Capistrano, City of",City of San Juan Capistrano,,PACIFIC POINT,EIR,3/20/1991,,"THE PROJECT PROPOSES SINGLE-FAMILY DETACHED HOMES IN VALLEY AREA AND ON WINDOW HILL, ALSO TOWNHOMES ON THE LAS RAMBLAS",https://ceqanet.opr.ca.gov/1989010046/2,PACIFIC POINT,DICK BOBERTZ,CITY OF SAN JUAN CAPISTRANO,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,,,,,,,,No,3/20/1991,5/3/1991,,,,,,,,,,,,,,,,,,,,
1989030139,"Santa Clara, City of",City of Santa Clara,,PROMETHEUS/MARCHESE REZONE Z.1489,EIR,3/20/1991,,"REZONE THREE PARCELS TOTALING ABOUT 37 AC., AT THE SW CORNER OF HOMESTEAD ROAD AND LAWRENCE EXPRESSWAY FROM A (AGRICULTURAL) TO PD (PLANNED DEVELOPMENT) FOR THE CONSTRUCTION OF ABOUT 1.5 MILLION SQUARE FEET OF OFFICE SPACE AND 400 RESIDENTIAL APARTMENTS.",https://ceqanet.opr.ca.gov/1989030139/2,PROMETHEUS/MARCHESE REZONE Z.1489,ART HENRIQUES,CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,HOMESTEAD RD & LAWRENCE EXPRESSWAY,,             37,,,,,No,3/20/1991,5/10/1991,"Office, Residential",Rezone,"Aesthetics, Agriculture and Forestry Resources, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020374,"Hanford, City of",City of Hanford,,AMENDMENT #4 TO THE HANFORD COMMUNITY REDEVELOPMENT PROJECT,EIR,3/20/1991,,THE COMMUNITY REDEVELOPMENT AGENCY OF THE CITY OF HANFORD THE "AGENCY" IS PREPARING A PROGRAM ENVIRONMENTAL IMPACT REPORT (EIR) FOR THE PROPOSED AMENDMENT NO. FOUR (THE AMENDMENT (THE "ORIGINAL PROJECT").,https://ceqanet.opr.ca.gov/1990020374/2,AMENDMENT #4 TO THE HANFORD COMMUNITY REDEVELOPMENT PROJECT,CELINE HAUGEN,HANFORD COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,2095852500,,Hanford,Kings,,,,,,,,,No,3/20/1991,5/3/1991,,General Plan Amendment,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1990020823,San Bernardino County,,,POWDERHORN SPRINGS CONDITIONAL PERMIT,EIR,3/20/1991,,"CONDITIONAL USE PERMIT TO DRILL 4 HORIZONTAL WELLS, ESTABLISH A WATER HOLDING TANK, AND ON-SITE LOADING FACILITY.  PROJECT INVOLVES THE EXTRACTION OF 216,000- 288,000 GAL. PER DAY FROM EXISTING SPRINGS.  GRAVITY FLOW WILL CARRY THE WATER TO LOADING FACILITY WHERE IT WILL BE TRANSPORTED TO VARIOUS ARROWHEAD DRINKING WATER BOTTLING PLANTS IN SO. CALIF. BY SEMI-TRUCKS.  IT IS ESTIMATED THAT 34-45 DAILY TRUCK TRIPS WILL TRAVEL APPROX. 29.13 MILES ON SR 18.",https://ceqanet.opr.ca.gov/1990020823/2,POWDERHORN SPRINGS CONDITIONAL PERMIT,KATHLEEN BROWNE,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874112,,,San Bernardino,,SR 18/CAMP O-ONGO ROAD,,             80,328-031-11,18,,,No,3/20/1991,5/3/1991,Other,,"Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1990020867,"Manteca, City of",City of Manteca,,ARETAKIS ANNEXATION PROJECT,EIR,3/20/1991,,ANNEXATION OF ABOUT 69 ACRES OF LAND INTO THE CITY OF MANTECA.  PROPOSED COMMERCIAL AND SINGLE FAMILY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1990020867/2,ARETAKIS ANNEXATION PROJECT,PHIL SANGUINETTI,CITY OF MANTECA,N/A,,,,,,,2092398427,,Manteca,San Joaquin,,MAIN STREET & FREEWAY 120,,             69,,120 & 99,,,No,3/21/1991,5/6/1991,"Commercial, Office, Residential",Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020905,"Fresno, City of",City of Fresno,,PROPOSED ENTERPRISED ZONE,EIR,3/20/1991,,CITY OF FRESNO IS APPLYING FOR THE DESIGNATION OF A SECOND ENTERPRISE ZONE.,https://ceqanet.opr.ca.gov/1990020905/2,PROPOSED ENTERPRISED ZONE,RAYBURN R. BEACH,CITY OF FRESNO,N/A,,,,,,,2094881361,,Fresno,Fresno,,,,             15,,99/180/41,SAN JOAQUIN,,No,3/20/1991,5/3/1991,Other,,"Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030764,Siskiyou County,,,PROPOSED ENTERPRISE ZONE DESIGNATION/SISKIYOU,EIR,3/20/1991,,"ENCOURAGE ECONOMIC DEVELOPMENT IN ECONOMICALLY DEPRESSED AREAS BY PROVIDING VARIOUS TAX EXEMPTIONS, CREDITS AND DEDUCTIONS FOR BUSINESSES AND INDIVIDUALS WHO MAKE INVESTMENTS IN, DEVELOP OR OPERATE OR WHO ARE EMPLOYED BY A BUSINESS WITH AN ENTERPRISE ZONE.",https://ceqanet.opr.ca.gov/1990030764/2,PROPOSED ENTERPRISE ZONE DESIGNATION/SISKIYOU,ROBERT SELLMAN,SISKIYOU COUNTY,N/A,,,,,,,9168421638,,,Siskiyou,,,,,,,,,No,3/20/1991,5/3/1991,,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030768,"San Francisco, City and County of",City and County of San Francisco,,CENTRAL/SOUTHEAST ENTERPRISE ZONE,EIR,3/20/1991,,"SAN FRANCISCO PROPOSES TO ESTABLISH AN ENTERPRISE ZONE IN THE NEIGHBORHOODS GENERALLY KNOWN AS THE WESTERN ADDITION, NORTH OF MARKET ST AND MISSION BAY, AND IN PARTS OF THE MISSION DISTRICT, SOUTH OF MARKET, HAIGHT-ASHBURY AND CHINATOWN. THE INDUSTRIAL PARTS OF THE BAYVIEW/HUNTERS-POINT NEIGHBORHOOD HAVE ALSO BEEN INCLUDED.  THE INTENT OF THE ENTERPRISE ZONE IS TO STIMULATE BUSINESS DEVELOPMENT AND ENCOURAGE PRIVATE INVESTMENT.",https://ceqanet.opr.ca.gov/1990030768/2,CENTRAL/SOUTHEAST ENTERPRISE ZONE,BARBARA SAHM,SAN FRANCISCO CITY PLANNING,N/A,,,,,,,4155586378,,San Francisco,San Francisco,,VARIOUS,,"          2,600",,,SAN FRANCISCO BAY,,No,3/20/1991,5/3/1991,,,"Air Quality, Cultural Resources, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991031073,Compton Unified School District,,CUSD,MEALY STREET FREIGHT RAIL DIVERSION PROJECT,NEG,3/20/1991,,"THE PROPOSED MEALY STREET FREIGHT CONNECTOR INVOLVES THE CONSTRUCTION OF 3,240 FEET OF TRACK CONNECTING THE WILMINGTON BRANCH WITH THE SAN PEDRO BRANCH RAILROAD LINES. THE TRACK WILL BE USED TO DIVERT FREIGHT TRAINS",https://ceqanet.opr.ca.gov/1991031073,MEALY STREET FREIGHT RAIL DIVERSION PROJECT,JOHN JOHNSON,CITY OF COMPTON,N/A,,,,,,,2136055585,,Compton,Los Angeles,,ROSECRANS AVENUE/ALAMEDA STREET,,,,710,LOS ANGELES RIVER,COMPTON,No,3/20/1991,4/19/1991,"Other, Residential",,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991031074,"Carpinteria, City of",City of Carpinteria,,COASTAL BIKE ROUTE WITHIN CITY OF CARPINTERIA,NEG,3/20/1991,,COASTAL BIKE ROUTE FROM ASH AVENUE TO STATE PARK AND FROM STATE PARK TO DUMP ROAD,https://ceqanet.opr.ca.gov/1991031074,COASTAL BIKE ROUTE WITHIN CITY OF CARPINTERIA,JEFF BUTZLAFF,CITY OF CARPINTERIA,N/A,,,,,,,8056845405,,Carpinteria,Santa Barbara,,ASH AVENUE/SANDYLAND ROAD/LINDEN AV,,,,101,CARPINTERIA CREEK,,No,3/20/1991,4/19/1991,Other,,"Coastal Zone, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991031075,"Carlsbad, City of",City of Carlsbad,,AVIARA PA-24 MP 177(D)/LCPA 90-6/CT 90-15,NEG,3/20/1991,,MASTER PLAN AMENDMENT/LOCAL COASTAL AMNENDMENT,https://ceqanet.opr.ca.gov/1991031075,AVIARA PA-24 MP 177(D)/LCPA 90-6/CT 90-15,CHRIS DECERBO,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,ALGA ROAD/POINSETTIA LANE,,,,5,BATIQUITOS LAGOON,PALOMAR,No,3/20/1991,4/19/1991,Residential,"Land Division (Subdivision, etc.), Master Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991031076,"San Diego, City of",City of San Diego,,CARMEL VALLEY WEST,NOP,3/20/1991,,VESTING TENTATIVE MAP (DEP NO. 90-0279) FOR THE CREATION OF 127 LOTS ON 74.8 GROSS ACRES AND PLANNED DISTRICT DEVELOPMENT PLAN (DEP NO. 90-0279) FOR SINGLE -FAMILY DEVELOPMENT OF 41.6 ACRES.,https://ceqanet.opr.ca.gov/1991031076,CARMEL VALLEY WEST,ANN B. HIX,CITY OF SAN DIEGO,N/A,,,,,,,6192366460,,San Diego,San Diego,,,,,,,,,No,3/20/1991,4/19/1991,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services",,,,,,,,,,,,,,,,,
1991031077,"San Diego, City of",City of San Diego,,CARMEL MESA AGRICULTURAL PERMIT,NOP,3/20/1991,,"AGRICULTURAL PERMIT, RESOURCE PROTECTION ORDINANCE PERMIT TO ALLOW FOR THE CLEARING AND FARMING OF 121 ACRES ON A 190-ACRE SITE.",https://ceqanet.opr.ca.gov/1991031077,CARMEL MESA AGRICULTURAL PERMIT,ANN B. HIX,CITY OF SAN DIEGO,N/A,,,,,,,6192366460,,San Diego,San Diego,,,,            190,,,,,No,3/20/1991,4/19/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1991031078,"Beverly Hills, City of",City of Beverly Hills,,CONDITIONAL USE PERMIT AND VARIANCE,NOP,3/20/1991,,"CONDITIONAL USE PERMIT AND VARIANCE TO CONSTRUCT A THREE STORY 72,318 SQUARE FOOT (86,411 GROSS SQUARE FEET) OFFICE BUILDING AT 331 NORTH MAPLE DRIVE",https://ceqanet.opr.ca.gov/1991031078,CONDITIONAL USE PERMIT AND VARIANCE,DAVID LIGHTNER,CITY OF BEVERLY HILLS,N/A,,,,,,,2132851123,,Beverly Hills,Los Angeles,,MAPLE DRIVE/THIRD STREET,,,,,,,No,3/20/1991,4/19/1991,Office,Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991031079,"Cudahy, City of",City of Cudahy,,SENATOR BILL GREEN SPORTS COMPLEX & CLARA STREET BUILDING,NEG,3/20/1991,,EXPANSION OF THE EXISTING CLARA STREET PARK BUILDING AND TO CONSTRUCT A NEW SPORTS BUILDING,https://ceqanet.opr.ca.gov/1991031079,SENATOR BILL GREEN SPORTS COMPLEX & CLARA STREET BUILDING,LARRY RISLEY,CITY OF CUDAHY,N/A,,,,,,,2137735143,,Cudahy,Los Angeles,,,,,,,,,No,3/20/1991,4/19/1991,Residential,,"Air Quality, Drainage/Absorption, Geology/Soils, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991031080,"Encinitas, City of",City of Encinitas,,DE PHILLIPS OFFICE BUILDING,NEG,3/20/1991,,"DESIGN PREVIEW FOR THE GRADING AND CONSTRUCTION OF A 2-STORY OFFICE BUILDING OF 6,500 SQFT. WITH ASSOCIATED UNDERGROUND PARKING FACILITIES AND LANDSCAPE IMPROVEMENTS",https://ceqanet.opr.ca.gov/1991031080,DE PHILLIPS OFFICE BUILDING,CRAIG OLSON,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,NEWCASTLE/CHESTERFIELD,,,,5,PACIFIC OCEAN,,No,3/20/1991,4/19/1991,Office,Site Plan,"Aesthetics, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1991032063,Placer County,,,PLAZA WAY EXTENSION,NEG,3/20/1991,,PROPOSAL TO CONSTRUCT 500 FOOT SECTION OF ROADWAY TO CONNECT AUBURN VILLAGE SHOPPING CENTER AND ROCK CREEK PLAZA SHOPPING CENTER.,https://ceqanet.opr.ca.gov/1991032063,PLAZA WAY EXTENSION,DEBRA ANDALORO,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Auburn,Placer,,HWY 49,,,52-090-24,49,,AUBURN,No,3/21/1991,4/19/1991,,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991033046,Monterey County,,,NEWTON COPE RESIDENCE,EIR,3/20/1991,,6100 SQ. FOOT LOT COVERAGE/DEVELOPMENT FOR A 4189 SQ. FOOT TWO-STORY S.F.D.,https://ceqanet.opr.ca.gov/1991033046,NEWTON COPE RESIDENCE,DAVID LUTES,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,MADRE AND PADRE,,,,,,,No,3/20/1991,5/3/1991,Residential,Coastal Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991033047,"Brentwood, City of",City of Brentwood,,HOUSING ELEMENT OF GENERAL PLAN CITY OF BRENTWOOD,NEG,3/20/1991,,THE HOUSING ELEMENT FOR THE CITY OF BRENTWOOD.,https://ceqanet.opr.ca.gov/1991033047,HOUSING ELEMENT OF GENERAL PLAN CITY OF BRENTWOOD,RON ROWLAND,CITY OF BRENTWOOD,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,,,,,,,,No,3/20/1991,4/19/1991,Residential,,,,,,,,,,,,,,,,,,,
1991104846,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,3/20/1991,3/20/1991,LEASING OF OFFICE SPACE TO THE BAKERSFIELD BRANCH OFFICE,https://ceqanet.opr.ca.gov/1991104846,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9164450788,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104847,"Fish & Game, Wildlife Conservation Board",,,"PLAISTED CREEK ECOLOGICAL RESERVE, SAN DIEGO COUNTY",NOE,3/20/1991,3/20/1991,,https://ceqanet.opr.ca.gov/1991104847,"PLAISTED CREEK ECOLOGICAL RESERVE, SAN DIEGO COUNTY",W. JOHN SCHMIDT,CA DEPT OF FISH AND GAME- WILDLIFE CONSERVATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Pauma Valley,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104848,"Fish & Game, Wildlife Conservation Board",,,"MONACHE MEADOWS WILDLIFE AREA, TULARE COUNTY",NOE,3/20/1991,3/20/1991,,https://ceqanet.opr.ca.gov/1991104848,"MONACHE MEADOWS WILDLIFE AREA, TULARE COUNTY",W. JOHN SCHMIDT,CA DEPT OF FISH AND GAME - WILDLIFE CONSERVATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104849,"Roseville, City of",City of Roseville,,ROSEVILLE REGIONAL WASTEWATER TREATMENT PLANT EXPANSION,NOD,3/20/1991,3/20/1991,MODIFY EXISTING  PLANT FACILITIES,https://ceqanet.opr.ca.gov/1991104849,ROSEVILLE REGIONAL WASTEWATER TREATMENT PLANT EXPANSION,NEILA STEWART,CITY OF ROSEVILLE,N/A,,311 VERNON STREET,,ROSEVILLE,CA,95678,,,Roseville,Placer,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,,
1991104850,"Burbank, City of",City of Burbank,,PLANNED DEVEL. 89-6 VESTING TENT,NOD,3/20/1991,3/20/1991,ATRIUM WITH RESTAURANT AND RETAIL SPACE,https://ceqanet.opr.ca.gov/1991104850,PLANNED DEVEL. 89-6 VESTING TENT,ROGER BAKER,CITY OF BURBANK - PLANNING DIVISION,N/A,,275 E. OLIVE AVENUE,,BURBANK,CA,91502,8189538628,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991104851,San Bernardino County,,,CONSTRUCTION OF CLASSROOMS AT DEL VALLEJO MIDDLE SCHOOL,NOD,3/20/1991,3/20/1991,SCHOOL EXPANSION,https://ceqanet.opr.ca.gov/1991104851,CONSTRUCTION OF CLASSROOMS AT DEL VALLEJO MIDDLE SCHOOL,R. SCOTT SHIRA,COUNTY CLERK CITY OF SAN BERNARDINO,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92401,7143811179,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104852,Shasta County,,,REVOCATION OF MISSELBECK DAM AND RESERVOIR,NOD,3/20/1991,3/20/1991,,https://ceqanet.opr.ca.gov/1991104852,REVOCATION OF MISSELBECK DAM AND RESERVOIR,GERALD BOLES,SHASTA COUNTY,N/A,,"1670 MARKET STREET, SUITE 240",,REDDING,CA,96001,9165276530,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1991104853,Humboldt County,,,"PROPOSED HUMBOLT COUNTY JAIL - AIRPORT, SIMPSON AND NWP",NOD,3/20/1991,3/20/1991,NEW PROPOSED HUMBOLT COUNTY JAIL,https://ceqanet.opr.ca.gov/1991104853,"PROPOSED HUMBOLT COUNTY JAIL - AIRPORT, SIMPSON AND NWP",DONALD C. TUTTLE,HUMBOLT COUNTY - NATURAL RESOURCES DIVISION,N/A,,1106 SECOND STREET,,EUREKA,CA,95501,,,"Arcata, Eureka",,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991104854,San Luis and Delta Mendota Water Authority,,,ACQUISITION OF INTEREST IN REAL PROPERTY,NOD,3/20/1991,3/20/1991,MITIGATION AND OPEN SPACE PURPOSES,https://ceqanet.opr.ca.gov/1991104854,ACQUISITION OF INTEREST IN REAL PROPERTY,KATHLEEN M. KUNYSZ,THE METROPOLITIAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,P.O. BOX 54153,,LOS ANGELES,CA,90054,2132506272,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104855,Fairfield-Suisun Unified School District,,,THIRD HIGH SCHOOL,NOD,3/20/1991,3/20/1991,DEVELOPMENT OF A 50 ACRE HIGH SCHOOL TO ACCOMODATE 2000,https://ceqanet.opr.ca.gov/1991104855,THIRD HIGH SCHOOL,DENIS MURRAY,FAIRFIELD-SUISUN UNIFIED SCHOOL DISTRICT,N/A,,1125 MISSOURT STREET,,FAIRFIELD,CA,94533,7074214092,,Fairfield,Solano,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1991104856,"Selma, City of",City of Selma,,"EA NO. 90-558, GENERAL PLAN AMENDMENT NO. 90-87",NOD,3/20/1991,3/20/1991,TO ADOPT AN INTERIM SAFETY ELEMENT OF THE SELMA GEN PLAN,https://ceqanet.opr.ca.gov/1991104856,"EA NO. 90-558, GENERAL PLAN AMENDMENT NO. 90-87",CHARLES MARISCAL,CITY OF SELMA,N/A,,1814 TUCKER STREET,,SELMA,CA,93662,2098961064,,Selma,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104857,"Selma, City of",City of Selma,,"EA NO. 90-557, GENERAL PLAN AMENDMENT NO. 90-86",NOD,3/20/1991,3/20/1991,AMENDMENT TO SELMA GEN PLAN ADOPTING AN INTERIM NOISE PERMIT,https://ceqanet.opr.ca.gov/1991104857,"EA NO. 90-557, GENERAL PLAN AMENDMENT NO. 90-86",CHARLES MARISCAL,CITY OF SELMA,N/A,,1814 TUCKER STREET,,SELMA,CA,93662,2098961064,,Selma,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104858,Elsinore Valley Municipal Water District,,,TEMESCAL VALLEY PROJECT,NOD,3/20/1991,3/20/1991,"WATER TRANSMISSION MAIN, DISTRIBUTION LINES, TANKS & WELLS",https://ceqanet.opr.ca.gov/1991104858,TEMESCAL VALLEY PROJECT,JOHN VANDERBILT,ELSINORE VALLEY MWD,N/A,,P.O.BOX 3000,,LAKE ELSINORE,CA,92330,9164450613,,Lake Elsinore,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104859,Crescent City,,,K-MART DEVELOPMENT,NOD,3/20/1991,3/20/1991,NEW K-MART DEVELOPMENT,https://ceqanet.opr.ca.gov/1991104859,K-MART DEVELOPMENT,JEFF BOYER,CITY OF CRESCENT CITY,N/A,,343 G STREET,,CRESCENT CITY,CA,95531,7074649506,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991104860,"Rohnert Park, City of",City of Rohnert Park,,PUMP STATION EXPANSION PROJECT ENVIRONMENTAL IMPACT REP,NOD,3/20/1991,3/20/1991,NEW PUMPING STATION,https://ceqanet.opr.ca.gov/1991104860,PUMP STATION EXPANSION PROJECT ENVIRONMENTAL IMPACT REP,JOE NETTER,CITY OF ROHNERT PARK,N/A,,6750 COMMERCE BLVD,,ROHNERT PARK,CA,94928,7077952411,,Rohnert Park,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991104861,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SPADRA LANDFILL PERMIT REVISION,NOD,3/20/1991,3/20/1991,ESTABLISHMENT OF A GREEN WASTE COVER/COMPOST PROGRAM,https://ceqanet.opr.ca.gov/1991104861,SPADRA LANDFILL PERMIT REVISION,,CA WASTE MGMT. BD.,N/A,,1020 9TH STREET,,SACRAMENTO,CA,96814,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104862,Eagle Lake Community Services District,,,ON-SITE WASTEWATER DISPOSAL ZONE,NOD,3/20/1991,3/20/1991,IN CONFORMANCE WITH REGIONAL WATER BOARD REQUIREMENTS,https://ceqanet.opr.ca.gov/1991104862,ON-SITE WASTEWATER DISPOSAL ZONE,MARTIN BALDING,THE EAGLE LAKE COMMUNIYT SERVICE DISTRICT,N/A,,,,,,,9168253481,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104863,"Lakewood, City of",City of Lakewood,,PALMS PARK PROPOSED MULTI-PURPOSE SPORTS FIELD PROJECT[,NOD,3/20/1991,3/20/1991,ADDITIONAL SPORTS FIELD AND LIGHTING PROJECT,https://ceqanet.opr.ca.gov/1991104863,PALMS PARK PROPOSED MULTI-PURPOSE SPORTS FIELD PROJECT[,CITY OF LAKEWOOD,CITY OF LAKEWOOD,N/A,,5050 CLARK AVENUE,,LAKEWOOD,CA,90712,2138669771,,Lakewood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104864,"Santa Ana, City of",City of Santa Ana,,OUTDOOR SWAP MEET ORDINANCE (ZOA 90-17) (ER 90-139),NOD,3/20/1991,3/20/1991,TO BEAT ZONING ORDINACE 90-57 DELETING OUTDOOR SWAP MEETS,https://ceqanet.opr.ca.gov/1991104864,OUTDOOR SWAP MEET ORDINANCE (ZOA 90-17) (ER 90-139),MAYA BAINS,CITY OF SANTA ANA,N/A,,206 W. FOURTH STREET,,SANTA ANA,CA,92702,667-2792,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,Yes,
1991104865,Shasta County,,,"INTERMOUNTAIN LANDFILL, INC.",NOD,3/20/1991,3/20/1991,EXPANSION OF EXISTING LANDFILL FOR DISPOSAL,https://ceqanet.opr.ca.gov/1991104865,"INTERMOUNTAIN LANDFILL, INC.",,COUNTY OF SHASTA,N/A,,1855 PLACER STREET,,REDDING,CA,96001,9162255532,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104866,Rancho California Water District,,,SANTA ROSA WATER RECLAMATION FACILITY TITLE 22,NOD,3/20/1991,3/20/1991,CONSTRUCTION OF TERTIARY LEVEL WASTEWATER TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1991104866,SANTA ROSA WATER RECLAMATION FACILITY TITLE 22,JOHN S. HURLBURT,RANCHO CALIFORNIA WATER DISTRICT,N/A,,P.O.BOX 9017,,TEMECULA,CA,92390,7146764101,,Temecula,Riverside,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1991104867,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HIGH ROCK CONSERVATION CAMP EXPANSION,NOD,3/20/1991,3/20/1991,REMODEL AND SMALL ADDITIONS,https://ceqanet.opr.ca.gov/1991104867,HIGH ROCK CONSERVATION CAMP EXPANSION,ROBERT PAULINS,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O.BOX 944246,,SACRAMENTO,CA,94244-2460,,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
