SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988012503,"Perris, City of",City of Perris,,May Ranch Revised Specific Plan,NOD,1/6/1989,1/6/1989,,https://ceqanet.opr.ca.gov/1988012503/2,May Ranch Revised Specific Plan,CARL PARSONS,PERRIS CITY,N/A,,101 NORTH D ST,,PERRIS,CA,92307,7149435003,,Perris,Riverside,,,,,,215,LAKE P,MARCH AFB,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1988062915,"Beverly Hills, City of",City of Beverly Hills,,SITE D DEVELOPMENT,EIR,1/6/1989,,"CONSTRUCTION OF 75,000 S.F. OF COMMERCIAL FLOOR AREA AND MIN IMUM OF 565 PARKING SPACES INCLUDING A MINIMUM OF 350 PARK- ING SPACES FOR GENERAL PUBLIC USE PRIVATE DEVELOPER WOULD OBTAIN A GROUND LEASE FOR CONSTRUCT ION OF IMPROVEMENTS ON CITY-OWNED LAND. THE CITY WOULD OPERA TE THE PARKING FACILITIES THROUGH",https://ceqanet.opr.ca.gov/1988062915,SITE D DEVELOPMENT,HOWARD RATTNER,BEVERLY HILLS CITY,N/A,,,,,,,2132851181,,Beverly Hills,Los Angeles,,BEVERLY DR & CANON DR NEAR S.M BLVD,,              1,4343-011-900+,2,,,No,1/6/1989,2/21/1989,"Commercial, Office, Other",,,,,,,,,,,,,,,,,,,
1989010423,Castaic Lake Water Agency,,,NEWHALL COUNTY WATER DISTRICT TURNOUT,NEG,1/6/1989,,"A NEW TURNOUT FROM THE CASTAIC LAKE WATER AGENCY'S CONDUIT, ABOUT 4,000 TO 6,000' OF PIPELINE, METER, AND CONNECTION TO THE NEWHALL COUNTY WATER DISTRICT NEW TURNOUT WILL ENABLE NCWD FROM WATER SUPPLIES IT MAY DEVE LOP OR PURCHASE, TO SERVE THE COMMUNITY OF CASTAIC.",https://ceqanet.opr.ca.gov/1989010423,NEWHALL COUNTY WATER DISTRICT TURNOUT,ROBERT C. SAGEHORN,CASTAIC LAKE WATER AGENCY,N/A,,,,,,,8052552866,,,Los Angeles,,"CASTAIC RD, TAPIA CNYN RD",,              2,,I-5,CASTAIC C,,No,1/6/1989,2/6/1989,Water Facilities,,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989010424,Orange County,,,"GREATE HOPE FARM, STIE PLAN 88-5, USE PERMIT 88-62",NEG,1/6/1989,,GENERAL AGRICULTURAL ZONING,https://ceqanet.opr.ca.gov/1989010424,"GREATE HOPE FARM, STIE PLAN 88-5, USE PERMIT 88-62",GRACE FONG,ORANGE EMA,N/A,,,,,,,7148342708,,,Orange,,116342 JACKSON RANCH ROAD SOUTH,,             30,,518,SANTIAGE CANYON,,No,1/6/1989,2/6/1989,Other,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Septic System, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989010425,Livermore Valley Joint Unified School District,,,HILLVIEW HOMES 88-EIR-28,EIR,1/6/1989,,SUBDIVIDE A 7.72 ACRE PARCEL IN 36 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1989010425,HILLVIEW HOMES 88-EIR-28,JEANETTE DILON,SANTA BARBARA COUNTY,N/A,,,,,,,8059346250,,,Santa Barbara,,FOXEN LANE/HILL ST,,,101-260-21,101,ANTONIO,,No,1/6/1989,2/21/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989011118,"Caltrans, Planning","California Department of Transportation, Headquarters",,State Route Adoption Study Corridor/Route 125 S.,NOP,1/6/1989,,ADOPT A ROUTE AND CONSTRUCT ABOUT 11.2 MILES OF STATE ROUTE 125 BETWEEN PROPOSED ROUTE 905 (FORMERLY ROUTE 117) NEAR THE UNITED STATE/MEXICO BORDER CRO 54.,https://ceqanet.opr.ca.gov/1989011118,State Route Adoption Study Corridor/Route 125 S.,TIM VASQUES,CA STATE TRANSPORTATION DEPARTMENT,N/A,,,,,,,6196883384,,Chula Vista,San Diego,,RT 905/RT 54,,,,54/905,,BROWN FIELD,No,1/12/1989,2/10/1989,,,"Air Quality, Cultural Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989011120,Los Angeles County,,,"CUP 85125, TT 43765, (PROJECT 85349)",NOP,1/6/1989,,"DIVISION OF 278 ACRES INTO 2 PARCELS, LOT 1 TO CONTAIN 48 LEASEHOLD CONDOS TO BE CONSTRUCTED, AND LOT 2 TO CONTAIN THE EXISTING FACILITIES.",https://ceqanet.opr.ca.gov/1989011120,"CUP 85125, TT 43765, (PROJECT 85349)",AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,PCH AND NICHOLAS CANYON ROAD,,            278,,,,,No,1/12/1989,2/6/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989011121,Los Angeles County,,,88376-WESTRIDGE GOLF COURSE,NOP,1/6/1989,,"18 HOLE GOLF COURSE AND CLUBHOUSE FACILITIES (3 BUILDINGS @ 20,800 S.F. WITH 360 PAVED PRKING STALLS). CLUBHOUSE HOLDS A RESTAURANT/BAR, PRO SHOP, LOCKER R ICE AND CART STORAGE.",https://ceqanet.opr.ca.gov/1989011121,88376-WESTRIDGE GOLF COURSE,FRANK KUO,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,VALENCIA BL/GOLDEN STATE FWY,,            195,,I-5,,,No,1/12/1989,2/6/1989,Recreational,Use Permit,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989011513,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,1/6/1989,1/6/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989011513,LEASING OF OFFICE SPACE,LYTA WINSTON,,N/A,,"630 K STREET, RM. B116",,SACRAMENTO,,95814,9163233630,,Carson,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989011514,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,REDDING PAROLE AND COMMUNITY SERVICES OFFICE,NOE,1/6/1989,1/6/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989011514,REDDING PAROLE AND COMMUNITY SERVICES OFFICE,JOHN W. BAILEY,CA ST DEPT OF CORRECTIONS,N/A,,630 K STREET ROOM B116,,SACRAMENTO,,95814,9163238982,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989011515,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,1/6/1989,1/6/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989011515,LEASING OF EXISTING OFFICE SPACE,LINDA SHARPE,,N/A,,714/744 P STREET,,SACRAMENTO,,95814,9163249718,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989011516,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,1/6/1989,1/6/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989011516,LEASE OF OFFICE SPACE,MAX MARGLIN,,N/A,,"1515 K ST, PALM IRON BLDG",,SACRAMENTO,CA,95814,9163244199,,Rocklin,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989011523,"Adelanto, City of",City of Adelanto,,LOCATION AND DEVELOPMENT PLAN NO. 88-12,NOD,1/6/1989,1/6/1989,CONST A 6 BAY CAR WASH & AUTO REPAIR,https://ceqanet.opr.ca.gov/1989011523,LOCATION AND DEVELOPMENT PLAN NO. 88-12,CHAMBERLAINE,,N/A,,11600 AIR BASE ROAD,,ADELANTO,,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989011525,"Adelanto, City of",City of Adelanto,,LOCATION & DEVELOPMENT PLAN NO. 8-11,NOD,1/6/1989,1/6/1989,CONSTRUCTION OF 96 PATIO APARTMENTS,https://ceqanet.opr.ca.gov/1989011525,LOCATION & DEVELOPMENT PLAN NO. 8-11,CHAMBERLAINE,AD,N/A,,11600 AIR BASE ROAD,,ADELANTO,,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
