SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981020320,"Suisun, City of",City of Suisun,,"PIERCE ISLAND DREDGE SPOILS DISPOSAL,SUISUN CITY",EIR,5/15/1984,,USE OF PIERCE ISLAND AS DREDGE SPOILS DISPOSAL SITE IN CONN ECTION WITH MAINTENANCE DREDGING OF SUISUN CHANNEL AND ADJA CENT LOCAL WATERWAYS,https://ceqanet.opr.ca.gov/1981020320/2,"PIERCE ISLAND DREDGE SPOILS DISPOSAL,SUISUN CITY",JOHN BUNCH,SUISUN CITY,N/A,,,,,,,7074292900,,Suisun City,Solano,,,,,,12,SUISUN SLOUGH,,No,5/15/1984,6/29/1984,Other,"Annexation, Use Permit","Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983110106,"Livermore, City of",City of Livermore,,"DUFFEL GENERAL PLAN AMENDMENT,LIVERMORE",EIR,5/15/1984,,"GENERAL PLAN AMENDMENT FOR A 165 AC SITE LOCATED IN ALAMEDA COUNTY,THIS WOULD INCLUDE THE SITE DESIGNATION OF URBAN MED IUM RESIDENTIAL.",https://ceqanet.opr.ca.gov/1983110106/2,"DUFFEL GENERAL PLAN AMENDMENT,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,RAYMOND RD,,            165,998-4700-1,580,,,No,5/15/1984,6/22/1984,"Commercial, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983110106,"Livermore, City of",City of Livermore,,"DUFFEL GENERAL PLAN AMENDMENT,LIVERMORE",FIN,5/15/1984,,"GENERAL PLAN AMENDMENT FOR A 165 AC SITE LOCATED IN ALAMEDA COUNTY,THIS WOULD INCLUDE THE SITE DESIGNATION OF URBAN MED IUM RESIDENTIAL.",https://ceqanet.opr.ca.gov/1983110106/3,"DUFFEL GENERAL PLAN AMENDMENT,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,RAYMOND RD,,            165,998-4700-1,580,,,No,5/15/1984,6/22/1984,"Commercial, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984051505,"Interior, United States Department of the ",United States Department of the Interior,,"MT HARLAN LAND SALES,BLM,MONTEREY,SAN BENITO",EA ,5/15/1984,,PUBLIC LAND SALE OF LANDS IN MONTEREY AND SAN BENITO COUNTI ES BY THE BLM,https://ceqanet.opr.ca.gov/1984051505,"MT HARLAN LAND SALES,BLM,MONTEREY,SAN BENITO",ED LYNCH,US BUR LAND MGMT,N/A,,,,,,,8058614246,,,Monterey,,,,            228,,,,,No,5/15/1984,6/14/1984,Other,,"Cultural Resources, Mineral Resources, Vegetation",,,,,,,,,,,,,,,,,
1984051505,"Interior, United States Department of the ",United States Department of the Interior,,"MT HARLAN LAND SALES,BLM,MONTEREY,SAN BENITO",FON,5/15/1984,,PUBLIC LAND SALE OF LANDS IN MONTEREY AND SAN BENITO COUNTI ES BY THE BLM,https://ceqanet.opr.ca.gov/1984051505/2,"MT HARLAN LAND SALES,BLM,MONTEREY,SAN BENITO",ED LYNCH,US BUR LAND MGMT,N/A,,,,,,,8058614246,,,Monterey,,,,            228,,,,,No,5/15/1984,6/14/1984,Other,,"Cultural Resources, Mineral Resources, Vegetation",,,,,,,,,,,,,,,,,
1984051507,"General Services Administration, United States",United States General Services Administration,GSA,"FORMER ALMADEN AIR FORCE STATION,GENERAL SERVICES ADMIN",EA ,5/15/1984,,"TO DISPOSE OF THE SUBJECT PROPERTY(ALMADEN AIR FORCE STATIO N,MAIN INSTALLATION AND FAMILY HOUSING AREA) IN SANTA CLARA COUNTY",https://ceqanet.opr.ca.gov/1984051507,"FORMER ALMADEN AIR FORCE STATION,GENERAL SERVICES ADMIN",CAROL ARNOLD,GENERAL SERVICES ADMIN,N/A,,,,,,,4159749262,,,Santa Clara,,MT UNUHUM,,,,,,,No,5/15/1984,6/14/1984,,,"Air Quality, Cultural Resources, Noise, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984051507,"General Services Administration, United States",United States General Services Administration,GSA,"FORMER ALMADEN AIR FORCE STATION,GENERAL SERVICES ADMIN",FON,5/15/1984,,"TO DISPOSE OF THE SUBJECT PROPERTY(ALMADEN AIR FORCE STATIO N,MAIN INSTALLATION AND FAMILY HOUSING AREA) IN SANTA CLARA COUNTY",https://ceqanet.opr.ca.gov/1984051507/2,"FORMER ALMADEN AIR FORCE STATION,GENERAL SERVICES ADMIN",CAROL ARNOLD,GENERAL SERVICES ADMIN,N/A,,,,,,,4159749262,,,Santa Clara,,MT UNUHUM,,,,,,,No,5/15/1984,6/14/1984,,,"Air Quality, Cultural Resources, Noise, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984051511,"Conservation, Department of",California Department of Conservation,DOC,"MT HANNAH EXPLORATORY GEOTHERMAL PROJECT,LAKE CO",EIR,5/15/1984,,"PROJECT INVOLVES ACTIVITIES NECESSARY TO CONSTRUCT 1 GEOTHE RMAL DRILLING PAD SITE AND ITS ACCESS ROUTE,FOR THE PURPOSE OF DRILLING UP TO A TOTAL OF TWO E LS.",https://ceqanet.opr.ca.gov/1984051511,"MT HANNAH EXPLORATORY GEOTHERMAL PROJECT,LAKE CO",BERND T BEUTENMULLER,"STATE CONSERVATION,DIVISION OF OIL/GAS",N/A,,,,,,,9163232732,,,Lake,,,,,,,,,No,5/16/1984,6/14/1984,Power,,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984051512,Sutter County,,,"USE PERMIT-NATURAL GAS CORP,SUT-1589,SUTTER CO",NEG,5/15/1984,,DRILLING OF A NATURAL GAS WELL,https://ceqanet.opr.ca.gov/1984051512,"USE PERMIT-NATURAL GAS CORP,SUT-1589,SUTTER CO",RICHARD P KING,SUTTER CO PLNG DEPT,N/A,,,,,,,9163737932,,,Sutter,,PROGRESS RD,,,21-120-01,,,,No,5/16/1984,6/15/1984,Mining,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1984051514,"San Jose, City of",City of San Jose,,"KEARNEY VENTURES BUSINESS PARK,SAN JOSE",NOP,5/15/1984,,INDUSTRIAL PARK DEVELOPMENT ON 54.6 AC ON NORTH SIDE OF HWY 237 IN SAN JOSE.PROJECT WILL CONTAIN APPROX 800000 SQ FT OF RESEARCH AND DEVELOPMENT AND WAREH,https://ceqanet.opr.ca.gov/1984051514,"KEARNEY VENTURES BUSINESS PARK,SAN JOSE",JEFF ROCHE,SAN JOSE CITY,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,ZANKER RD,,             55,15-31-02,237,COYOTE C,,No,5/17/1984,6/16/1984,Industrial,"Annexation, Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984051609,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SAN PEDRO BAY PORTS TRANSPORTATION STUDY,OTH,5/15/1984,,"DRAFT SURVEY AND APPENDICES SUMMARIZE STUDY OF PLAN FOR MUL TI-MODAL, AND LAND-SIDE TRANSPORTATION SYSTEM TO ACCOMMODAT E THE FUTURE MOVEMENT OF PORT-RELA HE YEAR 2020. MAJOR ISSUES EXAMINED IN THE STUDY PROCESS IN CLUDE THE CONGESTION ON EXISTING FREEWAYS PORT OF LOS ANGEL ES  PORT OF LONG BEACH",https://ceqanet.opr.ca.gov/1984051609,SAN PEDRO BAY PORTS TRANSPORTATION STUDY,DEE GONZALES,US ARMY CORP ENGNRS,N/A,,,,,,,2136885401,,,Los Angeles,,,,,,,PACIFIC OCEAN,,No,5/15/1984,6/14/1984,Mining,,Transportation,,,,,,,,,,,,,,,,,
1984051610,U.S. Postal Service,,,SITE PLANNING REPORT-SANTA MARIA,EA ,5/15/1984,,INVOLVES RELOCATION OF MAIN POST OFFICE OF SANTA MARIA THIS ANALYSIS EVALUATES ONE SITE TO DETERMINE IF RELOCATION WOULD HAVE ANY SIGNIFICANT ENVIRON OF POST OFFICE PRESENT SITE IS SITUATED IN MIDST OF PROPOSE ED WESTSIDE REVITALIZATION PROJECT,https://ceqanet.opr.ca.gov/1984051610,SITE PLANNING REPORT-SANTA MARIA,HAL MONIGHAN,US POSTAL SERVICE,N/A,,,,,,,4158769356,,Santa Maria,Santa Barbara,,ENOS DR,,              5,,,,,No,5/15/1984,6/14/1984,,,"Air Quality, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
