SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998102013,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"County of Sonoma, CSA No. 41, Monte Rio - Wastewater Pollution Control Project",FON,12/2/2005,,"Proposed project will construct wastewater collection, treatment and disposal facility to serve the central area of Monte Rio.  Service area includes 190 acres.  There are 617 lots of which 555 are developed.  Treatment and disposal would consist of a secondary treatment plant (mechanical aeration) with disposal of treated effluent through leachfields and subsurface irrigation.  Collection lines will be located in existing roadways.",https://ceqanet.opr.ca.gov/1998102013/5,"County of Sonoma, CSA No. 41, Monte Rio - Wastewater Pollution Control Project",Greg Aanestad,"U.S. Department of Agriculture, Rural Development",N/A,,"777 Sonoma Avenue, E Street Annex",,Santa Rosa,CA,95404,7075266797,,,Sonoma,,,,,,116,Russian River,,Yes,12/2/2005,1/2/2006,Waste Treatment,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
2004082055,"Parks and Recreation, Department of",California Department of Parks and Recreation,,High Sierra Crossings Museum,NOP,12/2/2005,,Construction of a new museum / visitor center to introduce the public to the natural features and cultural history of Donner Memorial SP and the surrounding area and replace the existing Emigrant Trail Museum; reconfigure road entrance and existing/new parking.,https://ceqanet.opr.ca.gov/2004082055/4,High Sierra Crossings Museum,Susan Wilcox,Department of Parks and Recreation,N/A,CEQANSC@parks.ca.gov,"One Capitol Mall, Suite 500",,Sacramento,CA,95814,9164458933,,Truckee,Nevada,,Donner Pass Road,,,,I-80,Donner Creek and Donner Lake,,No,12/2/2005,1/2/2006,"Recreational, Transportation",,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Recreation, Transportation, Wildfire",,,,,,,,,,,,,,,,,
2004082139,Stanislaus County,,,GPA APP No. 2004-03 - Focused General Plan Update of the County's Circulation Update,EIR,12/2/2005,,"The County is proposing to amend the General Plan to update the Circulation Element consistent with the StanCOG Regional Transportation Plan and the general plans of the cities in the county.  The County is also proposing to: 1) update the technical assumptions in the Plan consistent with the adopted regional forecast; 2) make changes to the goals, policies and implementation measures, as needed, to clarify County intent; and 3) add, modify, or delete implementation measures to achieve the goals and policies in the Circulation Element.",https://ceqanet.opr.ca.gov/2004082139/2,GPA APP No. 2004-03 - Focused General Plan Update of the County's Circulation Update,Debra Whitmore,Stanislaus County Planning Department,N/A,,"1010 10th Street, Suite 3400",,Modesto,CA,95354,2095256330,,,Stanislaus,,County-wide,,,,,,,Yes,12/2/2005,1/17/2006,,General Plan Amendment,,,,,,,,,,,,,,,,,,
2005021066,Desert Community College District,,,College of the Desert Facilities Master Plan,EIR,12/2/2005,,"There are currently 49 buildings on campus.  The project proposes renovation and improvements to 31 buildings, removal of 18 buildings/structures, and construction of 11 new buildings on the campus; resulting in a total of 43 buildings on campus; an increase of 140,000 sf of building area.",https://ceqanet.opr.ca.gov/2005021066/2,College of the Desert Facilities Master Plan,Jerry Patton,Desert Community College District,N/A,,43-500 Monterey Avenue,,Palm Desert,CA,92260,7607732511,,Palm Desert,Riverside,,Monterey Avenue / Fred Waring Drive,92260,151.5 +/-,,"111, 74",,,No,12/2/2005,1/17/2006,Educational,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2005071080,Los Angeles County,,,"The Shores Project, Project No. R2005-00234",EIR,12/2/2005,,"An application for a Coastal Development Permit to authorize demolition of the existing 202-unit one-and two-bedroom apartment complex and subsequent construction of a 544-unit apartment complex in twelve 75-foot high buildings (five stories of apartments over two levels of parking) with architectural features extending approximately 25 feet above the roofline).  A total of 1,114 parking spaces will be provided within parking structures on-site (954-residents, 136-guest parking).  The project also includes a Parking Permit request to authorize installation of residential compact parking as well as a Variance to authorize modification of signage standards to allow more signage than allowed by the Zoning Code.",https://ceqanet.opr.ca.gov/2005071080/2,Shores Apartment Project - Project No. R2005-00234,Rick Kuo,Los Angeles County Department of Regional Planning,N/A,,"320 W. Temple Street, Room 1348",,Los Angeles,CA,90012,2139746461,,,Los Angeles,,"Via Marina, Marquesas Way",,8.31,4224-005-903,"1, 90",Pacific Ocean and Ballona Channel,LAX,No,12/2/2005,1/17/2006,Residential,"Coastal Permit, Variance","Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2005091049,Riverside County,,,Coachella Valley Transfer Station - Environmental Assessment No. 40253,NOD,12/2/2005,12/2/2005,"The project is a proposal to revise the Solid Waste Facilities Permit (SWFP) and make improvements to the Coachella Valley Transfer Station which will include: an expansion of the transfer of I-10/Dillon Road interchanges, immediately north and west of Coachella city limits in an unincorporated area in Coachella Valley.",https://ceqanet.opr.ca.gov/2005091049/2,Coachella Valley Transfer Station - Environmental Assessment No. 40253,Lesley B. Likins,Riverside County Waste Management Department,N/A,,14310 Frederick Street,,Moreno Valley,CA,92553,9514863280,,Coachella,Riverside,,Landfill Road and Polk Street,,76.5,601-340-017,I-10,,,,,,,,,,,,,,Riverside County Board of Supervisors                           ,Yes,11/29/2005,No,No,Yes,,Yes,,No,Yes,Riverside County Waste Management Dept.
2005101129,"Bellflower, City of",City of Bellflower,,Bellflower Riverview Park,NOD,12/2/2005,12/2/2005,"The River Park Project provides for an open space park improvement project, adjacent to the West side of the San Gabriel River.  The proposed project is comprised of property leased by the City and property owned by the City of Bellflower.",https://ceqanet.opr.ca.gov/2005101129/2,Bellflower Riverview Park,Rafael Guzman,City of Bellflower,N/A,,16600 Civic Center Drive,,Bellflower,CA,90706,(562) 804-1424  x2276,,Bellflower,Los Angeles,,Between Somerset Boulevard and Alondra Boulevard,90706,12.4,"6275-023-007, 801; 6275-027-800, 001","SR-91, I-605, I-105",San Gabriel River,,,,,,,,,,,,,City of Bellflower                                              ,Yes,11/28/2005,No,No,Yes,,No,,No,Yes,City of Bellflower
2005102021,Sonoma County,,,Stony Point Road at Roblar Road Signalization Project,NOD,12/2/2005,12/2/2005,"The Department of Transportation and Public Works proposes to signalize the intersection of Stony Point and Roblar Road. The project also includes extending the existing left-turn lane onto Roblar Road by increasing the distance for vehicles to decelerate and stack, while waiting to turn. The paved shoulders will need to be slightly widened to allow for appropriate space for vehicle and truck turning movements through the intersection. A left turn lane will also be provided for the residence that has a driveway nearly opposite from Roblar Road.",https://ceqanet.opr.ca.gov/2005102021/2,Stony Point Road at Roblar Road Signalization Project,Chris Seppeler,Sonoma County,N/A,,2550 Ventura Avenue,,Santa Rosa,CA,95403,7075658353,,Cotati,Sonoma,,,,County R-O-W,,"116, 101","Washoe Creek, Stemple Creek, American Creek",,,,,,,,,,,,,Sonoma County Board of Supervisors                              ,Yes,11/29/2005,No,No,Yes,,Yes,,No,,Sonoma County Permit and Resources Management Dept.
2005102042,Humboldt County,,,"Van Haaster Coastal Development and Special Permits for the Construction of a Single-Family Residence, Assesssment of Un-Permitted Grading and Fill",NOD,12/2/2005,12/2/2005,"A Coastal Development Permit for the construction of a single family residence built to a maximum of 2,000 square feet, in addition to an attached garage built to a maximum of 550 square feet, on an approximately 2.51 acre parcel. The average height of the structure will be approximately 26.25 feet. No trees greater than 12 inches at diameter breast height area proposed to be removed. An unnamed perennial creek defines the southern property boundary.  A Special Permit is required to reduce the 100' streamside management area setback to 55 feet.  This project will also remedy the placement of fill within the SMA by a previous land owner.  Water service will be provided by the Humboldt Community Services District.  The parcel will be served by an on-site waste-water system.",https://ceqanet.opr.ca.gov/2005102042/2,"Van Haaster Coastal Development and Special Permits for the Construction of a Single-Family Residence, Assesssment of Un-Permitted Grading and Fill",Marcella Clem,Humboldt County Community Development Services,N/A,mclem@co.humboldt.ca.us,3015 H Street,,Eureka,CA,95501-4484,7072683721,,Eureka,Humboldt,,Carlson Lane and Mitchell Road,95503,+/-2.51,403-031-72 (formerly portions of 403-031-62 and 63),,Unnamed Creeks (both intermittent and perennial) collectors of Ryans Slough,,,,,,,,,,,,,Humboldt County Planning Director                               ,Yes,11/9/2005,No,No,Yes,,Yes,,No,Yes,
2005121005,"Palmdale, City of",City of Palmdale,,Tentative Tract Map (TTM) 061045,NEG,12/2/2005,,Subdivision of 20 acres into 65 lots including two detention basin lots located at southwest corner of Palmdale Boulevard and the alignment of 52nd Street east.,https://ceqanet.opr.ca.gov/2005121005,Tentative Tract Map (TTM) 061045,Jaclyn Lee,City of Palmdale,N/A,,38250 N. Sierra Highway,,Palmdale,CA,93550,6612675200,,Palmdale,Los Angeles,,Palmdale Blvd. and 52nd Street East,93550,~20,3023-002-015,138,,,No,12/2/2005,1/3/2006,Residential,"Land Division (Subdivision, etc.)","Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
2005121006,Coachella Valley Water District,,CVWD,Reference SCH#1999041032,NEG,12/2/2005,,"Permanent transfer of 16,000 acre-feet per year of State Water Project (SWP) Table A Water entitlement from Berrenda Mesa Water District (BMWD) to Coachella Valley Water District (CVWD) and Desert Water Agency (DWA).  The transfer would use existing conveyance and recharge facilities and involve no construction.  Potential effects on the CVWD and DWA service areas, the Sacramento-San Joaquin Delta, Colorado River and SWP of the water transfer were fully addressed in a 2002 Program EIR for the Coachella Valley Water Management Plan and State Water Project Entitlement Transfer.",https://ceqanet.opr.ca.gov/2005121006,Transfer of State Water Project Table A Amounts from Berrenda Mesa Water District to Coachella Valley Water District and Desert Water Agency,Luke Stowe,Coachella Valley Water District,N/A,,85-995 Avenue 52,P.O. Box 1058,Coachella,CA,92236,7603982651,,,"Kern, Riverside",,,,,Various,"I-10, SR-86, SR-46, SR-33","State Water Project, San Joaquin-Sacramento Delta, Colorado River Aqueduct, Whitewater River",,No,12/2/2005,1/3/2006,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
2005121007,"University of California, San Diego",University of California San Diego,,Shiley Eye Center Expansion,NEG,12/2/2005,,"UCSD proposes to construct an approximately 12,200 gross square foot expansion of the existing Shiley Eye Center to provide additional patient care space.  The project site encompasses approximately 0.7 acre and is located in UCSD Medical Center La Jolla adjacent to the existing Shiley Eye Center, and is bounded by Medical Center Drive and surface parking lots.",https://ceqanet.opr.ca.gov/2005121007,Shiley Eye Center Expansion,Catherine Presmyk,University of California San Diego,N/A,,9500 Gilman Drive,Mail Code 0965,La Jolla,CA,92093-0965,8585343860,,La Jolla,San Diego,,Campus Point Drive / Genesee Avenue,92093,0.7,345-071-01,"I-5, I-805",Rose Creek,"NCTD Coaster, Amtrak",No,12/2/2005,1/3/2006,Educational,,"Aesthetics, Cumulative Effects, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
2005121008,"Palmdale, City of",City of Palmdale,,Tentative Tract Map (TTM) 53067 Time Extension,NEG,12/2/2005,,"A request for a discretionary time extension to subdivide 19.55 acres into 68 single family residential lots, including a detention basin on lot No. 8.",https://ceqanet.opr.ca.gov/2005121008,Tentative Tract Map (TTM) 53067 Time Extension,Jaclyn Lee,City of Palmdale,N/A,,38250 N. Sierra Highway,,Palmdale,CA,93550,6612675200,,Palmdale,Los Angeles,,"Palmdale Blvd., and 55th Street East",93550,19.55,3023-002-017,SR-138,,,No,12/2/2005,1/3/2006,Residential,"Land Division (Subdivision, etc.)","Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
2005121009,California State University Board of Trustees,California State University Board of Trustees,,"California State University, Dominguez Hills Photovoltaic Project",MND,12/2/2005,,The project consists of the installation and operation of a 526 kW solar electric canopy system on an existing paved surface parking lot.,https://ceqanet.opr.ca.gov/2005121009,"California State University, Dominguez Hills Photovoltaic Project",Lane Koluvek,California State University Board of Trustees,N/A,,1000 E. Victoria Street,,Carson,CA,90747,3102433826,,Carson,Los Angeles,,Central Avenue and E. Victoria Street,,,,,,,No,12/2/2005,1/3/2006,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2005121010,San Luis Obispo County,,,Torrence Minor Use Permit DRC2004-00082,NEG,12/2/2005,,"Request by Pattea Torrence to allow for a change of use in a commercial building from an antique store to a deli, to allow the second floor to be used as a meeting hall with meetings limited to 52 times per year for up to 45 people, to allow wine tasting with the hours or 10:00am to 4:00pm, and to allow 15 special events a year for up to 100 people.  The project will include parking areas and the closure of Old Price Canyon Road at Highway 227 and the construction of a through road from Maxwellton to Old Price Canyon Road.  The project will result in the disturbance of approximately 20,000 square feet of a 7.88 acre parcel.",https://ceqanet.opr.ca.gov/2005121010,Torrence Minor Use Permit DRC2004-00082,Kerry Brown,San Luis Obispo County,N/A,,"County Government Center, Room 310",,San Luis Obispo,CA,93408-2040,8057815713,,San Luis Obispo,San Luis Obispo,,Highway 227 / Maxwellton,,,044-131-024,227,Chumash and Pennington Creeks,,No,12/2/2005,1/3/2006,,,,,,,,,,,,,,,,,,,,
2005121011,San Luis Obispo County,,,Anderson Minor Use Permit DRC2005-00002,NEG,12/2/2005,,"Request by Arthur Anderson for a Minor Use Permit to allow a 4,738 square foot single family residence with attached garage.  The project will result in the disturbance of approximately 5,000 square feet of a 2.79 acre parcel.  The proposed project is within the Residential Suburban land use category and is located at the northern terminus of Starr Court approximately 80 feet north of Valley View Lane in the community of Los Osos.  The site is in the Estero planning area.",https://ceqanet.opr.ca.gov/2005121011,Anderson Minor Use Permit DRC2005-00002,Kerry Brown,San Luis Obispo County,N/A,,"County Government Center, Room 310",,San Luis Obispo,CA,93408-2040,8057815713,,San Luis Obispo,San Luis Obispo,,Valley View and Starr Court,,,074-325-061,,Estero Bay,,No,12/2/2005,1/3/2006,,"Coastal Permit, Use Permit","Cultural Resources, Public Services, Transportation",,,,,,,,,,,,,,,,,
2005121012,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"Hazardous Waste Management Facility Closure Plan Approval, Santa Susana Field Laboratory, Area IV",NEG,12/2/2005,,"The Boeing Company and the U.S. Department of Energy revised a Closure Plan for the Hazardous Waste Management Facility (HWMF) located in Area IV of the Santa Susana Field Laboratory.  The HWMF consists of two separate structures called Building 29 and Building 133.  Building 29 stored alkali metal waste and/or surplus, primarily sodium and potassium.  The waste alkali metals were generated from research and development projects on heat exchangers using alkali metals.  The waste material and contaminated equipment were transferred to Building 133 for treatment.  The materials were placed in a chamber where gas burners melted and facilitated the reaction of the alkali metals with the ambient air.  Water was then sprayed in the chamber finalizing the reactions and producing caustic alkali wastewater.  The wastewater was collected and shipped off-site for disposal.  The HWMF has been inactive since 1997 and all hazardous waste inventory has been treated and/or removed.  The Closure Plan proposes to demolish the buildings and send the debris off-site for disposal.  Any contamination found under the facility will be excavated and disposed to an off-site facility.  Archaeological pictorgraphs located on the Santa Susana Field Laboratory are not located in the project area.  Some sensitive plant species have been identified in the project area and will be protected.",https://ceqanet.opr.ca.gov/2005121012,"Hazardous Waste Management Facility Closure Plan Approval, Santa Susana Field Laboratory, Area IV",Stephen Baxter,Department of Toxic Substances Control,N/A,,1011 N. Grandview Avenue,,Glendale,CA,91201,8185512940,,Simi Valley,Ventura,,Woolsey Canyon Drive / Black Canyon Drive,91304-1148,0.2,,118,,,No,12/2/2005,1/3/2006,,,"Cultural Resources, Hazards & Hazardous Materials, Vegetation",,,,,,,,,,,,,,,,,
2005121013,"Desert Hot Springs, City of",City of Desert Hot Springs,,Palmwood Specific Plan,NOP,12/2/2005,,"The project includes a general plan amendment to allow for the proposed land uses, a specific plan that implements the proposed general plan land uses, a master grading plan for the site, and tentative tract maps to divide the property. In addition, the project will require annexation from Riverside County to the City of Desert Hot Springs.",https://ceqanet.opr.ca.gov/2005121013,Palmwood,Larry Grafton,City of Desert Hot Springs,N/A,,65950 Pierson Boulevard,,Desert Hot Springs,CA,92240,760.329.6411 ext. 245,,Desert Hot Springs,Riverside,,Indian Avenue,,,,62,,,Yes,12/2/2005,1/2/2006,,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2005122009,"Chico, City of",City of Chico,,Symm City Subdivision / Planned Development,NEG,12/2/2005,,"Proposed subdivision to create 28 lots for single family residential development and two duplexes at a density of 6 units per acre. As part of the planned development permit, the applicant is requesting reduced lot sizes and reduced lot widths for some lots.",https://ceqanet.opr.ca.gov/2005122009,Symm City Subdivision / Planned Development,Claudia Sigona,City of Chico,N/A,,411 Main Street,,Chico,CA,95928,5308796805,,Chico,Butte,,Cactus Avenue and Arch Way,95973,5.0,,99,Sycamore Creek; Lindo Channel,,No,12/2/2005,1/3/2006,Residential,"Annexation, Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2005122010,San Joaquin County,,,Ghana Properties Major Subdivision; PA-0500401,MND,12/2/2005,,Major subdivision application to subdivide two parcels containing 14.87 acres total into 12 lots of one or more acres each.  One of the lots is to be dedicated to the county for storm water retention.,https://ceqanet.opr.ca.gov/2005122010,Ghana Properties Major Subdivision; PA-0500401,Karla Kuhl,San Joaquin County,N/A,,1810 East Hazelton Avenue,,Stockton,CA,95205,2094683101,,Stockton,San Joaquin,,East Eight Mile Road,95212,14.87,"086-070-06, 07",99,,,No,12/2/2005,1/3/2006,Residential,"Land Division (Subdivision, etc.)","Air Quality, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2005122011,"Concord, City of",City of Concord,,Esplanade Residential Development,MND,12/2/2005,,The project would include demolition of existing structures and construction of two new buildings with up to 332 condominium residential units.,https://ceqanet.opr.ca.gov/2005122011,Esplanade Residential Development,G. Ryan Lenhardt,City of Concord,N/A,,1950 Parkside Drive,"MS/53, Building D, Permit Center",Concord,CA,94519,9256713162,,Concord,Contra Costa,,"Galindo Street, Concord Boulevard, and Clayton Road",,3.32,"126-143-001, 002, 003, 008, 009, 010, 011; 126-153-006, 007; 126-062-011",242 and 680,,Buchanan Field Airport,Yes,12/2/2005,1/3/2006,Residential,"Design Review, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services",,,,,,,,,,,,,,,,,