SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982081002,Napa County,,,AMERICAN CANYON GPA /LAND USE AND HOUSING ELEMENTS REVISION,EIR,8/18/1986,,"GPA 84-2: AMERICAN CANYON GENERAL PLAN AMENDMENT. PROPOSAL TO REDESIGNATE 1958+ ACRES OF AGRICULTURE, WATERSHED & OPEN SPACE TO INDUSTRIAL (78%); URBAN R (1%) AND PUBLIC-INSTITUTIONAL (1%). (HOUSING ELEMENT REVISION WITH SAME SCH # REC'D FOR REVIEW ON 8/20/86 THRU 9/19/86).",https://ceqanet.opr.ca.gov/1982081002,AMERICAN CANYON GPA /LAND USE AND HOUSING ELEMENTS REVISION,JAMES O'LOUGHLIN',NAPA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072534669,,American Canyon,Napa,,SOSCOL FERRY RD TO MINI DR,,"          1,958",,12 29 37,,,No,8/20/1986,9/19/1986,"Industrial, Office, Other, Residential, Transportation","General Plan Amendment, General Plan Element, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Population/Housing, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1983052701,East Kern Airport District,,,"PHASE 2 RUNWAY IMPROVEMENT PROJECT, MOJAVE AIRPORT",NOD,8/18/1986,8/18/1986,"REHAB OF RUNWAY 7-25/EXTSN OF RUNWAY 7-25 BY 2,200' OR LESS",https://ceqanet.opr.ca.gov/1983052701/3,"PHASE 2 RUNWAY IMPROVEMENT PROJECT, MOJAVE AIRPORT",MEL SMITH,EAST KERN AIRPORT DISTRICT,N/A,,MOJAVE AIRPORT,,MOJAVE,CA,,8058242433,,Mojave,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042208,Sacramento County,,,"ASIAN CITY GENERAL PLAN AMENDMENT, COMMUNITY PLAN & REZONE",EIR,8/18/1986,,GENERAL PLAN AMENDMENT FO4 27 ACRES FROM RECREATION TO LOW DENSITY RESIDENTIAL AND CPA AND REZONE FROM PERMANENT AGRICULTURAL TO SINGLE FAMILY RESI DEVELOP A 52 LOT SINGLE FAMILY SUBDIVISION ON 15 ACRES TO BE KNOWN AS ASIAN CITY AND 12 ACRES FOR FUTURE DEVELOPMENT. ON 15 ACRES AND 12 ACRES FOR FUTUR,https://ceqanet.opr.ca.gov/1985042208/2,"ASIAN CITY GENERAL PLAN AMENDMENT, COMMUNITY PLAN & REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,,,             27,146-110-01,160,,,No,8/18/1986,10/2/1986,Residential,"Community Plan, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986010710,"Daly City, City of",City of Daly City,,"WESTSIDE OFFICE BUILDING, DALY CITY",EIR,8/18/1986,,"THE PROPOSED PROJECT CONSISTS OF REZONING OF THE PROJECT SITE FROM ID(INTERIM DEVELOPMENT) TO PD (PLANNED DVLPMT) TO ALLOW THE CONSTRUCTION OF A SIX-ST LEVEL UNDERGROUND PARKING GARAGE. THE PROPOSED PROJECT IS WITHIN THE SULLIVAN AVENUE CORRIDOR, WHICH MAY DEVELOP INTO A HIGH DENSITY URBAN CORE",https://ceqanet.opr.ca.gov/1986010710,"WESTSIDE OFFICE BUILDING, DALY CITY",JOSEPH LUCCHIO,DALY CITY,N/A,,,,,,,4159918033,,Daly City,San Mateo,,SULLIVAN AVE @ WASHINGTON ST,,,006-351-140,I-280,,,No,8/18/1986,10/2/1986,"Commercial, Office, Other, Residential",Rezone,"Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986041405,Nevada County,,,MITCHELL AND CAVERHILL TENTATIVE MAP AND REZONING,NEG,8/18/1986,,75 UNIT CONDOMINIUM PROJECT THAT INCLUDES A REQUEST FOR 25% DENSITY NEAR TRUCKEE.  REZONE PETITION TO CHANGE ZONING FROM MULTIPLE FAM ALLOW 15 UNITS PER ACRE.,https://ceqanet.opr.ca.gov/1986041405,MITCHELL AND CAVERHILL TENTATIVE MAP AND REZONING,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,, 1-265-1440,,Truckee,Nevada,, PALISADES DRIVE/PINE CONE ROAD,,              5,, 267,,,No,8/18/1986,9/17/1986,Residential,"Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1986052115,"Los Angeles, City of",City of Los Angeles,,AERO-DIENST FUEL STORAGE FACILITY,NOD,8/18/1986,8/18/1986,FUEL STORAGE FACILITY,https://ceqanet.opr.ca.gov/1986052115/2,AERO-DIENST FUEL STORAGE FACILITY,BENNIE R LEONARD,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,#1 WORLD WAY,,LOS ANGELES,CA,90009,2136463853,,Van Nuys,Los Angeles,,,,,,I-405,,VAN NUYS,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986052116,"Los Angeles, City of",City of Los Angeles,,NATIONAL HELICOPTER SERVICE & ENG. CO. FUEL STORAGE FACILITY,NOD,8/18/1986,8/18/1986,FUEL STORAGE FACILITY,https://ceqanet.opr.ca.gov/1986052116/2,NATIONAL HELICOPTER SERVICE & ENG. CO. FUEL STORAGE FACILITY,BENNIE R LEONARD,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,#1 WORLD WAY,,LOS ANGELES,CA,90009,2136463853,,Van Nuys,Los Angeles,,,,,,I-405,,VAN NUYS,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986062402,"Pacifica, City of",City of Pacifica,,PALMETTO AVENUE LAND USE AMENDMENTS,NOD,8/18/1986,8/18/1986,ALLOW C-3 USES ALONG PALMETTO AVE,https://ceqanet.opr.ca.gov/1986062402/2,PALMETTO AVENUE LAND USE AMENDMENTS,WENDY COSIN,PACIFICA CITY PLANNING DEPT,N/A,,170 SANTA MARIA,,PACIFICA,CA,94044,875-7341,,Pacifica,San Mateo,,,,,NUMEROUS,1,MILAGRA,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986071509,"Winters, City of",City of Winters,,CASSIL PREZONING / ANNEXATION OF 198 ACRES,EIR,8/18/1986,,A PROPOSAL TO PREZONE AND ANNEX ABOUT 198 ACRES OF LAND NORTH OF THE CITY OF WINTERS./  THE NORTHERN 160 ACRES IS PROPOSED AS M-P (INDUSTRIAL) ZONE IS PROPOSED AS R-2 (TWO FAMILY RESIDENTIAL) ZONE.,https://ceqanet.opr.ca.gov/1986071509,CASSIL PREZONING / ANNEXATION OF 198 ACRES,HOWARD W. NIES,WINTERS CITY PLNG   DEPARTMENT,N/A,,,,,,,9167954910,,Winters,Yolo,,,,            198,,128,PUTAH CREEK,,No,8/18/1986,10/2/1986,"Industrial, Residential","Annexation, Rezone","Agriculture and Forestry Resources, Land Use/Planning, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1986081801,U.S. Postal Service,,,ELVERTA MAIN POST OFFICE FACILITY,EA ,8/18/1986,,"PROPOSAL FOR IMPROVED POSTAL FACILITIES FOR THE CITY OF ELVERTA.  PROPOSED SITE CONTAINS APPROXIMATELY 42,900 SQ FEET.",https://ceqanet.opr.ca.gov/1986081801,ELVERTA MAIN POST OFFICE FACILITY,GENERAL MANAGER, US POSTAL SERVICE,N/A,,,,,,,4157424661,,,Sacramento,, RIO LINDA/ELVERTA,,,,,,,No,8/18/1986,9/17/1986,"Office, Other",,,,,,,,,,,,,,,,,,,
1986081805,U.S. Postal Service,,,TAHOMA BRANCH POST OFFICE,NEG,8/18/1986,,RELOCATION OF EXISTING BRANCH POST OFFICE TO NEW BUILDING TO BE CONSTRUCTED.  REGIONAL BOARD PROPOSES TO ISSUE WASTE DISCHARGE REQUIREMENTS.,https://ceqanet.opr.ca.gov/1986081805,TAHOMA BRANCH POST OFFICE,CALIF STATE RWQCB,JUDITH UNSICKER,N/A,,,,,,,1-544-3481,,,Placer,, STATE ROUTE 89/PINE STREET,,              2,, 89, LAKE TAHOE,,No,8/18/1986,9/8/1986,Other,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986081806,"Hanford, City of",City of Hanford,,HANFORD COMMUNITY HOSPITAL MASTER PLAN AND HELIPORT,NEG,8/18/1986,,SUBMITTAL OF HANFORD COMMUNITY HOSPITAL MASTER PLAN FOR PURPOSE OF OBTAINING APPROVAL OF PROPOSED HELIPORT ON MEDICAL FACILITY SITE.,https://ceqanet.opr.ca.gov/1986081806,HANFORD COMMUNITY HOSPITAL MASTER PLAN AND HELIPORT,JIM BEATH,HANFORD CITY,N/A,,,,,,,2095822511,,Hanford,Kings,,GREENFIELD/LACEY,,,,,,,No,8/18/1986,9/8/1986,Transportation,Master Plan,,,,,,,,,,,,,,,,,,
1986081807,Nevada County,,,NEVADA COUNTY MINERAL MANAGEMENT ELEMENT OF GENERAL PLAN,NOP,8/18/1986,,MINERAL MANGEMENT ELEMENT TO THE NEVADA COUNTY GENERAL PLAN FOR THE MANAGEMENT OF NEVADA COUNTY'S MINERALS AND OTHER NATURAL RESOURCES.,https://ceqanet.opr.ca.gov/1986081807,NEVADA COUNTY MINERAL MANAGEMENT ELEMENT OF GENERAL PLAN,PAT NORMAN,NEVADA COUNTY,N/A,,,,,,, 1-265-144-,,,Nevada,,,,,,,,,No,8/19/1986,9/18/1986,Other,General Plan Element,,,,,,,,,,,,,,,,,,
1986081903,Timber Cove Water District,,,SALMON CREEK WATER SYSTEM REHABILITATION,NEG,8/18/1986,,RECONSTRUCTION OF VERY ANTIQUATED WATER SYSTEM. PROJECT WILL REPLACE THE EXISTING FACILITIES WITH THOSE MEETING CURRENT STATE AND COUNTY REQUIREMENTS,https://ceqanet.opr.ca.gov/1986081903,SALMON CREEK WATER SYSTEM REHABILITATION,JOHN GOBLE,SONOMA COUNTY/C/O WINZLER & KELLY,N/A,,,,,,,7075231010,,,Sonoma,,,,             40,,1, PACIFIC OCEAN,,No,8/19/1986,9/18/1986,Water Facilities,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1986081904,Timber Cove Water District,,,FITCH MOUNTAIN WATER SYSTEM REHABILITATION,NEG,8/18/1986,,REPLACEMENT OF AN EXISTING WATER SYSTEM.  THE EXISTING SYSTEM IS 70+ YEARS OLD AND IN VERY POOR REPAIR. THIS PROJECT WILL PROVIDE A POTABLE WAT CURRENT STATE AND COUNTY REQUIREMENTS,https://ceqanet.opr.ca.gov/1986081904,FITCH MOUNTAIN WATER SYSTEM REHABILITATION,JOHN GOBLE,SONOMA COUNTY/C/O WINZLER & KELLY,N/A,,,,,,,7075231010,,,Sonoma,,,,"          1,700",,101, RUSSIAN RIVER,,No,8/19/1986,9/18/1986,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986081905,San Joaquin County,,,ALEGRE (WINDELER) QUARRY EXCAVATION,NEG,8/18/1986,,REVISION TO APPROVED QUARRY EXCAVATION PERMIT TO ADD A COAL ASH AND SAND BLENDING COMPONENT TO THE OPERATION. BLENDED MATERIAL WOULD BE UTILIZED FOR FOU SOUTHWEST OF LATHROP,https://ceqanet.opr.ca.gov/1986081905,ALEGRE (WINDELER) QUARRY EXCAVATION,BRUCE BARACCO,SAN JOAQUIN COUNTY PLANNING DIVISION,N/A,,,,,,,2094683153,,Lathrop,San Joaquin,,,,             92,239-030-09,I-5/I-205,,,No,8/19/1986,9/18/1986,Mining,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1986081909,Stockton East Water District,,,PL 84-984/DRAFT LOAN APPLICATION/NEW MELONES SUPPLY,OTH,8/18/1986,,APPLICATION FOR LOAN UNDER PUBLIC LAW 84-984 FOR SMALL RECLAMATION PROJECT TO FINANCE CONSTRUCTION OF AN IRRIGATION CONVEYANCE SYSTEM AND IRRIGATION D WITHIN THE BOUNDARIES OF THE STOCKTON EAST WATER DIST. SOME PROPOSED FACILITIES ARE FOR JOINT USE BY CENT. SAN JOAQUIN CONSVTN DIST FOR WATER SUPPLY FROM,https://ceqanet.opr.ca.gov/1986081909,PL 84-984/DRAFT LOAN APPLICATION/NEW MELONES SUPPLY,ED STEFFANI,STOCKTON EAST WATER DISTRICT,N/A,,,,,,,2099480333,,Stockton,San Joaquin,,,,,,,,,No,8/20/1986,10/3/1986,,,,,,,,,,,,,,,,,,,,
1986082001,"Fullerton, City of",City of Fullerton,,FULLERTON MARRIOTT HOTEL,NEG,8/18/1986,,"CONSTRUCTION OF A 224 ROOM HOTEL, SIX STORIES, WITH 250-280 PARKING SPACES WITH ONE DECK OVER A PORTION OF THE SURFACE, A 130 SEAT RESTAURANT, AND 4,000 S",https://ceqanet.opr.ca.gov/1986082001,FULLERTON MARRIOTT HOTEL,TERRY M GALVIN,FULLERTON CITY REDEVELOPMENT AGENCY,N/A,,,,,,,7147386877,,Fullerton,Orange,,,,              3,,57,,,No,8/18/1986,9/17/1986,Other,Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986082002,South Coast Air Quality Management District,,,USA PETROLEUM AIR STRIPPING TOWER,NEG,8/18/1986,,AIR STRIPPING TOWER LOCATED AT A VACANT CLOSED GAS STATION IN WESTMINSTER. GROUNDWATER CONTAMINATED BY GASOLINE WILL BE PUMPED TO THE TOWER WHERE HYDRO ED TO THE AIR. CLEANED WATER WILL BE DISCHARGED TO SEWER. STRIPPED HYDROCARBONS WILL BE SENT TO CARBON ABSORBER TO REMOVE 90% OF THEM FROM THE EFFLUE,https://ceqanet.opr.ca.gov/1986082002,USA PETROLEUM AIR STRIPPING TOWER,BRIAN FARRIS,SOUTH COAST AQMD,N/A,,,,,,,8185726418,,Westminster,Orange,,,,,,,,,No,8/19/1986,9/8/1986,Other,,"Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1986082003,South Coast Air Quality Management District,,,AMERICAN BENTLEY AIR STRIPPING TOWER,NEG,8/18/1986,,"AIR STRIPPING TOWER TO BE LOCATED IN IRVINE, ONE FOOT IN DIAMETER AND 17 FEET IN HEIGHT. GROUNDWATER CONTAMINATED WITH GASOLINE HYDROCARBONS WILL BE WHERE THE HYDROCARBONS WILL BE STRIPPED FROM THE WATER AND EMITTED INTO THE AIR. THE FLOW RATE IS TO BE WELL BELOW ONE PER MILLION.",https://ceqanet.opr.ca.gov/1986082003,AMERICAN BENTLEY AIR STRIPPING TOWER,BRIAN FARRIS,SOUTH COAST AQMD,N/A,,,,,,,8185726418,,Irvine,Orange,,,,,,,,,No,8/19/1986,9/18/1986,Other,,"Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1986082004,"Carlsbad, City of",City of Carlsbad,,"OCEAN STREET CONDOMINIUMS, CARLSBAD",NEG,8/18/1986,,A TWO UNIT CONDOMINIUM LOCATED ON COASTAL PROPERTY IN CARLSBAD.,https://ceqanet.opr.ca.gov/1986082004,"OCEAN STREET CONDOMINIUMS, CARLSBAD",NANCY ROLLMAN,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,8/19/1986,9/18/1986,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1986082005,"Interior, United States Department of the ",United States Department of the Interior,,PROPOSED TRANSLOCATION OF SOUTHERN SEA OTTERS,EIS,8/18/1986,,RELOCATION (TRANSLOCATION) OF CALIFORNIA SEA OTTERS AS A CONSERVATION EFFORT. A NEW COLONY OF OTTERS WILL BE ESTABLISHED.,https://ceqanet.opr.ca.gov/1986082005,PROPOSED TRANSLOCATION OF SOUTHERN SEA OTTERS,SKIP LADD,US FISH AND WILDLIFE SERVICE,N/A,,,,,,,9169784873,,,Ventura,,,,,,,,,No,8/19/1986,11/7/1986,Other,,"Coastal Zone, Cumulative Effects, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1986082006,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,VILLA PARK - LEWIS - BARRE 220 KV TRANSMISSION LINE PROJECT,NOP,8/18/1986,,"CONSTRUCTION OF A NEW 220 KV TRANSMISSION LINE EXTENDING 8.4 MILES FROM THE VILLA PARK SUBSTATION IN THE CITY OF ORANGE, TO THE BARRE SUBSTATION IN PROJECT IS TO ELIMINATE POTENTIAL OVERLOAD OF THE EXISTING VILLA PARK-LEWIS-BARRE TRANSMISSION SYSTEM AND ALLOW A RELIABLE FLOW OF POWER IMPORTED FR",https://ceqanet.opr.ca.gov/1986082006,VILLA PARK - LEWIS - BARRE 220 KV TRANSMISSION LINE PROJECT,ELAINE RUSSELL,CA ST PUBLIC UTILITIES COMMISSION,N/A,,,,,,,9163246195,,,Orange,,,,            221,,"I-5,55,57",,JOHN WAYNE,No,8/19/1986,9/18/1986,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986082418,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GABION WALL/SLOPE PROTECTION REPAIR,NOE,8/18/1986,8/18/1986,REPLACE DAMAGED GABION WALL/BANK PROTECTION,https://ceqanet.opr.ca.gov/1986082418,GABION WALL/SLOPE PROTECTION REPAIR,JAMES M DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986082419,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURES,NOE,8/18/1986,8/18/1986,"DEMOLISH COMFORT STATION, TICKET CENTER FOR NEW CENTER",https://ceqanet.opr.ca.gov/1986082419,DEMOLITION OF STRUCTURES,JAMES M DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986082420,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SUPPLY SUSTEM MODIFICATIONS,NOE,8/18/1986,8/18/1986,UPGRADE WATER SUPPLY/TREATMENT SYSTEM,https://ceqanet.opr.ca.gov/1986082420,WATER SUPPLY SUSTEM MODIFICATIONS,JAMES M DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986082421,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,8/18/1986,8/18/1986,INSTALL SECURITY FENCE W/VEHICLE ACCESS ARND WTR STGE TANK,https://ceqanet.opr.ca.gov/1986082421,FENCING,JAMES M DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986082422,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE,NOE,8/18/1986,8/18/1986,INSTALL 100' OF WATERLINE FOR 2 WATER TROUGHS @ HORSE CORRL,https://ceqanet.opr.ca.gov/1986082422,WATERLINE,JAMES M DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986082423,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL CONSTRUCTION,NOE,8/18/1986,8/18/1986,REPLACE 300' OF TRAIL COVERED BY NEW SERVICE ROAD,https://ceqanet.opr.ca.gov/1986082423,TRAIL CONSTRUCTION,JAMES M DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986082424,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FLAMMABLES STORAGE BUILDING,NOE,8/18/1986,8/18/1986,CONST NEW FLAMMABLES STORAGE BLDG IN SERVICE AREA,https://ceqanet.opr.ca.gov/1986082424,FLAMMABLES STORAGE BUILDING,JAMES M DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986082425,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BROOM REMOVAL,NOE,8/18/1986,8/18/1986,SPRAY FRENCH BROOM W/ROUND-UP,https://ceqanet.opr.ca.gov/1986082425,BROOM REMOVAL,JAMES M DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986082426,San Bernardino County,,,SA/85-0134/W139-97,NOD,8/18/1986,8/18/1986,SITE APPRVL FOR AUTO SALVAGE SALE YD W/ OFFICE/20 ACS,https://ceqanet.opr.ca.gov/1986082426,SA/85-0134/W139-97,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986082427,San Bernardino County,,,LAFC/85-0131/W129-87/2394,NOD,8/18/1986,8/18/1986,SPHERE OF INFLUENCE REVIEW,https://ceqanet.opr.ca.gov/1986082427,LAFC/85-0131/W129-87/2394,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986082428,San Bernardino County,,,MS/85-0670/D197-89/D86-0202,NOD,8/18/1986,8/18/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACS,https://ceqanet.opr.ca.gov/1986082428,MS/85-0670/D197-89/D86-0202,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986082429,San Bernardino County,,,SA/85-0689/D9-107N,NOD,8/18/1986,8/18/1986,SITE APPRVL FOR REAL ESTATE OFFICE ON 2.19 ACS,https://ceqanet.opr.ca.gov/1986082429,SA/85-0689/D9-107N,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986082430,San Bernardino County,,,MS/85-0774/D169-106N/D86-0347,NOD,8/18/1986,8/18/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACS,https://ceqanet.opr.ca.gov/1986082430,MS/85-0774/D169-106N/D86-0347,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986082431,San Bernardino County,,,MSM/85-0788/D46-137N/D86-0348,NOD,8/18/1986,8/18/1986,MIN SUBDIV TO CREATE 4 LTS W/ 10 AC REMAINDER PRCL ON 20 AC,https://ceqanet.opr.ca.gov/1986082431,MSM/85-0788/D46-137N/D86-0348,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986082432,San Bernardino County,,,MS/85-0789/D61-139N/D86-0349,NOD,8/18/1986,8/18/1986,MIN SUBDIV TO CREATE 4 LTS ON 10 ACS,https://ceqanet.opr.ca.gov/1986082432,MS/85-0789/D61-139N/D86-0349,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986082433,San Bernardino County,,,MS/85-0790/D463-335N/D86-0350,NOD,8/18/1986,8/18/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACS,https://ceqanet.opr.ca.gov/1986082433,MS/85-0790/D463-335N/D86-0350,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986082434,San Bernardino County,,,MS/85-0791/D30-107N/D86-0351,NOD,8/18/1986,8/18/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 5ACS,https://ceqanet.opr.ca.gov/1986082434,MS/85-0791/D30-107N/D86-0351,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986082435,San Bernardino County,,,MS/85-0792/D12-82N/D86-0352,NOD,8/18/1986,8/18/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACS,https://ceqanet.opr.ca.gov/1986082435,MS/85-0792/D12-82N/D86-0352,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986082436,San Bernardino County,,,MS/85-0793/D71-123N/D86-0353,NOD,8/18/1986,8/18/1986,MIN SUBDIV TO CREATE 4 LTS W/10 AC PRCL ON 20 ACS,https://ceqanet.opr.ca.gov/1986082436,MS/85-0793/D71-123N/D86-0353,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986082437,San Bernardino County,,,SA/85-0766/D383-360,NOD,8/18/1986,8/18/1986,SITE APPRVL FOR VIDEO RENTAL BUSINESS ON .18 ACS,https://ceqanet.opr.ca.gov/1986082437,SA/85-0766/D383-360,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986082438,"La Puente, City of",City of La Puente,,AMEND ZONING TITLE OF THE LA PUENTE MUNICIPAL CODE,NOD,8/18/1986,8/18/1986,AMEND ZONING TITLE TO REQ. OFF-STREET PARKING REGULATIONS,https://ceqanet.opr.ca.gov/1986082438,AMEND ZONING TITLE OF THE LA PUENTE MUNICIPAL CODE,RICK HARTMAN,,N/A,,15900 E MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986082439,"La Puente, City of",City of La Puente,,ZNE CHANGE,NOD,8/18/1986,8/18/1986,"ZNE CHG FRM R-1, SFR, TO R-2, MF(LD)R",https://ceqanet.opr.ca.gov/1986082439,ZNE CHANGE,RICK HARTMAN,,N/A,,15900 E MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986082440,Lake County,,,IS 86-25/UP 86-17 FRED STOKE,NOD,8/18/1986,8/18/1986,RACE CAR REPAIR/MAINTENANCE SHOP,https://ceqanet.opr.ca.gov/1986082440,IS 86-25/UP 86-17 FRED STOKE,MARK PHILLIPS,LAKE CO PLNG,N/A,,"255 N FORBES, ST RM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986082441,Lake County,,,IS 86-45/UP 86-36 DAVID BOYNTON,NOD,8/18/1986,8/18/1986,SEA PLANE OPERATION (LESSONS & RIDES),https://ceqanet.opr.ca.gov/1986082441,IS 86-45/UP 86-36 DAVID BOYNTON,MARK PHILLIPS,,N/A,,"255 N FORBES, ST RM 329",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986082442,Lake County,,,IS 86-59/UP 86-48 LAKEPORT CHAMBER OF COMMERCE,NOD,8/18/1986,8/18/1986,GOLF DRIVING RANGE,https://ceqanet.opr.ca.gov/1986082442,IS 86-59/UP 86-48 LAKEPORT CHAMBER OF COMMERCE,MARK PHILLIPS,,N/A,,"255 N FORBES, ST RM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,