SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995083035,"Davis, City of",City of Davis,,GATEWAY/OLIVE DRIVE SPECIFIC PLAN,SIR,5/15/1996,,PLAN ADDRESSING LAND USE & AESTHETICS OF 5 SUBAREAS,https://ceqanet.opr.ca.gov/1995083035/3,GATEWAY/OLIVE DRIVE SPECIFIC PLAN,ANNE BRUNETTE,CITY OF DAVIS,N/A,,,,,,,9167575610,,Davis,Yolo,,,,,,,,,No,5/15/1996,6/14/1996,Residential,,,,,,,,,,,,,,,,,,,
1996051044,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SAN DIEGO NAVAL AIR STATION INSTALLATION RESTORATION PROGRAM,NEG,5/15/1996,,"INSTALLATION RESTORATION PROGRAM, SITE 12, TIME CRITICAL",https://ceqanet.opr.ca.gov/1996051044,SAN DIEGO NAVAL AIR STATION INSTALLATION RESTORATION PROGRAM,JUAN JIMENEZ,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,,,San Diego,San Diego,,"BRINSER ST., WODEN ST.",,,,,,,No,5/15/1996,6/14/1996,Office,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1996052060,"American Canyon, City of",City of American Canyon,,USE PERMIT 96-01; VESTING PARCEL,NEG,5/15/1996,,TO CONSTRUCT COMMERCIAL SHOOPPING CENTER,https://ceqanet.opr.ca.gov/1996052060,USE PERMIT 96-01; VESTING PARCEL,BILL EMLEN,CITY OF AMERICAN CANYON,N/A,,,,,,,7076474360,,,Napa,,,,,,,,,No,5/15/1996,6/14/1996,,,,,,,,,,,,,,,,,,,,
1996052061,Plumas County,,,EAGLE RIDGE SUBDIVISION,NEG,5/15/1996,,,https://ceqanet.opr.ca.gov/1996052061,EAGLE RIDGE SUBDIVISION,REBECCA HERRIN,PLUMAS COUNTY,N/A,,,,,,,9162836210,,,,,,,,,,,,No,5/15/1996,6/14/1996,,,,,,,,,,,,,,,,,,,,
1996052062,"South Lake Tahoe, City of",City of South Lake Tahoe,,ALTAHOE/PIONEER TRAIL/BIJOU CREEK EROSION,NEG,5/15/1996,,,https://ceqanet.opr.ca.gov/1996052062,ALTAHOE/PIONEER TRAIL/BIJOU CREEK EROSION,MARY KAY MCLANAHAN,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165426024,,South Lake Tahoe,El Dorado,,,,,,,,,No,5/15/1996,6/14/1996,,,,,,,,,,,,,,,,,,,,
1996053005,"Watsonville, City of",City of Watsonville,,"WILLOW CREEK SUBDIVISION, PHASE II",NEG,5/15/1996,,,https://ceqanet.opr.ca.gov/1996053005,"WILLOW CREEK SUBDIVISION, PHASE II",MARI ALSIP,CITY OF WATSONVILLE,N/A,,,,,,,,,Watsonville,Monterey,,,,,,,,,No,5/15/1996,6/14/1996,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Recreation, Transportation",,,,,,,,,,,,,,,,,
1996103655,"Air Force, United States",United States Air Force,USAF,CASTLE AIR FORCE BASE REUSE PLAN & LOCAL AGENCY MILITARY,NOD,5/15/1996,5/15/1996,"THE REUSE PLAN PROVIDES FOR AVIATION, INDUSTRIAL, COMMERCIAL AND OPEN SPACE/PUBLIC USES ON THE FORMER CASTLE AIR FORCE BASE. THE LAMBRA DESIGNATION PROVIDES ECONOMIC INCENTIVES TO BUSINESSES FOR LOCATING AT THE CASTLE SITE.",https://ceqanet.opr.ca.gov/1996103655,CASTLE AIR FORCE BASE REUSE PLAN & LOCAL AGENCY MILITARY,JOHN RAGGIO,CASTLE JOINT POWERS AUTHORITY,N/A,,P.O. BOX 547,,ATWATER,CA,,2093847325,,Atwater,Merced,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996103656,Central Valley Flood Protection Board,,,RECLAMTION BOARD APPLICATION NO. 16574,NOD,5/15/1996,5/15/1996,CONSTRUCT A BICYCLE/PEDESTRIAN BRIDGE ACROSS LITTLE CHICO CREEK.,https://ceqanet.opr.ca.gov/1996103656,RECLAMTION BOARD APPLICATION NO. 16574,WENDY HALVERSON MARTIN,THE RECLAMATION BOARD,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163271531,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103657,Lake County,,,LARRY MONTGOMERY IS 96-13/MUP 96-03,NOD,5/15/1996,5/15/1996,"TRANSFER OF +5,000 CUBIC YARDS OF SOIL FROM 2320 STATE HIGHWAY 20 TO 2265 EAST STAE HWY 20.",https://ceqanet.opr.ca.gov/1996103657,LARRY MONTGOMERY IS 96-13/MUP 96-03,RICK COEL,COMMUNITY DEVELOPMENT DEPT,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103658,Siskiyou County,,,KIDDER CREEK ORCHARD CAMP USE PERMIT (UP-95-12),NOD,5/15/1996,5/15/1996,"THE APPLICANTS ARE REQUESTING APPROVAL OF A USE PERMIT TO EXPAND KIDDER CREEK ORCHARD CAMPS, AN EXISTING PRIVATE RECREATIONAL FACILITY. THE TOTAL NUMBER OF CAMPERS UTILIZING THE CAMP IS PROPOSED TO INCREASED FROM APPRX. 1,802 COMBINED CAMPERS AND STUDENTS PER YEAR TO A MAXIMUM OF 3,340 ANNUALLY AT THE END OF TEN YEARS WITH A MAXIMUM OCCUPANCY OF 165.",https://ceqanet.opr.ca.gov/1996103658,KIDDER CREEK ORCHARD CAMP USE PERMIT (UP-95-12),RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103659,"Winters, City of",City of Winters,,CARTER RANCH TENTATIVE SUBDIVISION MAP,NOD,5/15/1996,5/15/1996,"TO SUBDIVIDE INTO 142 RESIDENTIAL LOTS, ONE PUBLIC DRAINAGE BASIN PARCEL AND ONE 3.3 ACRE LOT FOR FUTURE.",https://ceqanet.opr.ca.gov/1996103659,CARTER RANCH TENTATIVE SUBDIVISION MAP,MERRELL WATTS,CITY OF WINTERS,N/A,,318 FIRST STREET,,WINTERS,CA,95694,,,Winters,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1996103661,California State Lands Commission,,,HENDERSON PROTECTIVE STRUCTURE & RECREATIONAL USE GEN.,NOE,5/15/1996,5/15/1996,"AUTHORIZE THE CONTINUED USE AND MAINTENANCE OF AN EXISTING SINGLE-BERTH FLOATING DOCK, GANGWAY AND RIPRAP FOR BANK EROSION CONTROL.",https://ceqanet.opr.ca.gov/1996103661,HENDERSON PROTECTIVE STRUCTURE & RECREATIONAL USE GEN.,LORNA BURKS,CA STATE LANDS COMMISSION,N/A,,"100 HOWEAVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103662,California State Lands Commission,,,RURER PROTECTIVE STRUCTURE & RECREATIONAL USE GEN. LEASE,NOE,5/15/1996,5/15/1996,AUTHORIZE THE CONSTRUCTION OF A SINGLE-BERTH FLOATING DOCK AND PLACEMENT OF ADDITIONAL BANK PROTECTION AND CONTINUED USE AND MAINTENANCE OF AN EXISTING FLOATING DOCK AND EXISTING BANK PROTECTION.,https://ceqanet.opr.ca.gov/1996103662,RURER PROTECTIVE STRUCTURE & RECREATIONAL USE GEN. LEASE,LORNA BURKS,CA STATE LANDS COMMISSIION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103663,California State Lands Commission,,,SCOGGINS/HULME RECREATIONAL USE GENERAL LEASE,NOE,5/15/1996,5/15/1996,"AUTHORIZE THE CONTINUED USE AND MAINTENANCE OF EXISTING FLOATING DOCKS, RECREATIONAL FACILITIES AND BANK PROTECTION.",https://ceqanet.opr.ca.gov/1996103663,SCOGGINS/HULME RECREATIONAL USE GENERAL LEASE,LORNA BURKS,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741822,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103664,California State Lands Commission,,,TOPOL/DBA LIGHTHOUSE CENTER AMENDED COMMERCIAL USE GEN,NOE,5/15/1996,5/15/1996,"AUTHORIZE THE OPERATION AND MAINTENANCE OF A PIER UTILIZED FOR COMMERCIAL PURPOSES, SPECIFICALLY, WATER SPORTS SCTIVITIES AND A TOUR BOAT OPERATION.",https://ceqanet.opr.ca.gov/1996103664,TOPOL/DBA LIGHTHOUSE CENTER AMENDED COMMERCIAL USE GEN,GEORGIA COOPER,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996103665,California State Lands Commission,,,GATES/TRUSTEE OF THE GATES QUALIFIED PERSONAL RESIDENCE,NOE,5/15/1996,5/15/1996,"AUTHORIZE USE OF A PIER, BOATHOUSE & TWO MOORING BUOYS.",https://ceqanet.opr.ca.gov/1996103665,GATES/TRUSTEE OF THE GATES QUALIFIED PERSONAL RESIDENCE,GEORGIA COOPER,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103666,California State Lands Commission,,,MONTGOMERY RECREATIONAL PIER LEASE,NOE,5/15/1996,5/15/1996,AUTHORIZE USE OF TWO MOORING BUOYS.,https://ceqanet.opr.ca.gov/1996103666,MONTGOMERY RECREATIONAL PIER LEASE,GEORGIA COOPER,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103667,California State Lands Commission,,,ROGERS/TRUSTEE FOR MIRIAM F. ROGERS TRUST/ERICKSON/ENGLI STEVICK & STEVICK RECREATIONAL PIER LEASE,NOE,5/15/1996,5/15/1996,AUTHORIZE USE OF AN EXISTING MOORING BUOY.,https://ceqanet.opr.ca.gov/1996103667,ROGERS/TRUSTEE FOR MIRIAM F. ROGERS TRUST/ERICKSON/ENGLI STEVICK & STEVICK RECREATIONAL PIER LEASE,GEORGIA COOPER,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103668,California State Lands Commission,,,SCURTI RECREATIONAL PIER LEASE,NOE,5/15/1996,5/15/1996,AUTHORIZE USE OF ONE MOORING BUOY.,https://ceqanet.opr.ca.gov/1996103668,SCURTI RECREATIONAL PIER LEASE,GEORGIA COOPER,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103669,California State Lands Commission,,,"E.L. YEAGER CONSTRUCTION CO., INC TEMPORARY RIGHT OF ENTRY USE GENERAL LEASE",NOE,5/15/1996,5/15/1996,AUTHORIZE ENGINEERED FILL MATERIAL TO BE PLACED ON THE PREMISES.,https://ceqanet.opr.ca.gov/1996103669,"E.L. YEAGER CONSTRUCTION CO., INC TEMPORARY RIGHT OF ENTRY USE GENERAL LEASE",BARBARA DUGAL,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741833,,Barstow,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103670,California State Lands Commission,,,RALEY'S CORPORATION AMENDMENT TO A COMMERCIAL USE GEN.LE,NOE,5/15/1996,5/15/1996,AUTHORIZE INSTALLATION OF UP TO 5 ELECTRICAL POWER POLES.,https://ceqanet.opr.ca.gov/1996103670,RALEY'S CORPORATION AMENDMENT TO A COMMERCIAL USE GEN.LE,DIANE JONES,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741843,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996103671,California State Lands Commission,,,RIVERBANK HOLDING CO APPROVAL OF SUBLEASE TO A COMMERCIAL USE GENERAL LEASE,NOE,5/15/1996,5/15/1996,"AUTHORIZE THE SALE OF YACHTS, BOATS AND RELATED EQUIPMENT.",https://ceqanet.opr.ca.gov/1996103671,RIVERBANK HOLDING CO APPROVAL OF SUBLEASE TO A COMMERCIAL USE GENERAL LEASE,DIANE JONES,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741843,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103672,California State Lands Commission,,,MILLER RECREATIONAL USE GENERAL LEASE,NOE,5/15/1996,5/15/1996,"AUTHORIZE THE PROPOSED RECONSTRUCTION AND MAINTENANCE OF A PIER, RAMP AND FLOATING DOCK.",https://ceqanet.opr.ca.gov/1996103672,MILLER RECREATIONAL USE GENERAL LEASE,JOHN LAM,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741882,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103673,California State Lands Commission,,,WORLEY RECREATIONAL PIER LEASE,NOE,5/15/1996,5/15/1996,ATUTHORIZE CONTINUED USE AND MAINTENANCE OF A WALKWAY AND FLOAT.,https://ceqanet.opr.ca.gov/1996103673,WORLEY RECREATIONAL PIER LEASE,JOHN LAM,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741882,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103674,California State Lands Commission,,,"WILLIAM J. CRABTREE AND HELEEN CRABTREE, TRUSTEES OF THE WILLIAM & HELEN CRABTREE 1981 FAMILY TRUST REC PIER",NOE,5/15/1996,5/15/1996,"AUTHORIZE CONTINUED USE OF A PIER, BOATLIFT AND 2 MOORING BUOYS.",https://ceqanet.opr.ca.gov/1996103674,"WILLIAM J. CRABTREE AND HELEEN CRABTREE, TRUSTEES OF THE WILLIAM & HELEN CRABTREE 1981 FAMILY TRUST REC PIER",JUDY LUDLOW,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741856,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103675,California State Lands Commission,,,"ELSIE M. FABIAN & MICHAEL H. FABIAN, CO-TRUSTEES OF AGREEMENT & DECLARATION OF TRUST DATED MAY 13, 1971",NOE,5/15/1996,5/15/1996,"AUTHORIZE CONTINUED USE OF A PIER, BOATHOUSE AND MOORING BUOY.",https://ceqanet.opr.ca.gov/1996103675,"ELSIE M. FABIAN & MICHAEL H. FABIAN, CO-TRUSTEES OF AGREEMENT & DECLARATION OF TRUST DATED MAY 13, 1971",JUDY LUDLOW,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741856,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103676,California State Lands Commission,,,"A. HUNTER LAND, II RECREATIONAL PIER LEASE",NOE,5/15/1996,5/15/1996,AUTHORIZE CONTINUED USE OF A PIER AND BOATHOUSE.,https://ceqanet.opr.ca.gov/1996103676,"A. HUNTER LAND, II RECREATIONAL PIER LEASE",JUDY LUDLOW,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741856,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103677,California State Lands Commission,,,NARVEAEZ AMENDMENT TO COMMERCIAL USE GENERAL LEASE,NOE,5/15/1996,5/15/1996,AUTHORIZE AMENDMENT TO THIS LEASE,https://ceqanet.opr.ca.gov/1996103677,NARVEAEZ AMENDMENT TO COMMERCIAL USE GENERAL LEASE,JUDY LUDLOW,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741856,,,Mendocino,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996103678,California State Lands Commission,,,"TERRY R. PEETS & DIANE M. PEETS, TRUSTEES OF THE TERRY R. PEETS & DIANE M. PEETS TRUST/MICHAEL C. SCROGGIE",NOE,5/15/1996,5/15/1996,AUTHORIZE CONTINUED USE OF A PIER AND BUOY.,https://ceqanet.opr.ca.gov/1996103678,"TERRY R. PEETS & DIANE M. PEETS, TRUSTEES OF THE TERRY R. PEETS & DIANE M. PEETS TRUST/MICHAEL C. SCROGGIE",JUDY LUDLOW,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741856,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103679,California State Lands Commission,,,"HANS J. ZAPF & UTE W. ZAPF, TRUSTEES OF THE ZAPF FAMILY REVOCABLE TRUST RECREATIONAL PIER LEASE",NOE,5/15/1996,5/15/1996,AUTHORIZE CONTINUED USE OF A PIER AND 2 MOORING BUOYS.,https://ceqanet.opr.ca.gov/1996103679,"HANS J. ZAPF & UTE W. ZAPF, TRUSTEES OF THE ZAPF FAMILY REVOCABLE TRUST RECREATIONAL PIER LEASE",JUDY LUDLOW,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741856,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103680,California State Lands Commission,,,KERSHNER RECREATIONAL PIER LEASE,NOE,5/15/1996,5/15/1996,AUTHORIZE CONTINUED USE AND MAINTENANCE OF A BOAT DOCK.,https://ceqanet.opr.ca.gov/1996103680,KERSHNER RECREATIONAL PIER LEASE,JANE SMITH,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741892,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103681,California State Lands Commission,,,"LANDERS RENEWAL OF GENERAL PERMIT, PROTECTIVE STRUCTURE",NOE,5/15/1996,5/15/1996,AUTHORIZE CONTINUED USE AND MAINTENANCE OF AN EXISTING SEAWALL.,https://ceqanet.opr.ca.gov/1996103681,"LANDERS RENEWAL OF GENERAL PERMIT, PROTECTIVE STRUCTURE",JANE SMITH,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741892,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103682,California State Lands Commission,,,"BIDWELL RANCHES, INC. GRAZING LEASE",NOE,5/15/1996,5/15/1996,AUTHORIZE ISSUANCE OF A GRAZING LEASE.,https://ceqanet.opr.ca.gov/1996103682,"BIDWELL RANCHES, INC. GRAZING LEASE",BILL YOUNG,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741867,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103683,California State Lands Commission,,,CALTRANS-DIST. 3 TERMINATION OF PUBLIC AGENCY PERMIT ISSUANCE GENERAL LEASE-PUBLIC AGENCY USE,NOE,5/15/1996,5/15/1996,AUTHORIZE ISSUANCE OF A GENERAL LEASE-PUBLIC AGENCY USE FOR THE PURPOSE OF WIDENING AND STRENGTHENING AN EXISTING FEATHER RIVER BRIDGE.,https://ceqanet.opr.ca.gov/1996103683,CALTRANS-DIST. 3 TERMINATION OF PUBLIC AGENCY PERMIT ISSUANCE GENERAL LEASE-PUBLIC AGENCY USE,BILL YOUNG,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741867,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103684,California State Lands Commission,,,"ANNABELLE BIBSON NOSLER; GEORGE T. GIBSON, TRUSTEE OF THE TESTAMENTARY TRUST A; GEORGE T GIBSON, TRUSTEE",NOE,5/15/1996,5/15/1996,AUTHORIZE CONTINUED USE OF A PIER.,https://ceqanet.opr.ca.gov/1996103684,"ANNABELLE BIBSON NOSLER; GEORGE T. GIBSON, TRUSTEE OF THE TESTAMENTARY TRUST A; GEORGE T GIBSON, TRUSTEE",BILL YOUNG,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741867,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103685,California State Lands Commission,,,KNOWLES RECREATINAL PIER LEASE,NOE,5/15/1996,5/15/1996,AUTHORIZE CONTINUED USE OF A PIER AND BOATHOUSE.,https://ceqanet.opr.ca.gov/1996103685,KNOWLES RECREATINAL PIER LEASE,BILL YOUNG,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741867,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103686,California State Lands Commission,,,WHITE RECREATIONAL PIER LEASE,NOE,5/15/1996,5/15/1996,AUTHORIZE CONTINUED USE OF TWO MOORING BUOYS.,https://ceqanet.opr.ca.gov/1996103686,WHITE RECREATIONAL PIER LEASE,BILL YOUNG,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741867,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103687,California State Lands Commission,,,TITLE SETTLEMENT & SETTLEMENT OF CLAIMS REGARDING IMPLIE DEDICATION BETWEEN ARTHUR H. & SUZANNE G. STOLNITZ,NOE,5/15/1996,5/15/1996,AUTHORIZATION OF A TITLE SETTLEMENT CONCERNING THE ABOVE DESCRIBED AREA.,https://ceqanet.opr.ca.gov/1996103687,TITLE SETTLEMENT & SETTLEMENT OF CLAIMS REGARDING IMPLIE DEDICATION BETWEEN ARTHUR H. & SUZANNE G. STOLNITZ,LANCE KILEY,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SCRAMENTO,CA,95825-8202,9165741844,,,Santa Barbara,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996103688,California State Lands Commission,,,"CONSIDE, AS SCHOOL LAND BANK TRUSTEE, SALE & SUBSEQUENT ISSUANCE OF A PATENT TO THE SO. CAL. PULIC POWER AUTHOR",NOE,5/15/1996,5/15/1996,AUTHORIZE ISSUANCE OF A PATENT FOR THE ABOVE DESCRIBED AREA.,https://ceqanet.opr.ca.gov/1996103688,"CONSIDE, AS SCHOOL LAND BANK TRUSTEE, SALE & SUBSEQUENT ISSUANCE OF A PATENT TO THE SO. CAL. PULIC POWER AUTHOR",DON REESE,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741859,,,,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996103689,California State Lands Commission,,,"AUTHORIZE, AS SCHOOL LAND BANK TRUSTEE, THE OFFERING FOR SALE, OF ONE PARCEL OF STATE SCHOOL LAND, KERN CO",NOE,5/15/1996,5/15/1996,"AUTHORIZE STAFF TO OFFER FOR SALE, BY COMPETITIVE BID, THE LAND DESCRIBED ABOVE.'",https://ceqanet.opr.ca.gov/1996103689,"AUTHORIZE, AS SCHOOL LAND BANK TRUSTEE, THE OFFERING FOR SALE, OF ONE PARCEL OF STATE SCHOOL LAND, KERN CO",DON REESE,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741859,,,Kern,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996103690,California State Lands Commission,,,"CONSIDER, AS BOTH STATE LANDS COMMISSION & SCHOOL LAND BANK TRUSTEE, SALE, & SUBSEQUENT ISSUANCE OF A PATENT",NOE,5/15/1996,5/15/1996,"AUTHORIZE THE SALE AND SUBSEQUENT ISSUANCE OF A PATENT TO THE STATE OF CA, DEPT OF PARKS & REC FOR THE ABOVE DESCRIBED STATE SCHOOL LAND.",https://ceqanet.opr.ca.gov/1996103690,"CONSIDER, AS BOTH STATE LANDS COMMISSION & SCHOOL LAND BANK TRUSTEE, SALE, & SUBSEQUENT ISSUANCE OF A PATENT",DON REESE,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741859,,,Imperial,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996103691,California State Lands Commission,,,CONSIDER APPROVAL OF A MEMORANDUM OF UNDERSTANDING TO FACILITATE THE EXCHANGE OF STATE SCHOOL LANDS IN MENDOC,NOE,5/15/1996,5/15/1996,"AUTHORIZE THE STATE LANDS COMMISSION EXECUTIVE OFFICER TO ENTER INTO AND EXECUTE A MEMORANDUM OF UNDERSTANDING BETWEEN THE STATE LANDS COMMISSION, WILDLIFE CONSERVATION BOARD, BARNUM TIMBER CO, SANCTUARY FOREST, INC. & SAVE- THE-REDWOOD LEAGUE TO FACILITATE THE EXCHANGE OF STATE SCHOOL LANDS.",https://ceqanet.opr.ca.gov/1996103691,CONSIDER APPROVAL OF A MEMORANDUM OF UNDERSTANDING TO FACILITATE THE EXCHANGE OF STATE SCHOOL LANDS IN MENDOC,DON REESE,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741859,,,Mendocino,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996103692,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REPEAL OF LITTER RECEPTACLES STANDARDS FROM 14 CCR,NOD,5/15/1996,5/15/1996,"TO REPEAL REGULATIONS WHICH PROVIDE MINIMUM STANDARDS FOR LITTER RECEPTACLES AND PRESCRIBE THEIR USE, PLACEMENT, GENERAL DISTRIBUTIONS AND DESIGN REQUIREMENTS.",https://ceqanet.opr.ca.gov/1996103692,REPEAL OF LITTER RECEPTACLES STANDARDS FROM 14 CCR,JULIE TRUEBLOOD,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552666,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
