SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979032610,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MONTARA STATE BEACH ACCESS IMPROVEMENT PROJECT,NEG,7/3/1984,,AT MONTARA STATE BEACH:CONSTRUCT A 200 CAR PARKING FACILITY WITH CONTACT STATION;ONE COMFORT STATION;TRAILS AND BEACH ACCESS;LANDSCAPING AND SEWAGE SYST,https://ceqanet.opr.ca.gov/1979032610,MONTARA STATE BEACH ACCESS IMPROVEMENT PROJECT,JAMES M DOYLE,STATE PARKS & REC,N/A,,,,,,,9163246421,,,San Mateo,,,,,,1,PACIFIC OCEAN,,No,7/3/1984,8/2/1984,Recreational,General Plan Amendment,"Coastal Zone, Geology/Soils, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984070205,Nevada County,,,TENTATIVE MAP APPLICATION/7 LOTS ON 1.7 ACRES/ NEVADA CO,CON,7/3/1984,,TENTATIVE MAP APPLICATION OF J.R. SAUER PROPOSING TO DIVIDE 1.7 ACRES INTO 7 RESIDENTIAL LOTS ON PROPERTY LOCATED AT THE CORNER OF GLENWOOD RD AND MILLER R,https://ceqanet.opr.ca.gov/1984070205,TENTATIVE MAP APPLICATION/7 LOTS ON 1.7 ACRES/ NEVADA CO,DALE CREIGHTON,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,9162651440,,Nevada City,Nevada,,"GLENWOOD RD.,MILLER RD",,              2,,49,,,No,7/3/1984,7/30/1984,Residential,"Land Division (Subdivision, etc.)","Air Quality, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1984070303,Sutter County,,,"USE PERMIT-ANACAPA OIL CORP-SUT-1599,SUTTER CO",NEG,7/3/1984,,DRILLING OF A NATURAL GAS WELL,https://ceqanet.opr.ca.gov/1984070303,"USE PERMIT-ANACAPA OIL CORP-SUT-1599,SUTTER CO",RICHARD P KING,SUTTER CO PLNG DEPT,N/A,,,,,,,9166737932,,Yuba City,Sutter,,FRANKLIN/HUMPHREY,,,13-280-91,,,,No,7/3/1984,8/2/1984,Mining,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1984070304,Solano County,,,"MARSH DEVELOPMENT PERMIT,NATURAL GAS CORP,SOLANO CO",NEG,7/3/1984,,EXPLORATORY GAS/OIL WELL,https://ceqanet.opr.ca.gov/1984070304,"MARSH DEVELOPMENT PERMIT,NATURAL GAS CORP,SOLANO CO",TIM HADDAD,SOLANO CO,N/A,,,,,,,7074296561,,,Solano,,,,,46-120-34,12,NURSE SLOUGH,TRAVIS AFB,No,7/3/1984,8/2/1984,Mining,,"Hazards & Hazardous Materials, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984070307,Siskiyou County,,,"CONSTRUCTION OF JAIL FACILITY,SISKIYOU CO",NEG,7/3/1984,,CONSTRUCTION OF ADDITION TO EXISTING JAIL FACILITY;12644 SQ FT FACILITY IN THE CITY OF YREKA,https://ceqanet.opr.ca.gov/1984070307,"CONSTRUCTION OF JAIL FACILITY,SISKIYOU CO",F HEINRICHSEN,SISKIYOU CO,N/A,,,,,,,9168423531,,Yreka,Siskiyou,,LANE/BUTTE,,,54-18-44,5,,,No,7/3/1984,7/25/1984,,,,,,,,,,,,,,,,,,,,
1984070308,"Monterey, City of",City of Monterey,,"SCHOLZE PARK PARKING AREA,MONTEREY",NEG,7/3/1984,,REMOVAL OF PLAYGROUND AND CONSTRUCTION OF PARKING FACILITY TO SERVE NEIGHBORHOOD PARK,https://ceqanet.opr.ca.gov/1984070308,"SCHOLZE PARK PARKING AREA,MONTEREY",BILL FELL,MONTEREY CITY,N/A,,,,,,,4086463920,,Monterey,Monterey,,FOAM/DICKMAN ST,,,,1,MONTEREY BAY,,No,7/3/1984,8/2/1984,Other,,,,,,,,,,,,,,,,,,,
1984070309,Sonoma County,,,"GREENVUE TERRACE SUBDIVISION,SONOMA CO",NOP,7/3/1984,,"20 UNIT CONDO PROJECT ON SITE THAT FEATURES 100 YEAR FLOOD PLAN AND HILLSIDE SECOND GROWTH REDWOOD AND DOUGLAS FIR,SON OMA CO",https://ceqanet.opr.ca.gov/1984070309,"GREENVUE TERRACE SUBDIVISION,SONOMA CO",RICHARD LEHTINEN,SONOMA CO,N/A,,,,,,,7075272931,,,Sonoma,,CARRIER LN/LAUGHLIN RD,,,69-250-24,116,RUSSIAN,,No,7/3/1984,8/2/1984,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984070409,Mountain Empire Unified School District,,,MOUNTAIN EMPIRE JR/SR HIGH SCHOOL ADDITION,NEG,7/3/1984,,"MOUNTAIN EMPIRE JR/SR HIGH SCHOOL ADDITION OF 10 CLASSROOMS ARTS AND CRAFTS BLDG (RELOCATABLE), WRESTLING/WEIGHTS BLDG (RELOCATABLE), AND ADMINISTRATION COMMUNITY",https://ceqanet.opr.ca.gov/1984070409,MOUNTAIN EMPIRE JR/SR HIGH SCHOOL ADDITION,KAREN PRUETT,MOUNTAIN EMPIRE     UNIFIED SCHOOL DISTRICT,N/A,,,,,,,,,,San Diego,,,,,,I-8,,,No,7/3/1984,8/2/1984,Educational,,,,,,,,,,,,,,,,,,,
1984070410,Los Angeles County,,,T.T. MAP NO 43184 NORTH LA COUNTY,NEG,7/3/1984,,PROPOSAL IS TO SUBDIVIDE 40+ ACRES INTO 31 SINGLE FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1984070410,T.T. MAP NO 43184 NORTH LA COUNTY,LEE STARK,LOS ANGELES COUNTY  DEPARTMENT REGIONAL PLANNING,N/A,,,,,,,2139746464,,Los Angeles,Los Angeles,,SOLEDAD CYN RD SANTIAGO CYN RD,,,,14,,,No,7/3/1984,8/2/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984070730,California State University Board of Trustees,California State University Board of Trustees,,STUDENT HOUSING DOMINGUEZ HILLS,NEG,7/3/1984,,"PROJECT IS FOR 64 ON-CAMPUS STUDENT APARTMENTS TO ACCOMMODA TE 256 STUDENTS AT CA STATE UNIVERSITY, DOMINGUEZ HILLS",https://ceqanet.opr.ca.gov/1984070730,STUDENT HOUSING DOMINGUEZ HILLS,BOB SIKES,CA STATE UNIVERSITY DOMINGUEZ HILLS,N/A,,,,,,,2135905645,,Carson,Los Angeles,,,,,,,,,No,7/3/1984,8/2/1984,,,,,,,,,,,,,,,,,,,,
1984070734,California State University Board of Trustees,California State University Board of Trustees,,CA STATE UNIVERSITY LOS ANGELES ON-CAMPUS HOUSING,NEG,7/3/1984,,"THE PROJECT IS AN ON-CAMPUS STUDENT HOUSING TO ACCOMMODATE 432 STUDENTS AT CA STATE UNIVERSITY, LOS ANGELES",https://ceqanet.opr.ca.gov/1984070734,CA STATE UNIVERSITY LOS ANGELES ON-CAMPUS HOUSING,W. CLIFF HAHN,CA STATE UNIVERSITY,N/A,,,,,,,2135905647,,Long Beach,Los Angeles,,,,,,,,,No,7/3/1984,8/2/1984,"Educational, Residential",,,,,,,,,,,,,,,,,,,
1984070735,California State University Board of Trustees,California State University Board of Trustees,,ON-CAMPUS STUDENT APARTMENTS SAN DIEGO,NEG,7/3/1984,,THIS PROJECT IS FOR 80 ON-CAMPUS STUDENT APARTMENT TO ACCOM MODATE 360 STUDENTS AT SAN DIEGO STATE UNIVERSITY,https://ceqanet.opr.ca.gov/1984070735,ON-CAMPUS STUDENT APARTMENTS SAN DIEGO,BOB SIKES,CA STATE UNIVERSITY SAN DIEGO,N/A,,,,,,,2135905645,,San Diego,San Diego,,,,,,8,,,No,7/3/1984,8/2/1984,,,,,,,,,,,,,,,,,,,,
1984070736,California State University Board of Trustees,California State University Board of Trustees,,"STUDENT RESIDENCE COMPLEX COGENERATION PLANT,HUMBOLDT",NEG,7/3/1984,,THIS PROJECT IS AN ON-CAMPUS COGENERATION PLANT TO SERVICE ATHE STUDENT HOUSING COMPLEX AT HUMBOLDT STATE UNIVERSITY,https://ceqanet.opr.ca.gov/1984070736,"STUDENT RESIDENCE COMPLEX COGENERATION PLANT,HUMBOLDT",BOB SIKES,TRUSTEES OF CALIF STATE UNIV,N/A,,,,,,,2135905645,,Arcata,Humboldt,,,,,,5,MAD RIVER,,No,7/3/1984,8/2/1984,Power,,,,,,,,,,,,,,,,,,,
