SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986071414,Kern County,,,Draft Supplemental Environmental Impact Report For The Bakersfield Metropolitan (Bena) SLF,SIR,2/15/2000,,"Construct and operate a new solid waste management unit, amend the solid waste facility permit, amend the Kern County General Plan, amend the Conditional Use Permit, amend the County wide Siting Element, revise the Waste Discharge Requirements, and amend the zoning designation.",https://ceqanet.opr.ca.gov/1986071414/5,Draft Supplemental Environmental Impact Report For The Bakersfield Metropolitan (Bena) SLF,Tim Reed,Kern County Waste Management,N/A,,"2700 M Street, Suite 500",,Bakersfield,CA,93301,6618628855,,Bakersfield,Kern,, Bena Road,93220,,, 58,,,No,2/15/2000,3/30/2000,Waste Treatment,"General Plan Amendment, General Plan Element, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989011118,"Caltrans, Planning","California Department of Transportation, Headquarters",,State Route Adoption Study Corridor/Route 125 S.,FIN,2/15/2000,,"The proposed action would construct a highway from Route 905 (Otay Mesa Road)  on Otay Mesa to State Route 54 in Bonita/Spring Valley, a distance of approximately 18 kilometers (11.2)",https://ceqanet.opr.ca.gov/1989011118/4,State Route Adoption Study Corridor/Route 125 S.,Charles Stoll,California Department of Transportation,N/A,,2829 Juan Street,,San Diego,CA,92186,6196886136,,Chula Vista,San Diego,,RT 905/RT 54,,,,54/905,,BROWN FIELD,No,,,,,"Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1997121111,"Carpinteria, City of",City of Carpinteria,,General Plan/Local Coastal Plan Update & Draft Environmental Impact Report,EIR,2/15/2000,,The comprehensive update of the City's Land Use and planning Policies.,https://ceqanet.opr.ca.gov/1997121111/2,General Plan/Local Coastal Plan Update & Draft Environmental Impact Report,Dave Durflinger,City of Carpinteria,N/A,,5775 Carpinteria Avenue,,Carpinteria,CA,93013,(805) 684-5405 ext. 414,,Carpinteria,Santa Barbara,,,,"7,000",,101,,,No,2/15/2000,3/30/2000,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999091140,Orange County,,,Orange County General Plan Technical Update (Negative Declaration IP 99-131),NOD,2/15/2000,2/15/2000,"The proposed project is a technical update of the County of Orange General Plan.  All elements except Housing are involved.  Update includes: reformatting layout, updating demographic data.",https://ceqanet.opr.ca.gov/1999091140/2,Orange County General Plan Technical Update (Negative Declaration IP 99-131),Romi Archer,Orange County,N/A,,300 North Flower Street,Room 509,Santa Ana,CA,92702,7148345562,,Santa Ana,Orange,,"I-5 , I-405",,,,"I-405,I-5, SR 91, SR 1",,John Wayne,,,,,,,,,,,,,,,No,No,Yes,,No,,No,No,"Planning & Development Services Department, Environmental & Project Planning Services Division, 300 N. Flower, Room 321 Santa Ana, California 92702-4048"
1999092031,"San Jose, City of",City of San Jose,,Coyote Valley Research Park Planned Development Rezoning,EIR,2/15/2000,,"Planned development rezoning to allow approximately 385 acres of office/research and development/assembly/light manufacturing uses on a 688-acre site.  Major infrastructure components include a 3.6-million gallon water reservoir, a 269-acre flood control basin and an electric substation.  Project also includes Master Plan revisions to North Coyote Valley Master Development Plan in order to make consistent with recent General Plan amendments regarding roadway configuration, setbacks and building height.",https://ceqanet.opr.ca.gov/1999092031/2,Coyote Valley Research Park (PDCSH 99-06-053),Julie Caporgno,City of San Jose,N/A,,801 North First Street,,San Jose,CA,95110-1795,4082774576,,San Jose,Santa Clara,,Bailey Avenue/Santa Teresa Boulevard,,688,"708-25-001,002;708-26-001,002;708-27-001,007,012,013;708-28-002;708-30-008,011,012",101,"Coyote Creek, Fisher Creek",,Yes,2/15/2000,3/30/2000,Other,"Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999092073,Marin Emergency Radio Authority,,,Marin Public Safety & Emergency Communications Radio System,FIN,2/15/2000,,"This project is a Public Agency Telecommunications System.  It
consists of a network of microwave dishes, radio antennas, and radio equipment.   It  allows regional conversations between dispatchers and mobile units throughout Marin County.",https://ceqanet.opr.ca.gov/1999092073/3,MERA Next Generation System,Linda Christman,Marin Emergency Radio Authority,N/A,,3501 Civic Center Dr.,Suite 325,San Rafael,CA,94903-4157,4154996358,,,"Marin, Sonoma",,,94903-4157,,,1 and 101,,,No,,,Other,"Coastal Permit, Use Permit",Wildlife,,,,,,,,,,,,,,,,,
1999111029,"Apple Valley, City of",City of Apple Valley,,Entertainment Village Overlay District and The Silverado at Apple Valley,NOD,2/15/2000,2/15/2000,Request to amend the Development Code to allow the Entertainent Overlay District to facilitate the development of the Silverado at Apple Project,https://ceqanet.opr.ca.gov/1999111029/2,Entertainment Village Overlay District and The Silverado at Apple Valley,Charles K. LaClaire,Town of Apple Valley,N/A,,P.O. Box 429,,Apple Valley,CA,92307,7602407200,,Apple Valley,San Bernardino,,Highway  18 / Aztec Road,,,,SR18,,,,,,,,,,,,,,Town of Apple Valley                                            ,Yes,2/9/2000,No,No,Yes,,Yes,,No,Yes,
1999121081,"Pomona, City of",City of Pomona,,Pomona Valley (Solid Waste) Transfer Station,FIN,2/15/2000,,"Universal Waste Systems, Inc. (UWS) is proposing to construct a 1,000-ton-per-day solid waste transfer station on 4.45 acres located at 1961 Mount Vernon Avenue in the City of Pomona. This facility would receive a variety of municipal solid wastes transported to the site in ten-ton collection trucks and self-haul vehicles and transferred to 25-ton trailer trucks for landfill disposal. The Spadra landfill is scheduled to close in spring 2000. There is a need to create additional solid waste transfer capacity prior to the transport and disposal to other landfills. Related approvals include a Condition Use Permit, Development Disposition Agreement, and a Determination of Similarity for transfer facilities in the M-1-S zone. After preparing an Initial Study according to CEQA guidelines, City staff has concluded the project would not produce significant environmental impacts with implementation of recommended Annual Operational Plan and mitigation measures as proposed.",https://ceqanet.opr.ca.gov/1999121081/2,Pomona Valley (Solid Waste) Transfer Station,Richard Belmudez,City of Pomona Planning Department,N/A,,505 S. Garey Avenue,,Pomona,CA,91677,9096202191,,Pomona,Los Angeles,,Mount Vernon Ave. City of Pomona (LA County) Mount Vernon Ave./Union Ave.,,4.45 gross acres,8348-004-903,Highway 71 and 57 freeway,,,No,,,,,,,,,,,,,,,,,,,,,,
1999122077,"Public Health, Department of",California Department of Public Health,CDPH,Medwaste Disposal Services Transfer Station & Treatment Facility,NOD,2/15/2000,2/15/2000,Medwaste Disposal Service has submitted an application to the California Department of Health Services (DHS) for a medical waste Transfer station and medical waste treatment facility.,https://ceqanet.opr.ca.gov/1999122077/2,Medwaste Disposal Services Transfer Station & Treatment Facility,Derek Butcher,Department of Health Services,N/A,,P.O. Box 942732,,Sacramento,CA,94234-7370,7072637524,,Yuba City,Sutter,,Colusa & N. Walton,,0.78,04-392-019,99,Feather River,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,,
1999122090,Stanislaus County,,,"GPA 99-11 & REZ 99-19 - McHenry Avenue, Properties, L.P.",NEG,2/15/2000,,"Request to change the general plan designation from Urban Transition to Planned Development and to change the zoning district from general agriculture-urban transition (A-2-10-UT) to Planned Development.  The developer eventually wishes to create six separate parcels (3.1 ac., 1.0 ac., 1.5 ac., 1.6 ac., and 0.5 ac.) for the purpose of expanding parking facilities for Central Valley Automotive and Central Valley Nissan, constructing a drainage basin, and constructing and operating a tire and alignment store, a car wash and detail shop, an automobile repair facility, and mini-warehouses.  A parcel map is not part of this application.",https://ceqanet.opr.ca.gov/1999122090/2,"GPA 99-11 & REZ 99-19 - McHenry Avenue, Properties, L.P.",Angela Freitas,Stanislaus County,N/A,,1010 10th Street,Suite 3400,Modesto,CA,95354,2095256330,,Modesto,Stanislaus,,Bangs,,10.2,"082-06-12, 37",108 / 219,,,No,2/15/2000,3/15/2000,Commercial,"General Plan Amendment, Rezone","Public Services, Transportation",,,,,,,,,,,,,,,,,
2000012015,Stanislaus County,,,PM 99-86 - Robert and Alta Kiernan,NEG,2/15/2000,,"Proposal to create parcels of 2.9 and 33.2 acres in an A-2-40 zone, located at Hammett Road & Highway 99, north of Salida.",https://ceqanet.opr.ca.gov/2000012015/2,PM 99-86 - Robert and Alta Kiernan,Barbara Denlis,Stanislaus County,N/A,,1010 10th Street,Ste 3400,Modesto,CA,95354,2095256330,,,Stanislaus,,,,36.94,"003-03-9, 10",99,,,No,2/15/2000,3/15/2000,Other,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Public Services",,,,,,,,,,,,,,,,,
2000021053,"Santa Maria, City of",City of Santa Maria,,"General Plan Amendment, Zone Change, and Planned Development Permit for the Marian Medical Center Property Located at 119 Stratford Street",NEG,2/15/2000,,"The proposed project is a general plan amendment, zone change, and planned development permit.  The proposal is to change the land use designation of the property from Freeway Service to Community Commercial, change the zoning from Freeway Service to Planned Development General Commercial.  The cuurent land use designation of the property would not allow automobile sales.  The proposed amendment would permit general commercial uses on the property.  The project includes a Planned Development Permit to allow the placement of a 1,500 to 2,000 square foot modular sales office for a new and used car sales lot affiliated with the Saturn of Santa Maria dealership.  The project does not include automobile maintenance, detailing, or accessory installation.",https://ceqanet.opr.ca.gov/2000021053,"General Plan Amendment, Zone Change, and Planned Development Permit for the Marian Medical Center Property Located at 119 Stratford Street",Bill Shipsey,City of Santa Maria,N/A,,110 South Pine Street,Suite #101,Santa Maria,CA,93458,"805-925-0951, x244",,Santa Maria,Santa Barbara,,Stratford and East Main Street,,,128-120-08,"166,101",,,No,2/15/2000,3/15/2000,Other,"General Plan Amendment, Rezone","Aesthetics, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
2000021054,Los Angeles County,,,Conditional Use Permit 96191. Parcel Map 24602,NEG,2/15/2000,,The proposed project is a request for a parcel map and conditional Use Permit to authorize the development of four single family residences.  The Conditional Use Permit is needed for hillside management.,https://ceqanet.opr.ca.gov/2000021054,Conditional Use Permit 96191. Parcel Map 24602,Tabitha Lam,Los Angeles County Department of Regional Planning,N/A,,320 West Temple Street,,Los Angeles,CA,90012,2139746461,,"Malibu, Westlake Village",Los Angeles,,33057 Mulholland Highway,,163,,,,,No,2/15/2000,3/15/2000,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
2000021055,Los Angeles County,,,Calabasas Estates:  Project 98-054/TR 52566 (C.U.P & O.T.P),NOP,2/15/2000,,"Subdivision of 31 acres into 23 single family residential lots and one open space lot.  The project requires approval of a hillside management conditional use permit, a density-controlled development conditional use permit and an oak tree permit.",https://ceqanet.opr.ca.gov/2000021055,Calabasas Estates:  Project 98-054/TR 52566 (C.U.P & O.T.P),Daryl Koutnik,Los Angeles County Department of Regional Planning,N/A,,320 W. Temple Street,,Los Angeles,CA,90012,2139746461,,Calabasas,Los Angeles,,Mulholland Highway and Mulholland Drive,,31,,HWY 101,Topanga Canyon Creek and unnamed Los Angeles River Tributary,,Yes,2/15/2000,3/15/2000,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Schools/Universities, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000021056,"Encinitas, City of",City of Encinitas,,North Coast Veterinary,NEG,2/15/2000,,"5,134 square foot new veterinary clinic and urgent care facility.",https://ceqanet.opr.ca.gov/2000021056,North Coast Veterinary,Mark Hofman,City of Encinitas,N/A,,505 S. Vulcan Avenue,,Encinitas,CA,92024,7606332637,,,,,,,,,,,,No,2/15/2000,3/15/2000,,Use Permit,"Aesthetics, Coastal Zone, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
2000021057,"Encinitas, City of",City of Encinitas,,Aschbrenner TPM; Case No. 99-244 TPM/CDP,NEG,2/15/2000,,Tentative Parcel Map and Coastal Development Permit application to subdivide one 1.40 acre lot into four lots for future single-family residential use.,https://ceqanet.opr.ca.gov/2000021057,Aschbrenner TPM; Case No. 99-244 TPM/CDP,Jennifer Coon,City of Encinitas,N/A,,505 S. Vulcan Avenue,,Encinitas,CA,92024,7606332717,,Encinitas,San Diego,,Camino De Orchidia and Requeza Street,,1.40,258-140-79-00,I-5,Pacific Ocean,,No,2/15/2000,3/15/2000,Residential,"Coastal Permit, Land Division (Subdivision, etc.)","Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
2000021058,"Encinitas, City of",City of Encinitas,,Hariswirth Single-Family Residence,NEG,2/15/2000,,"Proposed 4,815 square feet single-family residence.",https://ceqanet.opr.ca.gov/2000021058,Hariswirth Single-Family Residence,Mark Hofman,City of Encinitas,N/A,,505 S. Vulcan Avenue,,Encinitas,CA,92024,7606332637,,Encinitas,San Diego,,Lone Jack,,,264-232-06,,,,No,2/15/2000,3/15/2000,,,"Aesthetics, Geology/Soils, Septic System, Wildlife",,,,,,,,,,,,,,,,,
2000021059,"Brea, City of",City of Brea,,Tomlinson Park Specific Plan,NOP,2/15/2000,,"The proposed project consists of a Specific Plan to allow development of 226 single-family residential units, an approximately 5-acre public park site, and a 0.5-acre private recreational facility on a 38.8-acre site.  Zoning for the property is proposed to be changed from R-2 and R-3 to Tomlinson Park Specific Plan.",https://ceqanet.opr.ca.gov/2000021059,Tomlinson Park Specific Plan,"Lisa Donnell, AICP",City of Brea,N/A,,1 Civic Center Circle,,Brea,CA,92821-5732,7149907674,,Brea,Orange,,W. Central Avenue at Berry Street,92821,38.8,,"SR-57, SR-90",,,Yes,2/15/2000,3/15/2000,"Other, Recreational, Residential","Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2000022049,"Gilroy, City of",City of Gilroy,,Bonfante Gardens Bridge,NEG,2/15/2000,,"Construction of a new 16-foot-wide, 200-foot-long vehicle bridge for a nursury.  The bridge will span Uvas Creek and link an existing nursury to the service yard area a new theme park.",https://ceqanet.opr.ca.gov/2000022049,Bonfante Gardens Bridge,Bryan Stice,City of Gilroy,N/A,,7351 Rosanna Street,,Gilroy,CA,95020,4088460440,,Gilroy,Santa Clara,,Hecke Pass Hwy (Hwy. 152)/Burchell Road,,1#AC,,152,Uvas Creek,,No,2/15/2000,3/15/2000,Transportation,Site Plan,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000022050,Plumas County,,,Chester Landfill (Multi-Counties),NEG,2/15/2000,,Update the Solid Waste Facility Permit and Waste Discharge requirement of the existing landfill to reflect recent change in the design and operation of the facility.,https://ceqanet.opr.ca.gov/2000022050,Chester Landfill (Multi-Counties),Ernie Genter,Plumas County Solid Waste Local Enforcement Agency,N/A,,270 County Hospital Road,Room 106,Quincy,CA,95971,5302518183,,,Plumas,,Near Highway 36 and County Road A13,,40/27.8,11-110-23,36,Bailey Creek,,Yes,2/15/2000,3/15/2000,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
2000022051,Humboldt County,,,Brown Conditional Use Permit,NEG,2/15/2000,,"A Conditional Use Permit for an existing, non-permitted operation.  The business includes towing, storage and dismantling of vehicles as well as sale of used vehicle parts.  The site is developed with a trailer used for office and tool storage, with storage structures, impound parking area and salvage yard.  The site is completely paved with asphalt and totally enclosed with fencing.  The parcel is served by community water and on-site sewage disposal system.",https://ceqanet.opr.ca.gov/2000022051,Brown Conditional Use Permit,Anita Punla,Humboldt County Planning Department,N/A,,3015 H Street,,Eureka,CA,95501,7072683727,,,Humboldt,,Avenue of Giants & Myers Avenue,95554,1.75,081-021-22,Avenue of Giants,,,No,2/15/2000,3/15/2000,Industrial,Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Septic System, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
2000022052,Contra Costa County,,,Delta Road Bridge Replacement Project,NEG,2/15/2000,,Replace existing deteroirating one lane Timber Bridge.  The new bridge abutments will be installed on the upland Portion of the levee.  Retaining structure will be built.,https://ceqanet.opr.ca.gov/2000022052,Delta Road Bridge Replacement Project,Leigh Chavez,Contra Costa County Community Development Department,N/A,,651 Pine St.,,Martinez,CA,94553,9253132366,,,Contra Costa,,Delta Road,,,020-160-003,,Rock Slough,,No,2/15/2000,3/15/2000,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000022053,Placer County,,,Antonio Mountain Ranch Specific Plan (EIAQ-3400),NOP,2/15/2000,,"Proposed 4,918,168 square foot of industrial area to be developed through the year 2015.",https://ceqanet.opr.ca.gov/2000022053,Antonio Mountain Ranch Specific Plan (EIAQ-3400),George Rosasco,Placer County Planning Department,N/A,,11414 B Avenue,,Auburn,CA,95603,5308897470,,"Lincoln, Rocklin, Roseville",Placer,,Athens/Fiddyment,95747,843+,"021-280-010,021,022",65,"Orchard and Rock Creeks, Auburn Ravine",,Yes,2/15/2000,3/15/2000,Industrial,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000022055,Arcade Water District,,,Enterprise/Northrop Reservoir and Booster Pump Station,NEG,2/15/2000,,"Storage Reservoir (5 million gallon capacity) and related equipment/appurtenances, pump station with 3,500 gpm pump/motor (to be installed in existing well), ground water treatment facilities, and booster pump station (20 mgd capacity).",https://ceqanet.opr.ca.gov/2000022055,Enterprise/Northrop Reservoir and Booster Pump Station,John Valdes,Arcade Water District,N/A,,3701 Marconi Avenue,Suite #100,Sacramento,CA,95821,9169727171,,Sacramento,Sacramento,,Enterprise Drive/Norhtrop Ave.,95825,3,See initial Study,I-80,"Sacramento, American River",,No,2/15/2000,3/15/2000,Water Facilities,,"Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
2000022056,Contra Costa Community College District,,,Contra Costa College New Child Development Center,NEG,2/15/2000,,"The project consists of removal of a parking lot, and construction and operation of a single story, 15,000 SF Child Development Center on the existing Contra Costa College campus.  The new center will include parking, areas for preschoolers, infants and toddlers, and spaces for offices, kitchens, lab areas, and parent conferences.  The area of work for the proposed building is 54,000 SF; total acreage for the campus is 87 acres.  The major function is to house the Child Development program at the college.",https://ceqanet.opr.ca.gov/2000022056,Contra Costa College New Child Development Center,Thomas A. Beckett,Contra Costa Community College District,N/A,,500 Court Street,,Martinez,CA,94553,510-229-1000 x1270,,"Richmond, San Pablo",Contra Costa,,"Campus Dr. , Mission Bell Dr., College Ln.",94806,1.2,416-140-021,80,"San Pablo Creek, Wildcat Creek, Garrity Creek",,Yes,2/15/2000,3/15/2000,Educational,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,