SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992101036,"San Diego, City of",City of San Diego,,Scripps Gateway,EIR,5/20/1998,,SUBDIVIDE 242 ACRE PARCEL INTO 319 LOTS; 302 LOTS FOR FUTURE SINGLE-FAMILY RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1992101036/3,Scripps Gateway,ROB RUNDLE,CITY OF SAN DIEGO,N/A,,,,,,,6192365994,,San Diego,San Diego,,,,,,I-15,LAKE MIRAMAR,,No,5/20/1998,7/3/1998,,,,,,,,,,,,,,,,,,,,
1997092071,Sacramento County,,,LAGUNA GATEWAY GENERAL PLAN AMENDMENT,OTH,5/20/1998,,"LAGUNA GATEWAY GENERAL PLAN AMENDMENT, REZONE, ZONING ORDINANCE AMENDMENT, TENTATIVE SUBDIVISION MAP AND TRANS- PORTATION SYSTEM MANAGEMENT PLAN.",https://ceqanet.opr.ca.gov/1997092071/2,LAGUNA GATEWAY GENERAL PLAN AMENDMENT,DENNIS YEAST,COUNTY OF SACRAMENTO ENVIRONMENTAL REVIEW DEPT.,N/A,,,,,,,9168747914,,Elk Grove,Sacramento,,LAGUNA & WEST STOCKTON BLVDS.,,,BOOK 116,99,LAGUNA CREEK,,No,5/20/1998,6/19/1998,,,,,,,,,,,,,,,,,,,,
1998051093,"Torrance, City of",City of Torrance,,GANGI BUILDERS-EAS98-0005,NEG,5/20/1998,,"DEVELOPMENT OF A SELF- STORAGE FACILITY.  FOUR ONE-STORY WAREHOUSE BUILDINGS, 74,400' SQUARE IN AREA, WOULD PROVIDE 532 INDIVIDUAL SELF-STORAGE UNITS.  AN ADDITIONAL 20,000' SQUARE AREA WOULD SERVE AS STORAGE FOR 49 VEHICLES.",https://ceqanet.opr.ca.gov/1998051093,GANGI BUILDERS-EAS98-0005,JEFFERY W. GIBSON,CITY OF TORRANCE,N/A,,,,,,,3106185990,,Torrance,Los Angeles,,YUKON STREET AND 405 FRWY,,,4091-025-801,"91, 405",,,No,5/20/1998,6/19/1998,,,,,,,,,,,,,,,,,,,,
1998051094,La Habra Heights Water District,La Habra Heights County Water District,,#2 WELL REPLACEMENT - LA HABRA HEIGHTS COUNTY WATER DISTRICT,NEG,5/20/1998,,NEW GROUND WATER WELL TO REPLACE WATER PRODUCTION FROM LA HABRA HEIGHTS COUNTY WATER DISTRICT WELL #2.,https://ceqanet.opr.ca.gov/1998051094,#2 WELL REPLACEMENT - LA HABRA HEIGHTS COUNTY WATER DISTRICT,TONY ZAMPIELLO,LA HABRA HEIGHTS COUNTY WATER DISTRICT,N/A,,,,,,,5626976769,,,Los Angeles,,"NORWALK, SARAGOSA",,,,605,SAN GABRIEL RIVER,,No,5/20/1998,6/19/1998,,,,,,,,,,,,,,,,,,,,
1998051095,Monterey County,,,MORO COJO INCLUSIONARY HOUSING DEVELOPMENT,EA ,5/20/1998,,"DEVELOPMENT OF WATER SEWER INFRASTRUCTURE COMPONENTS TO LINK THE APPROVED MORO COJO INCLUSIONARY HOUSING DEVELOPMENT (STANDARD SUBDIVISION COMPONENT) WITH EXISTING INFRASTRUCTURE.  TOTAL FUNDING FOR THE PROJECT=$476,150.",https://ceqanet.opr.ca.gov/1998051095,MORO COJO INCLUSIONARY HOUSING DEVELOPMENT,JACQUELINE R. ONCIANO,MONTEREY COUNTY PLANNING AND BUILDING INSP.,N/A,,,,,,,4087555052,,,Monterey,,"CASTROVILLE BLVD, HGWY 156",,            176,133-092-005,156,MONTEREY BAY,,No,5/20/1998,6/19/1998,,,,,,,,,,,,,,,,,,,,
1998051096,"Capitola, City of",City of Capitola,,MONTEREY AVENUE IMPROVEMENTS (APPLICATION #98-44),NEG,5/20/1998,,"SIDEWALK, REPLACE UTILITIES, INSTALL STORM DRAIN, RELOCATE BUS STOP, INSTALL BIKE LOCKERS, STRIPING FOR TRAFFIC AND BIKE LANES.",https://ceqanet.opr.ca.gov/1998051096,MONTEREY AVENUE IMPROVEMENTS (APPLICATION #98-44),FRED BRAUN,CITY OF CAPITOLA,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,FANMAR WAY/CAPITOLA AVE.,,,,1,PACIFIC OCEAN,,No,5/20/1998,6/19/1998,,,,,,,,,,,,,,,,,,,,
1998051097,West San Bernardino County Water District,,,DRILLING OF DOMESTIC WATER WELL #40-WEST SAN BERNARDINO,NOP,5/20/1998,,DRILLING AND EQUIPPING OF DOMESTIC WELL #40 WITH A CAPACITY OF 2 MGD.,https://ceqanet.opr.ca.gov/1998051097,DRILLING OF DOMESTIC WATER WELL #40-WEST SAN BERNARDINO,LEON LONG,WEST SAN BERNARDINO COUNTY WATER DISTRICT,N/A,,,,,,,9098751804,,Rialto,San Bernardino,,"RIVERSIDE AVE., AQUA MANZA RD.",,,,,SANTA ANA RIVER,,No,5/20/1998,6/19/1998,,,,,,,,,,,,,,,,,,,,
1998051098,Los Angeles County,,,MALIBU COASTAL SEDIMENT PLACEMENT SITES,NEG,5/20/1998,,"PLACING NATURALLY ERODED SEDIMENT FROM 11 SEDIMENT RETENTION SITES IN THE MALIBU AREA AT WILL ROGERS', LAS TUNAS, TOPANGA CANYON, DAN BLOCKER, & WEST BROAD BEACHES. THE EFFECTS OF WAVE ACTION HAS ERODED THE SHORELINE; THIS SEDIMENT PROJECT CAN MITIGATE THIS NATURAL PHENOMENON",https://ceqanet.opr.ca.gov/1998051098,MALIBU COASTAL SEDIMENT PLACEMENT SITES,ANDREW AKINPELU,LOS ANGELES COUNTY DEPT OF PUBLIC WORKS,N/A,,,,,,,6264584347,,Malibu,Los Angeles,,,,,,,PACIFIC OCEAN,,No,5/20/1998,6/19/1998,,,,,,,,,,,,,,,,,,,,
1998051099,Los Angeles County,,,AVIATION BOULEVARD - IMPERIAL HIGHWAY TO MARINE AVENUE,NEG,5/20/1998,,"WIDENING OF AVIATION BLVD. BTWN IMPERIAL HGWY TO MARINE AVE. FROM A 4-LANE TO A 6-LANE ROADWAY.  IT ALSO INVOLVES THE CONSTRUCTION OF NEW PAVEMENT, CURB, GUTTER A RETAINING WALL & A MEDIAN.",https://ceqanet.opr.ca.gov/1998051099,AVIATION BOULEVARD - IMPERIAL HIGHWAY TO MARINE AVENUE,SARAH D. SCOTT,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,6264584360,,"El Segundo, Hawthorne, Manhattan Beach",Los Angeles,,AVIATION BLVD./IMPERIAL HIGHWAY,,,"4138, 40, 43,",1,,LAX,No,5/20/1998,6/19/1998,,,,,,,,,,,,,,,,,,,,
1998052053,Nevada County,,,NEVADA COUNTY INTEGRATED WASTE MANAGEMENT SUMMARY PLAN,NEG,5/20/1998,,"THIS PLAN CONSISTS OF THE SOURCE REDUCTION & RECYCLING ELEMENT (SRRE), THE HOUSEHOLD HAZARDOUS WASTE ELEMENT (HHWE) THE NONDISPOSAL FACILITY ELEMENT (NDFE), A SITING ELEMENT AND AN INTEGRATED WASTE MANAGEMENT SUMMARY PLAN.",https://ceqanet.opr.ca.gov/1998052053,NEVADA COUNTY INTEGRATED WASTE MANAGEMENT SUMMARY PLAN,THOMAS MILLER,"COUNTY OF NEVADA, DEPT. OF TRANSPORTATION/SANITAT.",N/A,,,,,,,5302651411,,,Nevada,,,,,,,,,No,5/20/1998,6/19/1998,,,,,,,,,,,,,,,,,,,,
1998052054,Fish and Game (HQ) Environmental Services,,,RESIDENT GAME BIRD HUNTING - DRAFT ENVIRONMENTAL DOCUMENT,EIR,5/20/1998,,"RESIDENT GAME BIRD REGULATIONS, ADOPTED BY THE FISH AND GAME COMMISSION IN AUGUST OF EACH YEAR, PROVIDE FOR THE HUNTING OF 12 SPECIES OF RESIDNET GAME BIRDS. PROPOSED PROJECT WOULD CONTINUE TO ALLOW THE HUNTING OF THESE SPECIES",https://ceqanet.opr.ca.gov/1998052054,RESIDENT GAME BIRD HUNTING - DRAFT ENVIRONMENTAL DOCUMENT,TERRY MANSFIELD,FISH AND GAME COMMISSION,N/A,,,,,,,9166537203,,,,,,,,,,,,No,5/20/1998,7/3/1998,,,,,,,,,,,,,,,,,,,,
1998052055,Fish and Game (HQ) Environmental Services,,,NORTH COAST CANADA GOOSE HUNTING - DRAFT ENVIRONMENTAL DOC.,EIR,5/20/1998,,"PROPOSED PROJECT WOULD ALLOW THE HUNTING OF RESIDENT CANADA GEESE IN HUMBOLDT COUNTY BY ESTABLISHING A HUNTING SEASON, SHOOTING HOURS, BAG AND POSSESSION LIMITS, AND METHODS OF TAKE.",https://ceqanet.opr.ca.gov/1998052055,NORTH COAST CANADA GOOSE HUNTING - DRAFT ENVIRONMENTAL DOC.,TERRY MANSFIELD,FISH AND GAME COMMISSION,N/A,,,,,,,9166537203,,,,,,,,,,,,No,5/20/1998,7/3/1998,,,,,,,,,,,,,,,,,,,,
1998052056,Fish and Game (HQ) Environmental Services,,,"DOVES, BAND-TAILED PIGEONS, & AMERICAN CROWS - DRAFT ENVIRON",EIR,5/20/1998,,"PROPOSED PROJECT WOULD CONTINUE TO ALLOW THE HUNTING OF MOURNING DOVES, WHITE-WINGED DOVES, BAND-TAILED PIGEONS, AND AMERICAN CROWS IN CA BY ESTABLISHING HUNTING SEASONS, SPECIFIC HUNTING AREAS FOR SOME SPECIES, SHOOTING HOURS, BAG AND POSSESSION LIMITS, AND METHODS OF TAKE.",https://ceqanet.opr.ca.gov/1998052056,"DOVES, BAND-TAILED PIGEONS, & AMERICAN CROWS - DRAFT ENVIRON",TERRY MANSFIELD,FISH AND GAME COMMISSION,N/A,,,,,,,9166537203,,,,,,,,,,,,No,5/20/1998,7/3/1998,,,,,,,,,,,,,,,,,,,,
1998052057,"Lathrop, City of",City of Lathrop,,"CONDITIONAL USE PERMIT 98-25, GREEN WASTE COMPOSTING FACILIT",NEG,5/20/1998,,REQUEST TO ESTABLISH A GREEN WASTE COMPOSTING FACILITY ON 50 ACRES OF VACANT LAND IMMEDIATELY SOUTH OF THE LIBBEY OWENS FORD CO. GLASS MANUFACTURING PLANT.,https://ceqanet.opr.ca.gov/1998052057,"CONDITIONAL USE PERMIT 98-25, GREEN WASTE COMPOSTING FACILIT",RAMON BATISTA,CITY OF LATHROP PLANNING DIVISION,N/A,,,,,,,2098582860,,Lathrop,San Joaquin,,LOUISE AVENUE,,,198-120-06,I-5,SAN JOAQUIN RIVER,,No,5/20/1998,6/19/1998,,,,,,,,,,,,,,,,,,,,
1998100168,"Thousand Oaks, City of",City of Thousand Oaks,,DEVELOPMENT ALLOTMENTS 97-01: TRACT 5040 WOODRIDGE ASSOC,NOE,5/20/1998,5/20/1998,MATHEMATICAL POINT ASSIGNMENT AND THE RANKING OF A PREVIOUSLY APPROVED SUBDIVISION AND RESIDENTIAL DEVELOPMENT AND THE AWARDING OF 88 DEVELOPMENT ALLOTMENTS TO THAT DEVELOPMENT PURSUANT TO THE CITY'S RESIDENTIAL DEVELOPMENT CONTROL SYSTEM (CHAPTER 10 OF TITLE 9 OF THE THOUSAND OAKS MUNICIPAL CODE.),https://ceqanet.opr.ca.gov/1998100168,DEVELOPMENT ALLOTMENTS 97-01: TRACT 5040 WOODRIDGE ASSOC,JOHN PRESCOT,CITY OF THOUSAND OAKS-PLANNING DEPARTMENT,N/A,,2100 EAST THOUSAND OAKS BLVD.,,THOUSAND OAKS,CA,91362,8054492322,,,Ventura,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1998100169,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOATING FACILITIES IMPROVEMENTS,NOE,5/20/1998,5/20/1998,GRADE AREAS ADJACENT TO THE EXISTING PARKING AREAS TO CREATE ADDITIONAL PARKING SPACES AND TO STABILIZE EXISTING EMBANKMENTS; AND PAVE THE EXISTING DIRT PARKING AREA.,https://ceqanet.opr.ca.gov/1998100169,BOATING FACILITIES IMPROVEMENTS,STEVE WANATABE,DEPARTMENT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221806,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100171,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,FALSE RIVER EGERIA DENSA TREATMENT EXPERIMENTAL STUDY,NOE,5/20/1998,5/20/1998,"APPLICATION OF SONAR(R) (FLURIDONE) TO 10 ACRE TREATMENT PLOT OVER A 6-WEEK PERIOD TO TEST THE EFFICACY OF THE HERBICIDE FOR THE CONTROL OF THE NON-NATIVE, NUISANCE AQUATIC WEES IS BEING SOUGHT TO PREVENT IT FROM INTERFERING WITH THE BENEFICIAL USES OF THE DELTA WATERS BY THE PEOPLE OF THE STATE OF CALIFORNIA.",https://ceqanet.opr.ca.gov/1998100171,FALSE RIVER EGERIA DENSA TREATMENT EXPERIMENTAL STUDY,DONALD WALTZ,DEPARTMENT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221801,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100174,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 4 EAST PROJECT,NOD,5/20/1998,5/20/1998,"ADD AHIGH OCCUPANCY VEHICLE LANE AND TWO ADDITIONAL MIXEDS FLOW LANES IN EACH DIRECTION, AND A WIDE MEDIAN TO ACCOMMODATE FUTURE TRANSIT.",https://ceqanet.opr.ca.gov/1998100174,ROUTE 4 EAST PROJECT,MITCH ALAVI,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,P.O. BOX 23660,,OAKLAND,CA,94623-0660,5102866156,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100190,East Whittier School District,,,MODERNIZATION OF GRANADA MIDDLE SCHOOL,NOE,5/20/1998,5/20/1998,IMPROVEMENTS TO EXISTING SCHOOL FACILITIES TO BENEFIT LOCAL SCHOOL CHILDREN,https://ceqanet.opr.ca.gov/1998100190,MODERNIZATION OF GRANADA MIDDLE SCHOOL,STEPHEN RITTER,EAST WHITTIER CITY SCHOOL DISTRICT,N/A,,14535 EAST WHITTIER BLVD.,,WHITTIER,CA,90605,5626980351,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1998100191,East Whittier School District,,,MODERNIZATION OF ORCHARD DALE SCHOOL,NOE,5/20/1998,5/20/1998,IMPROVEMENTS TO EXISTING SCHOOL FACILITIES TO BENEFIT LOCAL SCHOOL CHILDREN,https://ceqanet.opr.ca.gov/1998100191,MODERNIZATION OF ORCHARD DALE SCHOOL,STEPHEN RITTER,EAST WHITTIER CITY SCHOOL DISTRICT,N/A,,14525 EAST WHITTIER BLVD.,,WHITTIER,CA,90605,5626990351,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1998100192,East Whittier School District,,,MODERNIZATION OF HILLVIEW MIDDLE SCHOOL,NOE,5/20/1998,5/20/1998,IMPROVEMENTS TO EXISTING SCHOOL FACILITIES TO BENEFIT LOCAL 5.20.98CHILDREN,https://ceqanet.opr.ca.gov/1998100192,MODERNIZATION OF HILLVIEW MIDDLE SCHOOL,STEPHEN RITTER,EAST WHITTIER CITY SCHOOL DISTRICT,N/A,,14535 EAST WHITTIER BLVD.,,WHITTIER,CA,90605,5616980351,,,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1998100193,East Whittier School District,,,MODERNIZATION OF LEFFINGWELL SCHOOL,NOE,5/20/1998,5/20/1998,OMPROVEMENTS TO EXISTING SCHOOL FACILITIES T BENEFIT LOCAL SCHOOL CHILDREN.,https://ceqanet.opr.ca.gov/1998100193,MODERNIZATION OF LEFFINGWELL SCHOOL,STEPHEN RITTER,EAST WHITTIER CITY SCHOOL DISTRICT,N/A,,14535 EAST WHITTIER BLVD.,,WHITTIER,CA,90605,5616980351,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1998100217,Del Norte County,,,JACK MCNAMARA FIELD WATER STORAGE TANK,NOE,5/20/1998,5/20/1998,"CONSTRUCT A 50,000-GALLON WATER STORAGE TANK FOR FIRE",https://ceqanet.opr.ca.gov/1998100217,JACK MCNAMARA FIELD WATER STORAGE TANK,ERNEST PERRY,DEL NORTE COUNTY CDD,N/A,,700 FIFTH STREET,,CRESCENT CITY,CA,95531,7074647254,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100218,Keyes Community Services District,,,KEYES IMPLEMENTATION AND COLLECTION OF DEVELOPER FEES,NOE,5/20/1998,5/20/1998,,https://ceqanet.opr.ca.gov/1998100218,KEYES IMPLEMENTATION AND COLLECTION OF DEVELOPER FEES,JACK HARLAN,KEYES UNION ELEMENTARY SCHOOL DISTRICT,N/A,,PO BOX 549,,KEYES,CA,95328-0549,2096671660,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100249,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,MEADOW BOAT LAUNCHING - FACILITIES IMPROVEMENTS,NOE,5/20/1998,5/20/1998,,https://ceqanet.opr.ca.gov/1998100249,MEADOW BOAT LAUNCHING - FACILITIES IMPROVEMENTS,STEVE WATANABE,BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221806,,,Madera,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100330,Dudley Ridge Water District,,,LAND ANNEXATION INTO THE DUDLEY RIDGE WATER DISTRICT,NOD,5/20/1998,5/20/1998,PROPOSAL IS TO ANNEX ADDITIONAL LANDS INTO THE DUDLEY RIDGE WATER DISTRICT. THIS ANNEXATION IS NOT EXPECTED TO IMPACT THE TOTAL AMOUNT OF LANDS IRRIGATED.,https://ceqanet.opr.ca.gov/1998100330,LAND ANNEXATION INTO THE DUDLEY RIDGE WATER DISTRICT,DALE K. MELVILLE,DUDLEY RIDGE WATER DISTRICT,N/A,,286 W. CROMWELL,,FRESNO,CA,93711,2094492700,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100498,Allensworth Community Services District,,,ALLENSWORTH WASTEWATER COLLECTION & TREATMENT SYSTEM,NOD,5/20/1998,5/20/1998,CONSTRUCT WASTEWATER COLLECTION FACILITIES THROUGHOUT ALLENSWORTH AND TREATMENT FACILITIES ON A PARCEL LOCATED WEST OF THE COMMUNITY ALONG AVENUE 32.,https://ceqanet.opr.ca.gov/1998100498,ALLENSWORTH WASTEWATER COLLECTION & TREATMENT SYSTEM,LISA GONZALEZ,ALLENSWORTH COMMUNITY SERVICES DISTRICT,N/A,,"STAR ROUTE I, BOX 64",,ALLENSWORTH,CA,93219,8058493894,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
