SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988021022,South Coast Air Quality Management District,,,AIR QUALITY MANAGEMENT PLAN REVISION,EIR,9/12/1988,,REVISION TO 1982 AIR QUALITY MANAGEMENT PLAN (AQMP) TO PROVI DE FOR MOBILE AND STATIONARY SOURCE AIR CONTAMINANT EMISSION CONTROLS TO MEET FEDERAL AMBIENT A,https://ceqanet.opr.ca.gov/1988021022,AIR QUALITY MANAGEMENT PLAN REVISION,BRIAN FARRIS,SOUTH COAST AQMD,N/A,,,,,,,8185722152,,,,,,,,,,,,No,9/12/1988,10/27/1988,,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988022209,Riverside County,,,TENTATIVE TRACT #23310 & Z.C. #5129-RIVERSIDE COUNTY,EIR,9/12/1988,,397 LOT RESIDENTIAL SUBDIVISION WITH A MAX LOT SIZE OF 7200 SQ. FT. AND A CHANGE OF ZONE FROM R-R TO R-1. THE TOTAL PROJECT AREA IS 154 ACRE,https://ceqanet.opr.ca.gov/1988022209,TENTATIVE TRACT #23310 & Z.C. #5129-RIVERSIDE COUNTY,KIMBERLY JARRELL JOHNSON,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147871363,,,Riverside,,BOYLAN SPRINGS & IODINE SPRINGS RDS,,            154,362-150-001,,,,No,9/16/1988,10/20/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
1988091208,"Coachella, City of",City of Coachella,,BRANDEN BURG / BUTTERS SPECIFIC PLAN/GPA,NOP,9/12/1988,,PROPOSAL TO CHANGE THE CITY'S GENERAL PLAN FOR AN AREA FROM AGRICULTURE TO SPECIFIC PLAN AREA AND TO REZONE SAID AREA TO CONDITIONAL SPECIFIC PLAN AREA.,https://ceqanet.opr.ca.gov/1988091208,BRANDEN BURG / BUTTERS SPECIFIC PLAN/GPA,DIANA BECK,COACHELLA CITY,N/A,,,,,,,6193983102,,Coachella,Riverside,,AVE. 50 & AVE. 52 & FILLMORE & POLK,,            380,,,,,No,9/14/1988,10/14/1988,"Commercial, Office, Residential","General Plan Amendment, Rezone, Specific Plan","Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988091302,Mendocino County,,,USE PERMIT/MODIFICATION #UM 81-78/88,NEG,9/12/1988,,"EXPANSION OF EXISTING YOUTH CAMP AND RENEWAL OF CURRENT USE PERMIT.  PROPOSED IMPROVEMENTS (NOT PREVIOUSLY APPROVED) IN- CLUDE ONE CAMPING CABIN, 576 SQ FT HOUSE, CREATIVE ARTS BUILDING AND CONVERSION OF PORTABLE CLASSROOMS TO SLEEPING QUARTERS.",https://ceqanet.opr.ca.gov/1988091302,USE PERMIT/MODIFICATION #UM 81-78/88,GARY PEDRONI,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,,,             27,,1,ALBION,LITTLE RIVER,No,9/12/1988,10/12/1988,Other,Use Permit,"Aesthetics, Coastal Zone, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1988091307,"San Rafael, City of",City of San Rafael,,ANDERSEN DRIVE EXTENSION,NOP,9/12/1988,,"THE CITY OF SAN RAFAEL REDEVELOPMENT AGENCY PROPOSES TO CONS STRUCT A NEW LIMITED-ACCESS ARTERIAL ROADWY ALONG THE FORM- ER NORTHWESTERN PACIFIC (NWP) RAILROAD RIGHT-OF-WAY LOCATED BETW. A ST. IN DOWNTOWN SAN RAFAEL AND THE INTERSECTION OF THE EXISTING ANDERSEN DRIVE AND FRANCISCO BLVD WEST. THE ANDERSEN DR. EXTENSION PROJECT IS INCLUDED AS A PROPOSED TRANSPORTATION IMPROVEMENT PROJECT IN THE CITY OF SAN RAFAEL GENERAL PLAN 2000, WHICH WAS ADOPTED BY THE CITY OF 1988.",https://ceqanet.opr.ca.gov/1988091307,ANDERSEN DRIVE EXTENSION,ANDREW J. PRESTON,CITY OF SAN RAFAEL REDEVELOPMENT AGENCY,N/A,,,,,,,485-3355,,San Rafael,Marin,,ANDERSON DR/BELLAM BLVD,,              2,,101,,,No,9/13/1988,10/13/1988,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988091308,Lake County,,,COBB AREA LAND USE PLAN,NOP,9/12/1988,,"COMPREHENSIVE GP AND ZONING REVISION FOR THE COBB PLNG AREA AND POLICIES FOR DEVELOPMENT AND ENVIRONMENTAL PROTECTION. THE AREA PLAN CONSISTS OF ABOUT 73 RD OF TEN AREA PLANS BEING PREPARED BY THE COUNTY. THE PLAN WILL CONSIST OF THREE PARTS: PART I-INTRO., PART 2-INVENTORY AND POLICY ANALYSIS, PART3 THE ARE",https://ceqanet.opr.ca.gov/1988091308,COBB AREA LAND USE PLAN,JOHN BENOIT,LAKE COUNTY,N/A,,,,,,,7072632221,,,Lake,,,,            135,,,,,No,9/13/1988,10/13/1988,,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988091401,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DEPARTMENT OF HIGHWAY PATROL WEST LOS ANGELES FIELD OFFICE,NEG,9/12/1988,,"CHP PROPOSES TO RELOCATE THE WEST LOS ANGELES FIELD OFFICE TO A NEWLY CONSTRUCTED 15,000 SINGLE STORY FIELD OFFICE TO BE LOCATED ON A VACANT LOT AT THE NUE AND BRISTOL PARKWAY, ABOUT 1.5 MILES SOUTH OF WEST LOS ANGELES OFFICE.",https://ceqanet.opr.ca.gov/1988091401,DEPARTMENT OF HIGHWAY PATROL WEST LOS ANGELES FIELD OFFICE,CHER DANIELS,CA ST DEPT FOOD & AGRICULTURE,N/A,,,,,,,9163240207,,Culver City,Los Angeles,,BRISTOL PKWY CENTINELA AVE,,              2,4134-16-2,405 SD,,LAX,No,9/12/1988,10/12/1988,Office,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988091402,"Los Angeles, City of",City of Los Angeles,,OZONE/HYDROGEN PEROXIDE ADVANCED OXIDATION PROCESS DEMO,NEG,9/12/1988,,THE PROJECT IS RESULT OF BENCH AND PILOT STUDIES TO DEVELOP AN EFFECTIVE/ECONOMICAL TREATMENT METHOD THAT MINERALIZES TRICHLOROETHYLENE (TCE) AND TETRAC INATED WATER AND CREATES NO ADVERSE BY-PRODUCTS. THE PROJECT WILL BE CAPABLE OF TREATING CONTAMINTED WATER FROM 2 NORTH HOLLYWOOD WELLS.,https://ceqanet.opr.ca.gov/1988091402,OZONE/HYDROGEN PEROXIDE ADVANCED OXIDATION PROCESS DEMO,THOMAS A. RULLA,LOS ANGELES WATER AND POWER DEPARTMENT,N/A,,,,,,,2134815857,,Los Angeles,Los Angeles,,CAMELLIA & VANOWEN STREETS,,,99,,,,No,9/12/1988,10/10/1988,Water Facilities,,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1988091403,Oceanside Unified School District,,,IVEY RANCH ELEMENTARY SCHOOL,NEG,9/12/1988,,REQUEST FOR FUNDS FOR 600 STUDENT ELEMENTARY SCHOOL ON 10 ACRES IN LIMITED AGRICULTURE,https://ceqanet.opr.ca.gov/1988091403,IVEY RANCH ELEMENTARY SCHOOL,M.R. RINGER,OCEANSIDE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,619-619-757-2560,,Oceanside,San Diego,,,,            750,,,,,No,9/12/1988,10/12/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988091404,Oceanside Unified School District,,,IVEY RANCH INTERMEDIATE SCHOOL (66/46403),NEG,9/12/1988,,REQUEST FOR 1200 STUDENT MIDDLE SCHOOL ON 20 ACRES IN AN AREA OF LIMITED AGRICULTURE.,https://ceqanet.opr.ca.gov/1988091404,IVEY RANCH INTERMEDIATE SCHOOL (66/46403),M.R. RINGER,OCEANSIDE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6197572560,,Oceanside,San Diego,,,,             20,,,,,No,9/12/1988,10/12/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988091405,"Encinitas, City of",City of Encinitas,,CRESTA MESA RETIREMENT CENTER,NEG,9/12/1988,,TENTATIVE PARCEL MAP FOR CONGREGATE CARE AND CONVALESCENT HOSPITAL FACILITY TO SUBDIVIDE THE PROPERTY INTO 2 PARCELS. PREVIOUSLY APPROVED AND PROPOSED A PRESENT PROJECT INVOLVED REDUCING THE FACILITY TO 125 ROOMS FOR CONGREGATE CARE AND 59 BEDS FOR CONVALESCENCE. SETBACKS WERE ALSO INCREASED FORM ADJACENT,https://ceqanet.opr.ca.gov/1988091405,CRESTA MESA RETIREMENT CENTER,ROBERT FULLER/M. ALLEN,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,NEAR ORANGETREE & FIRTREE,,             10,259-550-07,S-11/I-5,,,No,9/12/1988,10/3/1988,Residential,"Land Division (Subdivision, etc.), Use Permit","Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988091801,California State University Board of Trustees,California State University Board of Trustees,,LEASE CLASSROOM FACILITIES,NOE,9/12/1988,9/12/1988,LEASED SPACE AND PARKING,https://ceqanet.opr.ca.gov/1988091801,LEASE CLASSROOM FACILITIES,W. ANTHONY FULTON,CA ST UNIVERSITY,N/A,,400 GOLDEN SHORE/POB 1590,,LONG BEACH,CA,90801,2135905647,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988091841,South Coast Air Quality Management District,,,AIR QUALITY MANAGEMENT PLAN 1988,NOE,9/12/1988,9/12/1988,CONTROL MEASURES,https://ceqanet.opr.ca.gov/1988091841,AIR QUALITY MANAGEMENT PLAN 1988,,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,,,,"Orange, Riverside",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988091842,"Hollister, City of",City of Hollister,,RODRIQUEZ PREZONING AND ANNEXATION,NOE,9/12/1988,9/12/1988,EVALUATES ENVIRONMENTAL EFFECTS OF PROPOSAL,https://ceqanet.opr.ca.gov/1988091842,RODRIQUEZ PREZONING AND ANNEXATION,PHYLLIS HARGROVE,,N/A,,420 HILL STREET,,HOLLISTER,CA,95023,4086371600,,Hollister,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
