SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983110911,Santa Barbara County Air Pollution Control District,,,CHEVRON PT. ARGUELLO/GAVIOTA PROJECT/GAVIOTA FIRE STATION,EIR,4/16/1987,,"AS A CONDITION OF APPROVAL FOR THEIR GAVIOTA OIL AND GAS PROCESSING FACILITY, CHEVRON IS REQUIRED TO FUND THE CONSTRUCTION AND EQUIPPING OF A FI GAVIOTA AREA. ROUTE); OIL AND GAS PROCESSING FACILITY AT GAVIOTA BPD WET OIL AND 120 MMSCFD GAS PRO",https://ceqanet.opr.ca.gov/1983110911/4,CHEVRON PT. ARGUELLO/GAVIOTA PROJECT/GAVIOTA FIRE STATION,BOBBIE BRATZ,SANTA BARBARA COUNTY APCD,N/A,,,,,,,8059618920,,,Santa Barbara,,,,              2,,101,,,No,4/16/1987,5/29/1987,"Industrial, Mining, Other, Water Facilities","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984011811,"Long Beach, Port of",Port of Long Beach,,QUEENSWAY BAY HILTON HOTEL EXPANSION/PORT OF LONG BEACH,NOD,4/16/1987,4/16/1987,"3 STORY, 250 ROOM HOTEL W/POOL, ON-SITE COFFEE SHOP",https://ceqanet.opr.ca.gov/1984011811/3,QUEENSWAY BAY HILTON HOTEL EXPANSION/PORT OF LONG BEACH,LENA VELASQUEZ,Long Beach Port Of,N/A,,PO BOX 570,,LONG BEACH,CA,90801,2135904158,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1984040407,"Caltrans, Planning","California Department of Transportation, Headquarters",,State Route 52 (East),EIR,4/16/1987,,ADOPT A ROUTE LOCATION AND CONSTRUCT A FREEWAY FROM THE EAST END OF THE PREVIOUSLY ADOPTED PORTION OF STATE ROUTE 52 NEAR SANTO RD IN SAN DIEGO TO S,https://ceqanet.opr.ca.gov/1984040407/2,State Route 52 (East),C. ACEVEDO,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,6192376020,,"San Diego, Santee",San Diego,,SANTO RD/ROUTE 67,,,,"15,67",,GILLESPIE FIELD,No,4/17/1987,6/1/1987,"Transportation, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Schools/Universities, Social, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986010808,"Los Angeles, City of",City of Los Angeles,,COMMUNITY PLAN REVISIONS FOR WESTWOOD VILLAGE,EIR,4/16/1987,,PROPOSED AMENDMENT TO THE WESTWOOD COMMUNITY PLAN INTENDED TO MITIGATE DEVELOPMENT-RELATED IMPACTS BY ESTABLISHING APPROPRIATE RESIDENTIAL AND COMMER BUILDING HEIGHTS COMPATIBLE WITH EXISTING DEVELOPMENT AND CONSISTENT WITH CIRCULATION AND OTHER INFRASTRUCTURE REQUIREMENTS.,https://ceqanet.opr.ca.gov/1986010808/2,COMMUNITY PLAN REVISIONS FOR WESTWOOD VILLAGE,VIVIAN RESCALVO,LOS ANGELES CITY,N/A,,,,,,,2134853472,,,Los Angeles,,LECONTE AVE/GAYLEY AVE,,,,I-405,,,No,4/16/1987,5/15/1987,"Other, Residential","Community Plan, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986062413,Butte County,,,"MATHEWS READY MIX/GPA, REZONE, UP/SAND & GRAVEL EXTRACTION",NOD,4/16/1987,4/16/1987,DEVELOPMENT AGREEMENT FOR 50 YR GRAVEL EXTRCTN/PRCSNG PLANT 5/26/87,https://ceqanet.opr.ca.gov/1986062413/2,"MATHEWS READY MIX/GPA, REZONE, UP/SAND & GRAVEL EXTRACTION",B.A. KIRCHER,BUTTE CO PLANNING DEPT,N/A,,7 COUNTY CENTER DR,,OROVILLE,CA,95965,9165387601,,Oroville,Butte,,,,,25-16-47,70,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986123015,Mendocino County,,,POINT CABRILLO CAMPGROUND EXPANSION UP 61-86/ CASPAR,NOD,4/16/1987,4/16/1987,USE PERMIT TO CONVERT A PORTION OF FIELD CAMPSITE W/UTILITY,https://ceqanet.opr.ca.gov/1986123015/2,POINT CABRILLO CAMPGROUND EXPANSION UP 61-86/ CASPAR,ALAN R. FALLERI,,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987011307,"Sacramento, Port of",Port of Sacramento,,Sacramento River Deep Water Ship Channel Deepening Project,EIR,4/16/1987,,"THE PROPOSED PROJECT CONSISTS OF DEEPENING THE EXISTING SACR AMENTO RIVER DEEP WATER SHIP CHANNEL TO 35 FEET, WIDENING TH E NEW YORK SLOUGH, WIDENING CHANNE NING CURVED PORTIONS OF THE MAN-MADE CHANNEL.  PROJECT CONST RUCTION WOULD REQUIRE DISPOSAL OF 8.3 MILLION CUBIC YDS OF D REDGED MATERIAL AT 12 SITES, TOTAL",https://ceqanet.opr.ca.gov/1987011307,Sacramento River Deep Water Ship Channel,DENNIS G. CLARK,SACRAMENTO PORT DISTRICT,N/A,,,,,,,9163718000,,,,,,,"          2,534",,,SACRAMENTO RIVER,,No,4/17/1987,6/1/1987,"Power, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987011307,"Sacramento, Port of",Port of Sacramento,,Sacramento River Deep Water Ship Channel Deepening Project,FIN,4/16/1987,,"THE PROPOSED PROJECT CONSISTS OF DEEPENING THE EXISTING SACR AMENTO RIVER DEEP WATER SHIP CHANNEL TO 35 FEET, WIDENING TH E NEW YORK SLOUGH, WIDENING CHANNE NING CURVED PORTIONS OF THE MAN-MADE CHANNEL.  PROJECT CONST RUCTION WOULD REQUIRE DISPOSAL OF 8.3 MILLION CUBIC YDS OF D REDGED MATERIAL AT 12 SITES, TOTAL",https://ceqanet.opr.ca.gov/1987011307/2,Sacramento River Deep Water Ship Channel,DENNIS G. CLARK,SACRAMENTO PORT DISTRICT,N/A,,,,,,,9163718000,,,,,,,"          2,534",,,SACRAMENTO RIVER,,No,4/17/1987,6/1/1987,"Power, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987012613,Tulare County,,,WASTEWATER FACILITIES PLAN FOR COMMUNITY OF TOOLEVILLE,EIR,4/16/1987,,"CONSTRUCTION AND OPERATION OF A COMMUNITY-WIDE WASTE- WATER COLLECTION, TREATMENT AND DISPOSAL SYSTEM FOR THE UNINCORPORATED COMMUNITY OF TOOLEV",https://ceqanet.opr.ca.gov/1987012613,WASTEWATER FACILITIES PLAN FOR COMMUNITY OF TOOLEVILLE,CAROL GLASS,TULARE COUNTY,N/A,,,,,,,2097336284,,,Tulare,,,,,, 65, FRIANT-KERN CANAL,,No,4/16/1987,5/15/1987,,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Growth Inducement, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987012614,Tulare County,,,WASTEWATER FACILITIES PLAN - TONYVILLE,EIR,4/16/1987,,PREPARATION AND ULTIMATELY THE IMPLEMENTATION OF A WASTE- WATER FACILITIES PLAN FOR TONYVILLE IN THE CENTRAL PORTION OF TULARE COUNTY. TONYVILE IS CURR 58 RESIDENTIAL UNITS AND LIMITED COMMERCIAL DEVELOPMENT AND COMMUNITY FACILITIES. THE POPULATION OF THE COMMUNITY IS ABOUT 345 RESIDENTS.,https://ceqanet.opr.ca.gov/1987012614,WASTEWATER FACILITIES PLAN - TONYVILLE,CAROL GLASS,TULARE COUNTY,N/A,,,,,,,2097336303,,,Tulare,,,,,,65,FRIANT-KERN CANAL,,No,4/16/1987,5/15/1987,Waste Treatment,,"Agriculture and Forestry Resources, Air Quality, Growth Inducement, Wildlife",,,,,,,,,,,,,,,,,
1987012615,Tulare County,,,WASTEWATER FACILTIES PLAN - DELFT COLONY,EIR,4/16/1987,,"PREPARATION, AND ULTIMATELY THE IMPLEMENTATION OF A WASTE- WATER FACILITIES PLAN FOR THE UNINCORPORATED COMMUNITY OF DELFT COLONY, LOCATED IN THE NORTH",https://ceqanet.opr.ca.gov/1987012615,WASTEWATER FACILTIES PLAN - DELFT COLONY,CAROL GLASS,TULARE COUNTY,N/A,,,,,,,2097336303,,,Tulare,,,,,,201,,,No,4/16/1987,5/15/1987,Waste Treatment,,"Agriculture and Forestry Resources, Air Quality, Growth Inducement, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987022305,Alpine County,,,HEISE LAND AND LIVESTOCK COMPANY - CLAY BORROW AREA,NOD,4/16/1987,4/16/1987,CLAY BORROW SITE-SURFACE MINING 6/1/87,https://ceqanet.opr.ca.gov/1987022305/2,HEISE LAND AND LIVESTOCK COMPANY - CLAY BORROW AREA,LEONARD TURNBEAUGH,ALPINE COUNTY,N/A,,PO BOX 107,,MARKLEEVILLE,CA,96120,9166942255,,,Alpine,,,,,, 89,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987022307,Alpine County,,,SMITH RANCH ZSURFACE MINING,NOD,4/16/1987,4/16/1987,CLAY BORROW SITE-SURFACE MINING 6/1/87,https://ceqanet.opr.ca.gov/1987022307/2,SMITH RANCH ZSURFACE MINING,LEONARD TURNBEAUGH,ALPINE COUNTY,N/A,,PO BOX 107,,MARKLEEVILLE,CA,96120,9166942255,,,Alpine,,,,,, 89,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987030216,Carmichael Water District,,,CARMICHAEL WATER DISTRICT SITE LOCATIONS,NOD,4/16/1987,4/16/1987,OPERATING SUPERVISORY CONTROL/DATA ACQUISITION ETC,https://ceqanet.opr.ca.gov/1987030216/2,CARMICHAEL WATER DISTRICT SITE LOCATIONS,ROGER L. MCGINTY, CARMICHAEL WATER DISTRICT,N/A,,PO BOX 929,,CARMICHAEL,CA,95609,9164832452,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987033018,Tulare County,,,SEWERING FOR THE UNINCORPORATED COMMUNITY OF YETTEM,EIR,4/16/1987,,"SEWERING IN UNINCORPRATED COMMUNITY OF YETTEM IN TULARE COUNTY IN CONJUNCTION WITH THE COMMUNITY OF SEVILLE FOR COLLECTION, SECONDARY LEVEL OF TRE TRANSPORTATION FOR DISPOSAL.",https://ceqanet.opr.ca.gov/1987033018,SEWERING FOR THE UNINCORPORATED COMMUNITY OF YETTEM,DENNIS KELLER,TULARE COUNTY,N/A,,,,,,,2097327938,,,Tulare,, AVENUE 384/ROAD 144,,,,201,,,No,4/16/1987,5/15/1987,,Waste Management Plan,,,,,,,,,,,,,,,,,,
1987033019,Tulare County,,, SEWERING SYSTEM FOR THE UNINCORPORATED AREA OF SEVILLE,EIR,4/16/1987,,SEWERING OF THE UNINCORPORATED COMMUNITY OF SEVILLE IN TULRE COUNTY IN CONJUNCTION WITH THE COMMUNITY OF YETTEM. UTILIZING A COMMUNITY SYSTEM FR CO LEVEL OF TREATMENT AND COMBINED EVAPORATION FOR DISPOSAL.,https://ceqanet.opr.ca.gov/1987033019, SEWERING SYSTEM FOR THE UNINCORPORATED AREA OF SEVILLE,DENNIS KELLER,TULARE COUNTY,N/A,,,,,,,2097327938,,,Tulare,, AVENUE 384/ROAD 156,,,,201,,,No,4/16/1987,5/15/1987,Waste Treatment,Waste Management Plan,,,,,,,,,,,,,,,,,,
1987033020,Tulare County,,,SEWERING OF THE UNICORPORATED AREA OF WELLS TRACT,EIR,4/16/1987,,SEWERING OF THE UNINCORPORATED ARE OF TULARE COUNTY KNOWN AS WELLS TRACT COUNTY SERVICE AREA NO 2.  INSTALLATION OF COMMUNITY COLLECTION SYSTEM AND CO WOODLAKE FOR TREATMENT AND DISPOSAL.,https://ceqanet.opr.ca.gov/1987033020,SEWERING OF THE UNICORPORATED AREA OF WELLS TRACT,DENNIS KELLER,TULARE COUNTY,N/A,,,,,,,2097327938,,,Tulare,,NARANJO AND ST. JOHNS,,,, 69/216,, WOODLAKE,No,4/16/1987,5/15/1987,Waste Treatment,Waste Management Plan,"Cultural Resources, Flood Plain/Flooding, Noise, Wildlife",,,,,,,,,,,,,,,,,
1987041426,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LUMBER STORAGE TIMBERLAND CONVERSION/SIMPSON TIMBER /KORBEL,NEG,4/16/1987,,"ISSUANCE OF TIMBERLAND CONVERSION PERMIT FOR HARVESTING MERCHANTABLE CONIFERS ON 5 ACRES, AND EXEMPTION FROM RESTOCK ING REQUIREMENTS OF THE FOREST PRA BE GRADED, ROCKED AND COMPACTED FOR USE AS A LUMBER STORAGE FACILITY, ADJACENT TO EXISTING LUMBER STORAGE AT KORBEL SAW- MILL.",https://ceqanet.opr.ca.gov/1987041426,LUMBER STORAGE TIMBERLAND CONVERSION/SIMPSON TIMBER /KORBEL,BRUCE J. BAYLESS,CA ST FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163220164,,,Humboldt,,,,              5,,299,,MURRAY FIEL,No,4/17/1987,5/18/1987,Industrial,,Aesthetics,,,,,,,,,,,,,,,,,
1987041427,Tehama County,,,USE PERMIT 87-7/BIG WINDY MINING/PLACER GOLD/BOWMAN AREA,NEG,4/16/1987,,"ESTABLISH A PLACER GOLD MINING OPERATION IN A UA-B 6969 ZONING DISTRICT, ON A 225 ACRE SITE ABOUT 1000' FROM MIDDLE FORK COTTONWOOD CREEK. CONCURRENT",https://ceqanet.opr.ca.gov/1987041427,USE PERMIT 87-7/BIG WINDY MINING/PLACER GOLD/BOWMAN AREA,BART FLEHARTY,TEHAMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165272200,,,Tehama,,GAS POINT/FOSTER RD,,            225,"3-040-1,3,4+",I-5,COTTONWOOD CREEK,,No,4/17/1987,5/18/1987,Other,Use Permit,"Agriculture and Forestry Resources, Mineral Resources, Noise",,,,,,,,,,,,,,,,,
1987041428,"University of California, Regents of the",Regents of the University of California,,OCEAN GENETICS COMMERCIAL ALGAL FACILITY/LONG MARINE LAB,NEG,4/16/1987,,LEASE AND LAND USE AGREEMENT BETWEEN UCSC AND OCEAN GENETICS INC. FOR CONSTRUCTION AND OPERATION OF A COMMERCIAL AQUACUL- TURE FACILITY TO GROW AND PROCESS LONG MARINE LAB IN THE CITY OF SANTA CRUZ.,https://ceqanet.opr.ca.gov/1987041428,OCEAN GENETICS COMMERCIAL ALGAL FACILITY/LONG MARINE LAB,STEVE DAVENPORT,CA ST UNIV CALIFORNIA (UC: SANTA CRUZ - UCSC),N/A,,,,,,,4084294771,,Santa Cruz,Santa Cruz,,,,              7,,1,,SPRR,No,4/17/1987,5/14/1987,"Commercial, Educational",,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987041428,"University of California, Regents of the",Regents of the University of California,,OCEAN GENETICS COMMERCIAL ALGAL FACILITY/LONG MARINE LAB,FIN,4/16/1987,,LEASE AND LAND USE AGREEMENT BETWEEN UCSC AND OCEAN GENETICS INC. FOR CONSTRUCTION AND OPERATION OF A COMMERCIAL AQUACUL- TURE FACILITY TO GROW AND PROCESS LONG MARINE LAB IN THE CITY OF SANTA CRUZ.,https://ceqanet.opr.ca.gov/1987041428/2,OCEAN GENETICS COMMERCIAL ALGAL FACILITY/LONG MARINE LAB,STEVE DAVENPORT,CA ST UNIV CALIFORNIA (UC: SANTA CRUZ - UCSC),N/A,,,,,,,4084294771,,Santa Cruz,Santa Cruz,,,,              7,,1,,SPRR,No,4/17/1987,5/14/1987,"Commercial, Educational",,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987041513,Ventura Regional Sanitation District,,,OZENA LANDFILL CLOSURE,NEG,4/16/1987,,CLOSURE OF A LANDFILL NEAR LOCKWOOD VALLEY IN VENTURA COUNTY.,https://ceqanet.opr.ca.gov/1987041513,OZENA LANDFILL CLOSURE,HARSHA V. KONDRU,VENTURA REGIONAL SANITATION DISTRICT,N/A,,,,,,,8056584616,,,Ventura,,,,             10,,33,CUYAMA RIVER,,No,4/16/1987,5/15/1987,Waste Treatment,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Noise, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1987041517,Orange County,,,SANTA ANA DELHI CHANNEL IMPROVEMENTS,NEG,4/16/1987,,"CONSTRUCTION OF A TRIPLE BARREL, 20 FEET BY 16 FEET REINFORCED CONCRETE BOX ON THE SANTA ANA DELHI CHANNEL. THE PROPOSED BOX WOULD REPLACE THE BEEN DETERMINED TO BE HYDROLOGICALLY INADEQUATE.",https://ceqanet.opr.ca.gov/1987041517,SANTA ANA DELHI CHANNEL IMPROVEMENTS,SARA ANDERSON,ORANGE COUNTY EMA,N/A,,,,,,,7148343686,,Costa Mesa,Orange,,BRISTOL ST/SANTA ANA AVE,,,,"55,73",,JOHN WAYNE,No,4/16/1987,5/15/1987,Other,,"Air Quality, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1987041518,"Lancaster, City of",City of Lancaster,,ASSESSMENT DISTRICT 87-1,NEG,4/16/1987,,"ASSESSMENT DISTRICT TO PROVIDE FINANCING FOR IMPROVEMENTS REQUIRED BY PARCEL MAP 17118, INCLUDING STREETS, MAINLINE SEWERS, AND TRAFFIC SIGNAL.",https://ceqanet.opr.ca.gov/1987041518,ASSESSMENT DISTRICT 87-1,BRIAN LUDICKE,LANCASTER CITY,N/A,,,,,,,8059457811,,Lancaster,Los Angeles,,AVENUE M/10TH ST WEST,,             70,,14,,,No,4/16/1987,5/15/1987,Other,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1987041962,State Water Resources Control Board,,,PETITION TO CHANGE PERMIT 16805/G&J.G. EVANS,NOE,4/16/1987,4/16/1987,APPROPRIATE WATER FROM ALDER CREEK,https://ceqanet.opr.ca.gov/1987041962,PETITION TO CHANGE PERMIT 16805/G&J.G. EVANS,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041963,State Water Resources Control Board,,,APPLICATION FOR LICENSE TO APPROPRIATE WATER/FT. BRAGG,NOE,4/16/1987,4/16/1987,CONTINUE TO DIVERT WATER,https://ceqanet.opr.ca.gov/1987041963,APPLICATION FOR LICENSE TO APPROPRIATE WATER/FT. BRAGG,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041964,"Water Resources, Department of",California Department of Water Resources,DWR,UPPER TWIN LAKE DAM # 3414-6,NOE,4/16/1987,4/16/1987,2' RAISE OF 20' HIGH DAM TO INCREASE RESERVOIR CAPACITY,https://ceqanet.opr.ca.gov/1987041964,UPPER TWIN LAKE DAM # 3414-6,ARNOLD W. JOHNSON,CA ST DWR/SA,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163231421,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041965,California State University Board of Trustees,California State University Board of Trustees,,SEQUOIA HALL SEWER LINE REPLACEMENT - DRF 86-013,NOE,4/16/1987,4/16/1987,REPLACE SEWER LINE,https://ceqanet.opr.ca.gov/1987041965,SEQUOIA HALL SEWER LINE REPLACEMENT - DRF 86-013,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041966,California State University Board of Trustees,California State University Board of Trustees,,TRINITY HALL DOOR REPAIR,NOE,4/16/1987,4/16/1987,REPLACEMENT OF CORRIDOR DOORS,https://ceqanet.opr.ca.gov/1987041966,TRINITY HALL DOOR REPAIR,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041967,California State University Board of Trustees,California State University Board of Trustees,,SEQUOIA ROOF REPLACEMENT,NOE,4/16/1987,4/16/1987,REPLACE ROOF AT SEQUOIA RESIDENCE HALL,https://ceqanet.opr.ca.gov/1987041967,SEQUOIA ROOF REPLACEMENT,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041968,California State University Board of Trustees,California State University Board of Trustees,,RESURFACE MULTI-PURPOSE COURTS,NOE,4/16/1987,4/16/1987,RESURFACE OUTDOOR BASKETBALL COURTS,https://ceqanet.opr.ca.gov/1987041968,RESURFACE MULTI-PURPOSE COURTS,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041969,California State University Board of Trustees,California State University Board of Trustees,,ELEVATOR REMODEL 1987,NOE,4/16/1987,4/16/1987,RENOVATE ELEVATORS,https://ceqanet.opr.ca.gov/1987041969,ELEVATOR REMODEL 1987,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041970,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER #28626/MERCED CO FIRE DEPT,NOE,4/16/1987,4/16/1987,DIRECTLY DIVERT 2.2 CU' PER SECOND THRU 10" DIAMETER MAIN,https://ceqanet.opr.ca.gov/1987041970,APPLICATION TO APPROPRIATE WATER #28626/MERCED CO FIRE DEPT,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041971,State Water Resources Control Board,,,"APPLICATION TO APPROPRIATE WATER #28738/R.L. VANSCOUK, ET AL",NOE,4/16/1987,4/16/1987,STORE WATER W/2 RESERVOIRS CONSTRUCTED IN 1985,https://ceqanet.opr.ca.gov/1987041971,"APPLICATION TO APPROPRIATE WATER #28738/R.L. VANSCOUK, ET AL",ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041972,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER #28792/SWANSBORO CO. INC,NOE,4/16/1987,4/16/1987,STORE 9 ACRE' BEHIND DAM,https://ceqanet.opr.ca.gov/1987041972,APPLICATION TO APPROPRIATE WATER #28792/SWANSBORO CO. INC,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041973,"Bakersfield, City of",City of Bakersfield,,"LOS HILLS WATER DIST AG SUBSURFACE DRAINAGE, COLLECTOR FAC",NOD,4/16/1987,4/16/1987,"ACQUISITION/CONST OF COLLECTOR SUMPS, PIPELINES, PUMPS",https://ceqanet.opr.ca.gov/1987041973,"LOS HILLS WATER DIST AG SUBSURFACE DRAINAGE, COLLECTOR FAC",JOE STEELE,,N/A,,800 NORTH CHESTER AVENUE,,BAKERSFIELD,CA,93308,8053950791,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987041974,San Bernardino County,,,GPA - 29 PALMS COMMUNITY PLAN,NOD,4/16/1987,4/16/1987,"AMEND CONSOLIDATED GP LAND USE MAP, CIRCULATION MAP ET AL",https://ceqanet.opr.ca.gov/1987041974,GPA - 29 PALMS COMMUNITY PLAN,,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987041975,Lake County,,,IS 86-40/UP 86-32 KIT LARSEN,NOD,4/16/1987,4/16/1987,RETAIL GAS PUMPS,https://ceqanet.opr.ca.gov/1987041975,IS 86-40/UP 86-32 KIT LARSEN,MARK PHILLIPS,LAKE CO PLNG,N/A,,"255 NOPRTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987042206,Leucadia County Water District,,,ENCINA FACILITY PLAN,NOP,4/16/1987,,THE PROPOSED PHASE IV PROJECT WOULD EXPAND THE WASTEWATER TREATMENT CAPACITY OF THE ENCINA WATER POLLUTION CONTROL FACILITIES FROM ITS EXISTING NOMIN APPROXIMATELY THE CAPACITY NEEDED FOR THE YEAR 2010.,https://ceqanet.opr.ca.gov/1987042206,ENCINA FACILITY PLAN,RICHARD GAFF,LEUDADIA COUNTY WATER DISTRICT,N/A,,,,,,,6194383941,,Carlsbad,San Diego,,,,,,I-5,,,No,4/20/1987,5/20/1987,Waste Treatment,,"Air Quality, Growth Inducement, Noise, Public Services",,,,,,,,,,,,,,,,,
