SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979102010,"Anderson, City of",City of Anderson,,BALLS FERRY ROAD IMPROVEMENT PROJECT,NEG,4/23/1982,,"WIDENING AND RECONSTRUCTION OF BALLS FERRY ROAD FROM I-5 TO HWY 273, SOUTH OF ANDERSON.I-5 INTER- SECTION W/ BALLS FERRY WILL BE IMP INVOLVES RIGHT-OF-WAY ACQUISITION, PIPING 600 FT. OF IRRIGATION DITCH, WIDENING FROM 60 TO 80 FT.",https://ceqanet.opr.ca.gov/1979102010,BALLS FERRY ROAD IMPROVEMENT PROJECT,CINDY JEWELL,ANDERSON CITY       PLANNING DEPARTMENT,N/A,,,,,,,91636525210000,,,,,,,,,,,,No,4/26/1982,5/24/1982,,,"Air Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1982031011,San Diego County,,,SAN DIEGO REGIONAL SOLID WASTE MGMT. PLAN,NEG,4/23/1982,,"MANAGEMENT PLAN FOR THE DISPOSAL OF SOLID WASTES IN SAN DIEGO CO. PLAN INCLUDES SUMMARY OF REGIONAL SWMP FOR YEARS 1982 TO 2000--AND ACHIEVEMENTS, GO YEARS 1982 TO 1985.  TOPICS INCLUDE:  STORAGE AND COLLECT- TION, SPECIAL WASTES, TOXICS, LITTER, RECYCLING, AND MORE.",https://ceqanet.opr.ca.gov/1982031011,SAN DIEGO REGIONAL SOLID WASTE MGMT. PLAN,JULIA QUINN,SAN DIEGO CO        PUBLIC WORKS,N/A,,,,,,,71456535320000,,,,,,,,,,,,No,4/26/1982,5/24/1982,,,"Air Quality, Coastal Zone, Geology/Soils, Hydrology/Water Quality, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1982042260,Sacramento County,,,TXO PRODUCTION INC. USE PERMIT (82-UP-153),NEG,4/23/1982,,"REQUEST FOR A USE PERMIT TO ALLOW AN EXPLORATORY GAS WELL ON A 239 ACRE PARCEL IN THE AG-80 (F) ZONE.  LOCATED IN AN AGRICULTURAL OPEN FIELD WEST OF OF HARVEY RD, 1400 FT NORTH OF NEW HOPE ROAD.",https://ceqanet.opr.ca.gov/1982042260,TXO PRODUCTION INC. USE PERMIT (82-UP-153),ALCIDES FREITAS,SACRAMENTO CO       ENVIRON IMPACT SECTION,N/A,,,,,,,91644079140000,,,,,,,            239,,,,,No,4/23/1982,5/24/1982,Mining,Use Permit,"Cultural Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1982042804,Tehama County,,,WALNUT GROVE SUBDIVISION/RED BLUFF,NOP,4/23/1982,,"CREATION OF 26 SINGLE FAMILY RESIDENTIAL PARCELS ON 13.3 ACRES OF EXISTING WALNUT ORCHARDS.PARCELS RANGE IN SIZE FROM 15,000 SQ. FT. TO 36, ON THE EAST SIDE OF SALE LANE AND NORTH OF GILMORE RANCH ROAD.  PRESENT ZONING:  SP-I, RL, R1A.",https://ceqanet.opr.ca.gov/1982042804,WALNUT GROVE SUBDIVISION/RED BLUFF,GEORGE ROBSON,TEHAMA CO           PLANNING DEPARTMENT,N/A,,,,,,,91652722000000,,,,,,,,,,,,No,4/28/1982,6/7/1982,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982042951,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,FRUITVALE WATER DISPOSAL COMPANY,NEG,4/23/1982,,DISPOSAL OF WASTEWATER FROM OIL FIELD PRODUCTION AND PETROLEUM REFINING INTO INJECTION WELLS BETWEEN 3500 AND 3720 FT IN DEPTH.  LOCATED IN THE NEAR BAKERSFIELD.,https://ceqanet.opr.ca.gov/1982042951,FRUITVALE WATER DISPOSAL COMPANY,TIM SOUTHER,STATE WQCB          REGION 5 - FRESNO,N/A,,,,,,,20900000000000,,,,,,,,,,,,No,4/26/1982,5/21/1982,Other,,Geology/Soils,,,,,,,,,,,,,,,,,
1982043001,"Los Angeles, City of",City of Los Angeles,,SAWTELLE BLVD BRIDGE RECONSTRUCTION OVER BALLONA CREEK,EA ,4/23/1982,,"RECONSTRUCT 2 BRIDGES OVER BALLONA CREEK IN WESTERN PART OF CITY. SAWTELLE BLVD BRIDGE (BRIDGE #996, W.O. 71234, FEDERAL ROUTE L127) AND SEPULVEDA W.O. 71422, FEDERAL ROUTE L128). 2 BRIDGES ABOUT 1100 FEET APART. SURROUNDINGS: RESIDENTIAL & COMMERCIAL.",https://ceqanet.opr.ca.gov/1982043001,SAWTELLE BLVD BRIDGE RECONSTRUCTION OVER BALLONA CREEK,"B.W. RILEY, DIV ENGR",LOS ANGELES CITY    DEPT PUBLIC WORKS,N/A,,,,,,,21348530810000,,,,,,,              1,,,,,No,4/26/1982,5/26/1982,Other,,,,,,,,,,,,,,,,,,,
1982043002,"Los Angeles, City of",City of Los Angeles,,SEPULVEDA BLVD BRIDGE RECONSTRUCTION OVER BALLONA CREEK,EA ,4/23/1982,,"RECONSTRUCT 2 BRIDGES OVER BALLONA CREEK IN WESTERN PART OF CITY. SAWTELLE BLVD BRIDGE (BRIDGE #996, W.O.71234, FEDERAL ROUTE L127) AND SEPULVEDA W.O.71422, FEDERAL ROUTE L128). 2 BRIDGES ABOUT 1100 FEET APART. SURROUNDINGS: RESIDENTIAL & COMMERCIAL.",https://ceqanet.opr.ca.gov/1982043002,SEPULVEDA BLVD BRIDGE RECONSTRUCTION OVER BALLONA CREEK,"B.W. RILEY, DIV ENGR",LOS ANGELES CITY    DEPT PUBLIC WORKS,N/A,,,,,,,21348530810000,,,,,,,              1,,,,,No,4/26/1982,5/26/1982,Other,,Transportation,,,,,,,,,,,,,,,,,
1982043003,Ventura County,,,"CUP 4098, ONE OIL & GAS WELL, RANCHO CANADA DE PUERTA",NEG,4/23/1982,,CURRENTLY AVOCADO ORCHARD. SUN EXPLORATION & PRODUCTION CO USE PERMIT FOR ONE OIL & GAS EXPLORATORY WELL ON 0.75 ACRE DRILL SITE ABOUT 2 MILES NORT RESIDENCE IS 1300 FT AWAY. ESTIMATE 60 DAY DRILL PERIOD. 165 FT DRILL MAST. ADJACENT PAVED DRAINAGE CHANNEL/ROAD.,https://ceqanet.opr.ca.gov/1982043003,"CUP 4098, ONE OIL & GAS WELL, RANCHO CANADA DE PUERTA",DENNIS HAWKINS,VENTURA COUNTY      PLANNING DIVISION,N/A,,,,,,,80565424060000,,,,,,,             26,,,,,No,4/26/1982,5/26/1982,Mining,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Wildfire",,,,,,,,,,,,,,,,,
1982043006,"Los Angeles, City of",City of Los Angeles,,BKK LIQUID WASTE TREATMENT AND TRANSFER FACILITY,NOP,4/23/1982,,TENTATIVE TRACT 37412 FOR REVERSION TO ACREAGE FOR VACATION OF INTERIOR STREETS AND ALLEYS ON 10.5 AC SITE PRESENTLY CONTAINING THE BKK SOLID WASTE TRA PROPERTY.  DEVELOPMENT OF AN INDUSTRIAL LIQUID WASTE TREAT- MENT AND TRANSFER FACILITY IS PROPOSED ON VACANT 4.56 AC FINAL RECEIVED 11/19/84,https://ceqanet.opr.ca.gov/1982043006,BKK LIQUID WASTE TREATMENT AND TRANSFER FACILITY,ANDREW SINCOSKY,LOS ANGELES CITY         DEPT OF REGIONAL PLANNING,N/A,,,,,,,2134853443,,,,,,,             11,,,,,No,,6/1/1982,"Industrial, Other","Land Division (Subdivision, etc.)","Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982043006,"Los Angeles, City of",City of Los Angeles,,BKK LIQUID WASTE TREATMENT AND TRANSFER FACILITY,OTH,4/23/1982,,TENTATIVE TRACT 37412 FOR REVERSION TO ACREAGE FOR VACATION OF INTERIOR STREETS AND ALLEYS ON 10.5 AC SITE PRESENTLY CONTAINING THE BKK SOLID WASTE TRA PROPERTY.  DEVELOPMENT OF AN INDUSTRIAL LIQUID WASTE TREAT- MENT AND TRANSFER FACILITY IS PROPOSED ON VACANT 4.56 AC FINAL RECEIVED 11/19/84,https://ceqanet.opr.ca.gov/1982043006/2,BKK LIQUID WASTE TREATMENT AND TRANSFER FACILITY,ANDREW SINCOSKY,LOS ANGELES CITY         DEPT OF REGIONAL PLANNING,N/A,,,,,,,2134853443,,,,,,,             11,,,,,No,,6/1/1982,"Industrial, Other","Land Division (Subdivision, etc.)","Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982043007,Ventura County,,,"SAND & GRAVEL MINING ON THE SANTA CLARA RIVER, CUP 4030",NOP,4/23/1982,,"IN RIVER BOTTOM PROPOSE 475 AC SAND & GRAVEL MINE WITH OPERATIONAL LENTGH OF 10-20 YRS, SAND & GRAVEL PROCESSING PLANT,READY MIX BATCH PLANT,ASPHAL 500,000 TO 1,000,000 TONS PER YEAR. PRIMARY ACCESS BY HWY 126- 25 TON TRUCKS FOR TRANSPORT TO PROCESSING PLANT. SITE",https://ceqanet.opr.ca.gov/1982043007,"SAND & GRAVEL MINING ON THE SANTA CLARA RIVER, CUP 4030",STEVE CHASE,VENTURA COUNTY      PLANNING DIVISION,N/A,,,,,,,80565424600000,,,,,,,            475,,,,,No,,6/7/1982,Mining,Use Permit,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Geology/Soils, Mineral Resources, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982043008,Orange County,,,SANTA ANA TRANSPORTATION CORRIDOR-TRANSIT ELEMENT,NOP,4/23/1982,,"PROVISION OF PUBLIC TRANSIT IMPROVEMENTS FOR THE SANTA ANA TRANSPORTATION CORRIDOR FOR THE BENEFIT OF ORANGE COUNTY RESIDENTS AND COMMUTERS. RAPID TRANSIT ALTERNATIVE: NO PROJECT,LOW LEVEL TRANSP. SYSTEMS MGMT,HIGH LEVEL TSM-SURFACE BUS,TRANSIT HIGH",https://ceqanet.opr.ca.gov/1982043008,SANTA ANA TRANSPORTATION CORRIDOR-TRANSIT ELEMENT,DICK HSU,ORANGE COUNTY       TRANSIT DISTRICT,N/A,,,,,,,7149716412,,Garden Grove,Orange,,,,,,,,JOHN WAYNE,No,,6/7/1982,Other,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982043009,Orange County,,,STAGE II SANTA ANA TRANSPORTATION CORRIDOR ALTERNATIVES,NOP,4/23/1982,,"JOINT EIR/EIS WILL PROVIDE TECHNICAL DATA SO LOCALLY PREFERRED MULTIMODAL PROGRAM OF IMPROVEMENTS CAN BE SELECTE CORRIDOR COVERS 312 SQ MI & EXTEND ANGELES CO TO SAN DIEGO CO. WILL EVALUATE FREEWAY WIDENING, TRANSIT ELEMENT (SCH# 82043008), COMMUTER RAIL ELEMENT, &",https://ceqanet.opr.ca.gov/1982043009,STAGE II SANTA ANA TRANSPORTATION CORRIDOR ALTERNATIVES,SHARON GREENE,ORANGE COUNTY       TRANSPORTATION COMMISSION,N/A,,,,,,,71483475810000,,,,,,,,,,,,No,,6/7/1982,Other,Master Plan,"Aesthetics, Air Quality, Coastal Zone, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Population/Housing, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982043009,Orange County,,,STAGE II SANTA ANA TRANSPORTATION CORRIDOR ALTERNATIVES,NOI,4/23/1982,,"JOINT EIR/EIS WILL PROVIDE TECHNICAL DATA SO LOCALLY PREFERRED MULTIMODAL PROGRAM OF IMPROVEMENTS CAN BE SELECTE CORRIDOR COVERS 312 SQ MI & EXTEND ANGELES CO TO SAN DIEGO CO. WILL EVALUATE FREEWAY WIDENING, TRANSIT ELEMENT (SCH# 82043008), COMMUTER RAIL ELEMENT, &",https://ceqanet.opr.ca.gov/1982043009/2,STAGE II SANTA ANA TRANSPORTATION CORRIDOR ALTERNATIVES,SHARON GREENE,ORANGE COUNTY       TRANSPORTATION COMMISSION,N/A,,,,,,,71483475810000,,,,,,,,,,,,No,,6/7/1982,Other,Master Plan,"Aesthetics, Air Quality, Coastal Zone, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Population/Housing, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982043010,U.S. Federal Aviation Administration,,,"INSTRUMENT APPROACH PROCEDURES, CAMARILLO AIRPORT",NOI,4/23/1982,,"FAA IS PLANNING TWO INSTRUMENT APPROACH PROCEDURES AT THE CAMARILLO AIRPORT,VENTURA CO, USING CMA VERY HIGH FREQUENCY OMNIRANGE (VOR).  ONE IS VOR RWY 8 THEY SEEK INFORMATION OR COMMENTS TO ASSIST IN PRELIMINARY ENVIRONMENTAL REVIEW TO DETERMINE IF ANY SIGNIFICANT EFFECT",https://ceqanet.opr.ca.gov/1982043010,"INSTRUMENT APPROACH PROCEDURES, CAMARILLO AIRPORT",THOMAS S. WESTALL,FAA-FEDERAL AVIATIONADMINISTRATION,N/A,,,,,,,,,,,,,,,,,,,No,,5/21/1982,Other,,"Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982050708,"Garden Grove, City of",City of Garden Grove,,"GARDEN GROVE AUTO CENTER, SUPPLEMENTAL EIR",EIR,4/23/1982,,"TOTAL 10.2 AC BOUND BY BROOKHURST/MAGNOLIA/TRASK AVE/GARDEN GROVE FWY. TWO STORY COMPLEX AUTO MALL FOR 4 NEW CAR DEALERSHIPS, TOTAL 270,000 SQ FT. WITHIN REDEVELOPMENT AREA. THIS IS SUPPL EIR TO 1977 PROPO SAL FOR 8 TO 11 AUTO DEALERSHIPS, PROPOSAL IS CHANGED FROM",https://ceqanet.opr.ca.gov/1982050708,"GARDEN GROVE AUTO CENTER, SUPPLEMENTAL EIR",FRANK HASELTON,GARDEN GROVE CITY   COMMUNITY DEVELOPMENT,N/A,,,,,,,71463868310000,,,,,,,             10,,,,,No,5/4/1982,5/24/1982,"Commercial, Other",Planned Unit Development,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
