SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994061023,"San Diego, Port of",,,SAN DIEGO CONVENTION CENTER EXPANSION PROJECT & PORT MASTER,OTH,3/30/1995,,THE PROJECT CONSISTS OF AN AMENDMENT TO THE PORT MASTER PLAN TO CHANGE THE LAND USE DESIGNATION OF THE SITE FROM "MARINE RELATED INDUSTRIAL" TO "COMMERCIAL RECREATION" AND SUBSEQUENTLY TO CONSTRUCT AND OPERATE AN EXAPNSION TO THE EXISTING SAN DIEGO CONVENTION CENTER.,https://ceqanet.opr.ca.gov/1994061023/2,SAN DIEGO CONVENTION CENTER EXPANSION PROJECT & PORT MASTER,RALPH HICKS,PORT OF SAN DIEGO,N/A,,,,,,,6196866254,,San Diego,San Diego,,HARBOR DRIVE AND FIFTH AVENUE,,             12,,5,SAN DIEGO BAY,LINDBERGH FIELD,No,3/30/1995,5/15/1995,"Commercial, Residential","Coastal Permit, Master Plan","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1994093059,"Concord, City of",City of Concord,,CONCORD PAVILLION EXPANSION,EIR,3/30/1995,,EXPANSION OF THE CONCORD PAVILION SEATING CAPACITY INCLUDING ADDITIONAL PARKING SPACES,https://ceqanet.opr.ca.gov/1994093059/2,CONCORD PAVILLION EXPANSION,CHUCK GABRYSIAK,CITY OF CONCORD,N/A,,,,,,,5106713044,,Concord,Contra Costa,,KIRKER PASS RD & MYRTLE DRIVE,,,,4,SUISUN BAY,,No,3/30/1995,5/15/1995,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995011018,"Camarillo, City of",City of Camarillo,,WELLPOINT HEALTH NETWORKS VENTURA COUNTY CONSOLIDATION,EIR,3/30/1995,,"CORPORATE OFFICE CAMPUS ON 61.25 ACRES FOR THE DEVELOPMENT OF 1,444,000 SQ.FT. WITH PARKING FOR 7380 CARS.  THE PROJECT WILL CONSOLIDATE PARCELS AND VACATE PORTIONS OF EXISTING STREEETS.  A DEVELOPMENT  AGREEMENT IS ALSO PROPOSED.  THE PROJECT WOULD BE BUILT IN FOUR (4) PHASES.",https://ceqanet.opr.ca.gov/1995011018/2,WELLPOINT HEALTH NETWORKS VENTURA COUNTY CONSOLIDATION,MATTHEW BODEN,CITY OF CAMARILLO,N/A,,,,,,,8053885360,,Camarillo,Ventura,,"ADOLFO RD,VERDUGO,CAMINO RUIZ",,             61,VARIOUS,US 101,CONEJO CREEK,CAMARILLO,No,3/30/1995,5/15/1995,Office,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995031073,"Chula Vista, City of",City of Chula Vista,,MCA CHULA VISTA AMPHITHEATER,NOP,3/30/1995,,,https://ceqanet.opr.ca.gov/1995031073,MCA CHULA VISTA AMPHITHEATER,JOE MONACO,CITY OF CHULA VISTA,N/A,,,,,,,6196915016,,Chula Vista,San Diego,,OTAY VALLEY ROAD/OTAY RIO ROAD,,,,805,OTAY RIVER,BROWN FIELD,No,3/30/1995,4/28/1995,Other,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995031074,Los Angeles County,,,Deane Dana Friendship Community Regional County Park Supplemental Environmental Impact Report,NOP,3/30/1995,,"IN ADDITION TO SITE PREPERATION (GRADING AND DRAINAGE) AND INSTALLATION OF UNDERGROUND UTILITIES, THERE ARE 12 AREAS (PROJECT FEATURES) OF THE PARK WHERE IMPROVEMENTS, ENHANCEMENTS AND/OR RENOVATIONS ARE PROPOSED.",https://ceqanet.opr.ca.gov/1995031074,Deane Dana Friendship Community Regional County Park,JOAN RUPERT,"COUNTY OF LOS ANGELES, DEPT. OF PARKS & RECREATION",N/A,,,,,,,2137382960,,,Los Angeles,,1805 WEST NINTH STREET,,,,,,,No,3/30/1995,4/28/1995,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995032068,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"RAP, KAISER RESOURCES, INC. OPERABLE UNIT NO. 2",NEG,3/30/1995,,"PROJECT WILL INVOLVE GRADING OF BY-PRODUCTS PLANT AREA AND PLACEMENY OF A CAP CONSISTING OF A LOW PERMEABILITY SYN- THETIC MEMBRANE LINER OVER IMPACTED SOIL, INITIATION OF GROUNDWATER MONITORING, INSTALLATION AND OPERATION OF A VAPOR EXTRACTION SYSTEM TO REMEDIATE THE UNDERGROUND STORAGE TANK PORTION OF THE BY-PRODUCTS PLANT.",https://ceqanet.opr.ca.gov/1995032068,"RAP, KAISER RESOURCES, INC. OPERABLE UNIT NO. 2",PETER GARCIA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105904913,,Fontana,San Bernardino,,SAN BERNARDINO AVE & ETIWANDA,,              5,231-011-07,10,SAN SEVAINE CHANNEL,ONTARIO,No,3/30/1995,4/28/1995,Other,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1995032069,"Tracy, City of",City of Tracy,,BERG AVENUE GPA/REZONE,NEG,3/30/1995,,"THE PROJECT PROPOSES TO ALLOW FOR THE CONSTRUCTION OF ADDITIONAL RESIDENTIAL UNITS, ALLOWS FOR THE CONTINUED USE OF EXISTING COMMERCIAL AREAS, AND PROVIDES ADDITIONAL LAND FOR COMMERCIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1995032069,BERG AVENUE GPA/REZONE,BOB CANANT,CITY OF TRACY,N/A,,,,,,,2098362665,,Tracy,,,BERG AVE/FABIAN RD,,             51,,"205, 580",DELTA-MEDOTA CANAL,TRACY,No,3/30/1995,4/28/1995,"Commercial, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995034009,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,ACREAGE LIMITATION & WATER CONSERVATION RULES & REGULATIONS,EIS,3/30/1995,,THIS DRAFT EIR EVALUATES THE POTENTIAL IMPACTS ASSOCIATED WITH PROPOSED REGULATIONS AND ALTERNATIVES TO IMPLEMENT THE RECLAMATION REFORM ACT OF 1982 (RRA) THROUGHOUT THE 17,https://ceqanet.opr.ca.gov/1995034009,ACREAGE LIMITATION & WATER CONSERVATION RULES & REGULATIONS,RONALD SCHUSTER,BUREAU OF RECLAMATION,N/A,,,,,,,8008615443,,,,,,,,,,,,No,3/30/1995,5/26/1995,Residential,,,,,,,,,,,,,,,,,,,
1995109950,"Public Health, Department of",California Department of Public Health,CDPH,LEASE OF OFFICE SPACE,NOE,3/30/1995,3/30/1995,"DEPT. HEALTH SERV. DIVISION OF ENVIROMENTAL OCCUPATIONAL DISEASE CONTROL TO LEASE APPROX. 19,9200 SQ. FT. OF OFFICE SPACE. THIS PROGRAM PROVIDES SERVICES TO ASSIST THE PUBLIC TO MEET COMPLIANCE OF DEPARTMENTAL PROGRAMS.",https://ceqanet.opr.ca.gov/1995109950,LEASE OF OFFICE SPACE,DAVID RICHARDSON,"DEPT. HEALTH SERVICES, TELECOMMUNICATIONS & SPACE MGMT.",N/A,,"1800 3RD ST., ROOM 455",,SACRAMENTO,CA,95814,9163248100,,Emeryville,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109951,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SINGLETON ROAD SANITARY LANDFILL,NOE,3/30/1995,3/30/1995,TO PROTECT QUALITY AND BENEFICIAL USES OF WATERS OF THE STATE.,https://ceqanet.opr.ca.gov/1995109951,SINGLETON ROAD SANITARY LANDFILL,LOUIS H. GOLDSMITH,"CA. REGIONAL WATER QUALITY CONTROL BOARD, S.F. BAY REGION",N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,94612,5102861095,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109952,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,AMENDMENT OF WASTE DISCHARGE REQUIREMENTS,NOE,3/30/1995,3/30/1995,AMENDMENT OF WASTE DISCHARGE REQUIREMENTS TO ALLOW DIS- POSAL OF DESIGNATED WASTE IN DISPOSAL UNIT 6.,https://ceqanet.opr.ca.gov/1995109952,AMENDMENT OF WASTE DISCHARGE REQUIREMENTS,GREGORY W. BARTOW,"CA. REGIONAL WATER QUALITY CONTROL BOARD, S.F. BAY REGION",N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAMD,CA,94612,5102860741,,Livermore,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109953,"Dixon, City of",City of Dixon,,1995-96 TDA AND STA FUNDING ALLOCATION,NOE,3/30/1995,3/30/1995,"TDA FUNDS FOR TRANSIT, INCLUDING BOTH OPERATIONS EXPENSES AND CAPITAL, STREETS AND ROAD, ALONG WITH BIKE PATHS.",https://ceqanet.opr.ca.gov/1995109953,1995-96 TDA AND STA FUNDING ALLOCATION,JAMES LOUIE,CITY OF DIXON,N/A,,600 EAST A STREET,,DIXON,CA,95620,9166787000,,Dixon,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109954,"Social Services, Department of",California Department of Social Services,,TR 945086,NOE,3/30/1995,3/30/1995,OFFICE IS THE COMMUNITY CARE LICENSING DAY CARE BAY AREA DISTRICT OFFICE AND THE LEGAL DIVISION ASSIGNED TO IT. DAY CARE LICENSES ARE ISSUED OR DENIED FROM THIS OFFICE. LEGAL ISSUES ARE ADJUDICATED FROM THIS OFFICE.,https://ceqanet.opr.ca.gov/1995109954,TR 945086,TERRY J. MACDONALD,DEPT. OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9166571896,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109955,Igo Ono Platina Union School District,,,NEW PLANTINA SCHOOL,NOD,3/30/1995,3/30/1995,"NEW 3000 SQ. FT. K-8 SCHOOL BUILDING WITH RELATED HARD- COURT & PLAY APPARATUS AREA, PLAYFIELD, PARKING & ROAD ACCESS TO NEW LOCATION.",https://ceqanet.opr.ca.gov/1995109955,NEW PLANTINA SCHOOL,MARVIN PETERSON,IGO-ONO-PLANTINA UNION ELEM. SCHOOL,N/A,,6429 PLACER ROAD,,IGO,CA,96047,9163962841,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109956,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HUCKLEBERRY HILL FIRE DEFENSE ZONE,NOD,3/30/1995,3/30/1995,PROJECT WILL CREATE A FIRE DEFENSE ZONE IMMEDIATELY BELOW LOS ALTOS DRIVE AND CONSTANILLA WAY COVERING 11.4 ACRES.,https://ceqanet.opr.ca.gov/1995109956,HUCKLEBERRY HILL FIRE DEFENSE ZONE,BUTCH WASHINGTON,CALIFORNIA DEPT. FORESTRY & FIRE PROTECTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94244-2460,4086476208,,Monterey,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109957,Siskiyou County,,,ERWIN AND CAROLINE GROSS ZONE CHANGE,NOD,3/30/1995,3/30/1995,APPLICANT IS PROPOSING A REZONE FROM M-M TO PD ON A 9.5 ACRE ARE WITHIN A 24.2 PARCEL TO ALLOW FOR 19 MOBILE HOME SPACES.,https://ceqanet.opr.ca.gov/1995109957,ERWIN AND CAROLINE GROSS ZONE CHANGE,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Weed,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109958,Humboldt Bay Harbor,,,HUMBOLDT BAY FOREST PRODUCTS MAINTENANCE DREDGING,NOD,3/30/1995,3/30/1995,"MAINTENANCE DREDGE AT THE DOCK AT THE FOOT OF ""C"" STREET IN FIELDS LANDING TO NOT GREATER THAN 6,K000 CUBIC YARDS PER YEAR.",https://ceqanet.opr.ca.gov/1995109958,HUMBOLDT BAY FOREST PRODUCTS MAINTENANCE DREDGING,JACK B. ALDERSON,"HUMBOLDT BAY HARBOR, RECREATION & CONSERVATION DISTRICT",N/A,,P.O. BOX 1030,,EUREKA,CA,95502,7074430801,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109959,"Caltrans, Planning","California Department of Transportation, Headquarters",,REMEDIATION AT THE CORCORAN MAINTENANCE STATION,NOD,3/30/1995,3/30/1995,"REMEDIATION OF CONTAMINATION FROM 2 LEAKING UNDERGROUND STORAGE TANKS AT THE CORCORAN MAINTENANCE STATION. AFTER REMEDIATION IS COMPLETED, THE PROPERTY MAY BE SOLD.",https://ceqanet.opr.ca.gov/1995109959,REMEDIATION AT THE CORCORAN MAINTENANCE STATION,KEN SAWDEY,"DEPT. OF TRANSPORTATION, DISTRICT 6",N/A,,P.O. 12616,,FRESNO,CA,93778,2094884247,,Corcoran,Kings,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109960,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LOWER MILL STURCTURAL ASSESSMENT,NOE,3/30/1995,3/30/1995,PROJECT INCLUDES REMOVAL OF VEGETATION TO ENSURE STRUC- TURAL INTEGRITY OF THE MILL WALLS AND INTERIOR STRUCTURES & REDUCE FIRE HAZARD. A CHAIN LINK FENCE WILL BE IN- STALLED TO PREVENT VISITORS FROM ENTERING MILL RUINS.,https://ceqanet.opr.ca.gov/1995109960,LOWER MILL STURCTURAL ASSESSMENT,RONILEE A. CLARK,DEPT. OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109961,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENVIROMENTAL SITE ASSESSMENT,NOE,3/30/1995,3/30/1995,PROJECT WILL ASSESS VERTICAL AND HORIZONTAL EXTENT OF SOIL CONTAMINATION AT TAMARISK GROVE AND BORREGO PALM CANYON.,https://ceqanet.opr.ca.gov/1995109961,ENVIROMENTAL SITE ASSESSMENT,RONILEE A. CLARK,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109962,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IMPRINTING,NOE,3/30/1995,3/30/1995,TOTAL OF ABOUT 8 ACRES ARE TO BE IMPRINTED WITH AN IMPLEMENT TO STAMP NATIVE SEED AND MYCORRHYZAL INNOCULANT IN ON PASS.,https://ceqanet.opr.ca.gov/1995109962,IMPRINTING,RONILEE A. CLARK,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109963,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ORDERED MITIGATION,NOE,3/30/1995,3/30/1995,"USFWS REQUIRE 1:1 MITIGATION FOR LAND IMPACTS AT WISHBONE HILL, TIC AND DPR HAS ALLOWED THIS ACTIVITY TO TAKE PLACE ON BOTH SIDES OF PCH AT & AROUND LOS TRANCOS DRAINAGE.",https://ceqanet.opr.ca.gov/1995109963,ORDERED MITIGATION,RONILEE A. CLARK,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109964,State Water Resources Control Board,,,WEST INTERCEPTOR CANAL BRIDGE REPLACEMENT,NOE,3/30/1995,3/30/1995,"REPLACE 2 BRIDGE CROSSINGS ON THE WEST INTERCEPTOR CANAL. WORK WILL CONSISTS OF INSTALLING TEMPORARY BRIDGE CROSS- INGS, REMOVING EXISTING CULVERT BRIDGE CROSSINGS, MODI- FYING  CANAL ALIGNMENT UNDER THE BRIDGES, INSTALLING NEW OPEN SPAN BRIDGES, AND REMOVING THE TEMPORARY CROSSINGS.",https://ceqanet.opr.ca.gov/1995109964,WEST INTERCEPTOR CANAL BRIDGE REPLACEMENT,LARRY L. LEE,"CAL. DEPT. OF WATER RESOURES, DIV. OF FLOOD MANAGEMENT",N/A,,,,,CA,,9163271551,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
