SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986081307,San Diego County,,,GILDRED TENTATIVE MAP,EIR,7/16/1987,,PROJECT IS A REQUEST FOR A STANDARD 9 LOT RESIDENTIAL SUBDIVISION WITH LOTS OF 1.1 ACRES AND LARGER IN SIZE ON A TOTAL OF 17.93 ACRES.,https://ceqanet.opr.ca.gov/1986081307/2,GILDRED TENTATIVE MAP,JEFF BRINTON,SAN DIEGO COUNTY DEPT OF LAND USE PLANNING,N/A,,,,,,,6195653950,,Solana Beach,San Diego,,EL CAMINO REAL/HIGHLAND DR,,             18,,,,,No,7/16/1987,8/31/1987,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1986111712,Lassen County,,,HONEY LAKE HYBRID POWER PLANT,EIR,7/16/1987,,"CONSTRUCT AND OPERATE A 38 MW ELECTRIC POWER PLANT UTILIZING COMBINED GEOTHERMAL AND WOOD RESIDUE BURNING CYCLES.  POWER PLANT WOULD BE SERVED BY THREE EXI 2,3). INCLUDES INTERIM USE OF WEN-3 WITH 2 MW WELLHEAD GENERATOR.",https://ceqanet.opr.ca.gov/1986111712/2,HONEY LAKE HYBRID POWER PLANT,MERLE ANDERSON,LASSEN COUNTY PLANNING COMMISSION,N/A,,,,,,,9162578311,,,Lassen,,,,             70,119-35-71,395,,,No,7/16/1987,8/31/1987,"Power, Power",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987071408,Stockton East Water District,,,TAIL WATER RECOVERY SYSTEM/CALAVERAS RIVER/MORMON SLOUGH,NEG,7/16/1987,,"SEASONAL 14' HIGH X 170' WIDE DAM IN CALAVERAS RIVER JUST BELOW ITS CONFLUENCE WITH MORMON SLOUGH TO PROVIDE 20 & 155 ACRE FEET OF POOLS ON THE CALAVERA CANAL (MORMON SLOUGH) RESPECTIVELY, TO STORE TAIL WATER FOR PUMPING BACK FOR UPSTREAM IRRIGATION.",https://ceqanet.opr.ca.gov/1987071408,TAIL WATER RECOVERY SYSTEM/CALAVERAS RIVER/MORMON SLOUGH,EDWARD M. STEFANNI,STOCKTON EAST WATER DISTRICT,N/A,,,,,,,2099480333,,,San Joaquin,,,,,,99,,,No,7/16/1987,8/14/1987,Water Facilities,,"Agriculture and Forestry Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1987071411,"Agriculture, United States Department of",United States Department of Agriculture,USDA,GOLD PANNING AT WHISKEYTOWN UNIT/WHISKEYTOWN/SHASTA TRINITY,EA ,7/16/1987,,"PROMULGATE REGULATIONS THAT PERMIT DISPOSAL OF GOLD BY PANNING, UNDER THE WHISKEYTOWN ENABLING ACT'S MINERAL DISPOS AL AUTHORITY.",https://ceqanet.opr.ca.gov/1987071411,GOLD PANNING AT WHISKEYTOWN UNIT/WHISKEYTOWN/SHASTA TRINITY,JIM HUDDLESTUN,U.S. NATIONAL PARK SERVICE,N/A,,,,,,,4155568313,,Redding,Shasta,,,,,,299,,,No,7/16/1987,8/14/1987,Mining,,"Aesthetics, Cultural Resources, Mineral Resources, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987071411,"Agriculture, United States Department of",United States Department of Agriculture,USDA,GOLD PANNING AT WHISKEYTOWN UNIT/WHISKEYTOWN/SHASTA TRINITY,FON,7/16/1987,,"PROMULGATE REGULATIONS THAT PERMIT DISPOSAL OF GOLD BY PANNING, UNDER THE WHISKEYTOWN ENABLING ACT'S MINERAL DISPOS AL AUTHORITY.",https://ceqanet.opr.ca.gov/1987071411/2,GOLD PANNING AT WHISKEYTOWN UNIT/WHISKEYTOWN/SHASTA TRINITY,JIM HUDDLESTUN,U.S. NATIONAL PARK SERVICE,N/A,,,,,,,4155568313,,Redding,Shasta,,,,,,299,,,No,7/16/1987,8/14/1987,Mining,,"Aesthetics, Cultural Resources, Mineral Resources, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987071412,"Energy, United States Department of ",United States Department of Energy,,REGIONAL POWER MARKETING PARTNERSHIP PROGRAM,OTH,7/16/1987,,SEWER PROGRAMS FOR MARKETING BPA ELECTRIC POWER. AN ENVIRON MENTAL DOCUMENT WILL BE PREPARED BEFORE FINAL PROGRAM DECISI ONS ARE MADE.,https://ceqanet.opr.ca.gov/1987071412,REGIONAL POWER MARKETING PARTNERSHIP PROGRAM,DONNA L. GEIGER,U.S. BONNEVILLE POWER ADMINISTRATION,N/A,,,,,,,5032303478,,,,,,,,,,,,No,7/16/1987,8/26/1987,Power,,"Air Quality, Economics/Jobs",,,,,,,,,,,,,,,,,
1987071414,U.S. Postal Service,,,"MAIN POST OFFICE (94560) NEWARK, ALAMEDA COUNTY",NOI,7/16/1987,,"NOTICE OF INTENT TO LOCATE A POSTAL FACILITY IN A FLOODPLAIN (NEWARK, ALAMEDA COUNTY). ESTIMATED SIZE OF BUILDING 21,000 SQ' ON A SITE OF 193,040.",https://ceqanet.opr.ca.gov/1987071414,"MAIN POST OFFICE (94560) NEWARK, ALAMEDA COUNTY",STEVEN STIELSTRA,U.S. POSTAL SERVICE/REAL ESTATE DIVISION,N/A,,,,,,,4157424661,,Newark,Alameda,,,,,,84,,,No,7/16/1987,8/28/1987,,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1987071415,Alameda County,,,EAST CASTRO VALLEY BOULEVARD DRAINAGE IMPROVEMENTS,NEG,7/16/1987,,"REPLACEMENT OF A DAMAGED 30"" DIAMETER CORRUGATED METAL PIPE, REPAIR AND MODIFICATION OF A FIELD INLET AND CONSTRUCTION OF A CONCRETE AND STONE OUTFALL STRUC SAN LORENZO CREEK. THE PROPOSED PROJECT PIPE WOULD BE 36"" IN DIAMETER.",https://ceqanet.opr.ca.gov/1987071415,EAST CASTRO VALLEY BOULEVARD DRAINAGE IMPROVEMENTS,ROBERT HALE,ALAMEDA COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,4156705546,,,Alameda,,SUNNYSLOPE AVENUE,,,85A-550-13-2,I-580,SAN LORE,,No,7/16/1987,8/14/1987,Water Facilities,,"Flood Plain/Flooding, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987071419,"Eureka, City of",City of Eureka,,S,NEG,7/16/1987,,"CONSTRUCTION OF A SEWER LIFT STATION, SEWER FORCE MAIN, GRAV ITY SEWER LINES, A WATER LINE, A STORM DRAIN.",https://ceqanet.opr.ca.gov/1987071419,S,STREET AND COOPER GULCH,EUREKA CITY,N/A,,,,,,,SID HUGHES,,Eureka,Humboldt,,,,            707,6-021-07+,101,,,No,7/17/1987,8/17/1987,Other,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987071420,Siskiyou County,,,DUTRA/MACK TENTATIVE PARCEL MAP (TPM 87-02),NEG,7/16/1987,,"DIVIDE 212 +/- ACRES INTO FOUR PARCELS OF (1) 51+/- ACRES, (3) 50+/- ACRES AND (4) 57+/- ACRES RESPECTIVELY.",https://ceqanet.opr.ca.gov/1987071420,DUTRA/MACK TENTATIVE PARCEL MAP (TPM 87-02),DON HARDY,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168423531,,,Siskiyou,,,,            212,39-120-130,,LITTLE,,No,7/17/1987,8/17/1987,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1987071421,Siskiyou County,,,NILSSON TENTATIVE PARCEL MAP/639.7 ACRES/DORRIS AREA,NEG,7/16/1987,,"REQUEST TO DIVIDE 639.7 ACRES INTO TWO PARCELS OF (1) 10 AC RES +/-, AND 629.7 ACRES +/- RESPECTIVELY.",https://ceqanet.opr.ca.gov/1987071421,NILSSON TENTATIVE PARCEL MAP/639.7 ACRES/DORRIS AREA,DON HARDY,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168423531,,Dorris,Siskiyou,,,,            640,2-100-051,97,,BUTTE VALLEY,No,7/17/1987,8/17/1987,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1987071512,Conejo Recreation and Park District,,CRPD,CONEJO CREEK PARK,NEG,7/16/1987,,"DEVELOPMENTOF A 32 ACRE PASSIVE PARK INCLUDING SMALL GROUP PARKING AREAS, CONNECTOR DRIVES, PICNIC STRUCTURES, OPEN TURF AREAS, MAJOR IRRIGATED TURF, AREAS.",https://ceqanet.opr.ca.gov/1987071512,CONEJO CREEK PARK,JAMES GILMORE,CONEJO RECREATION AND PARK DISTRICT,N/A,,,,,,,8054956471,,Thousand Oaks,Ventura,,MOORPARK FWY/AVENIDA DE LAS FLORES,,,,101,,,No,7/16/1987,8/14/1987,Recreational,,Growth Inducement,,,,,,,,,,,,,,,,,
1987071513,Santa Margarita Water District,,,PHASE I WATER SUPPLY FACILITIES FOR IMPROVEMENT DISTRICT #6,NEG,7/16/1987,,"DEVELOPMENT OF A NEW WELL IN THE SAN JUAN CREEK BASIN NEAR ORTEGA HWY; APPROXIMATELY 4 MILES OF 12 INCH AND 8 INCH DIAMETER WATER TRANSMISSION MAIN A PROPOSED WELL TO A PROPOSED RESERVOIR SITE; AND TWO COVERED DOMESTIC WATER STORAGE RESERVOIRS OF APPROXIMATELY 650,000 GALLONS TO BE LOCATED WITH THE NIC",https://ceqanet.opr.ca.gov/1987071513,PHASE I WATER SUPPLY FACILITIES FOR IMPROVEMENT DISTRICT #6,N.W. KNITZ,SANTA MARGARITA WATER DISTRICT,N/A,,,,,,,,,,Orange,,,,,,,SAN JUAN CREEK,,No,7/16/1987,8/14/1987,Water Facilities,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1987072105,"Lodi, City of",City of Lodi,,WHITE SLOUGH WATER POLLUTION CONTROL FACILITY EXPANSION,NOP,7/16/1987,,"PLANT CAPACITY EXPANSION FROM 6.2 TO 8.5 MGD. PLANT PROCESS IMPROVEMENT TO PRODUCE HIGHER QUALITY EFFLUENT DISCHARGED TO DELTA WATERWAYS. EXPANSIONS, WHICH WOULD BE ACHIEVED BY DUPLICATING EXISTING FACILITIES. IN ADDITION, A SYSTEM WOULD BE INSTALLED TO GENE RATE ELECTRICITY FROM WASTE DIGEST",https://ceqanet.opr.ca.gov/1987072105,WHITE SLOUGH WATER POLLUTION CONTROL FACILITY EXPANSION,JACK RONSKO,LODI CITY,N/A,,,,,,,2093336706,,Lodi,San Joaquin,,I-5/THORTON ROAD,,            763,,12,,,No,7/22/1987,8/21/1987,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987072114,"Brentwood, City of",City of Brentwood,,TENTATIVE SUBDIVISION MAP #6888-CITATION SUBDIVISION,NOP,7/16/1987,,"THE SITE IS ABOUT 42 ACRE SITE WITHIN THE CITY OF BRENTWOOD. REQUEST FOR SUBDIVISION OF THE 42 ACRES INTO 171 SINGLE-FAM ILY LOTS WITH A MINIMUM LOT SIZE O LOT SIZE OF 7,215 S.F. THE OVERALL DENSITY WILL BE 3.9 DWELL ING UNITS PER ACRE. DENSITY OF 3.0 DWELLING UNITS PER",https://ceqanet.opr.ca.gov/1987072114,TENTATIVE SUBDIVISION MAP #6888-CITATION SUBDIVISION,RON ROWLAND,BRENTWOOD CITY,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,FAIRVIEW AND BALFOUR ROADS,,,,4,MARSH/,,No,7/22/1987,8/21/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
