SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995121062,"San Diego, City of",City of San Diego,,OTAY MESA COMMUNITY PLAN UPDATE,OTH,10/9/1996,,COMPREHENSIVE REVISIONS TO COMMUNITY PLAN TEXT AND LAND USE DESIGNATION AND ASSOCIATED ERZONES,https://ceqanet.opr.ca.gov/1995121062/2,OTAY MESA COMMUNITY PLAN UPDATE,JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,I-805 AND I-5,,,,I-5,"S.D. BAY, OTAY RIVER",BROWN FLD.,No,10/9/1996,11/8/1996,Residential,,"Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1996051082,Baldy Mesa Water District,,,BALDY MESA WATER DISTRICT'S 1995 WATER MASTER PLAN,EIR,10/9/1996,,1995 WATER MASTER PLAN,https://ceqanet.opr.ca.gov/1996051082/2,BALDY MESA WATER DISTRICT'S 1995 WATER MASTER PLAN,DUANE DAVIS,BALDY MESA WATER DISTRICT,N/A,,,,,,,6199390332,,,San Bernardino,,,,,,,,,No,10/9/1996,11/20/1996,,,,,,,,,,,,,,,,,,,,
1996102034,Nevada Irrigation District,,,ROLLINS RESERVOIR BOATING ACCESS IMPROVEMENTS/GREENHORN REC.,NEG,10/9/1996,,CONTINGENT UPON APPROVAL O FGRANT FUNDING FROM THE STATE DEPARTMENT OF BOATING & WATERWAYS.,https://ceqanet.opr.ca.gov/1996102034,ROLLINS RESERVOIR BOATING ACCESS IMPROVEMENTS/GREENHORN REC.,JERRY WASLEY,NEVADA IRRIGATION DISTRICT,N/A,,,,,,,9168232466,,"Colfax, Grass Valley",Nevada,,,,,,,,,No,10/9/1996,11/8/1996,,,"Aesthetics, Air Quality, Geology/Soils, Noise, Recreation, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1996102035,"Anderson, City of",City of Anderson,,GENERAL PLAN AMENDMENT 96-2 & REZONING 96-2 (MATTIOLI),NEG,10/9/1996,,CHANGE THE DESIGNATION ON THE GENERAL PLAN MAP FROM AGRICULTURE TO GENERAL COMMERCIAL AND REZONE FROM AG TO C-1 ON PROPERTY LOCATED ALONG THE WEST SIDE OF NORTH STREET SOUTH FROM ITS INTERSECTION WITH STINGY LANE IN THE CITY OF ANDERSON.,https://ceqanet.opr.ca.gov/1996102035,GENERAL PLAN AMENDMENT 96-2 & REZONING 96-2 (MATTIOLI),THOMAS HART,CITY OF ANDERSON,N/A,,,,,,,9163786636,,,Shasta,,,,,,,,,No,10/9/1996,11/8/1996,,,"Transportation, Vegetation",,,,,,,,,,,,,,,,,
1996102036,"Turlock, City of",City of Turlock,,SCHOOL FACILITIES MITIGATION POLICY GPA 96-05,NOP,10/9/1996,,TO ANALYZE THE DIRECT & SECONDARY ENVIRONMENTAL IMPACTS ASSOCIATED WITH MODIFICATION OF GENERAL PLAN IMPLEMENTING,https://ceqanet.opr.ca.gov/1996102036,SCHOOL FACILITIES MITIGATION POLICY GPA 96-05,JIM HAMILTON,CITY OF TURLOCK,N/A,,,,,,,2096685560,,Turlock,Stanislaus,,,,,,,,,No,10/9/1996,11/8/1996,,,,,,,,,,,,,,,,,,,,
1996102037,Lassen County,,,"CINDER CONE PIT, CASIANO LAND & LIVESTOCK",NEG,10/9/1996,,CONTINUED OPERATION OF VOLCANIC CINDER EXCAVATION AND SURVE 4.5 ACRES OF PRIVATE LAND. RECLAMATION CALLS FOR RE-SOILING AND REVEGATATING WITH NATIVES SHRUBS AND RANGE GRASS FOR AND USE OF RANGE GRAZING.,https://ceqanet.opr.ca.gov/1996102037,"CINDER CONE PIT, CASIANO LAND & LIVESTOCK",RICHARD SIMON,LASSEN COUNTY,N/A,,,,,,,9162518270,,,Lassen,,,,,,,,,No,10/9/1996,10/29/1996,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996105082,"Water Resources, Department of",California Department of Water Resources,DWR,DRILLING OF STANDARD PENETRATION TEST HOLES AT PERRIS DAM,NOE,10/9/1996,10/9/1996,DRILL 22 TEST HOLES WITHIN 30 FEET OF THE DOWNSTREAM DAM TOE TO DETERMINE THE ADEQUACY OF THE PERRIS DAM FOUNDTN,https://ceqanet.opr.ca.gov/1996105082,DRILLING OF STANDARD PENETRATION TEST HOLES AT PERRIS DAM,MIKE DRILLER,DEPT OF WATER RESOURCES,N/A,,1419 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166575143,,Perris,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105083,Sierra County,,,SIERRA COUNTY GENERAL PLAN UPDATE,NOE,10/9/1996,10/9/1996,COMPREHENSIVE UPDATE OF THE SIERRA COUNTY GENERAL PLAN.,https://ceqanet.opr.ca.gov/1996105083,SIERRA COUNTY GENERAL PLAN UPDATE,TIM H. BEALS,SIERRA COUNTY PLANNING,N/A,,P.O. BOX 530,,DOWNIEVILLE,CA,95936,9162893251,,,Sierra,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1996105083,Sierra County,,,SIERRA COUNTY GENERAL PLAN UPDATE,NOD,10/9/1996,10/9/1996,COMPREHENSIVE UPDATE OF THE SIERRA COUNTY GENERAL PLAN.,https://ceqanet.opr.ca.gov/1996105083/2,SIERRA COUNTY GENERAL PLAN UPDATE,TIM H. BEALS,SIERRA COUNTY PLANNING,N/A,,P.O. BOX 530,,DOWNIEVILLE,CA,95936,9162893251,,,Sierra,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996105086,California State University Board of Trustees,California State University Board of Trustees,,TELECOMMUNICATIONS FIRE & LIFE SAFETY INFRASTRUCTURE,NOE,10/9/1996,10/9/1996,INSTALL AN INTER-BUILDING FIBER-OPTIC BACKBONE WITHIN THE CAMPUS BY UPGRADING EXISTING AND INSTALLING NEW INTER- BUILDING MEDIA PATHWAYS.,https://ceqanet.opr.ca.gov/1996105086,TELECOMMUNICATIONS FIRE & LIFE SAFETY INFRASTRUCTURE,SCOTT CHARMACK,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105087,Del Norte County,,,JIM CURRIE-REZONE R9607 C & MINOR SUBDIVISION MS9617,NOD,10/9/1996,10/9/1996,REZONE FROM RCA-1 TO RRA-1-MFH & RCA-2(R) IN CONJUNCTION WITH A MINOR SUBDIVISION OF 4.4 AC PARCEL INTO 2 LOTS OF 1 AC AND 3.4 ACRES.,https://ceqanet.opr.ca.gov/1996105087,JIM CURRIE-REZONE R9607 C & MINOR SUBDIVISION MS9617,,DEL NORTE COUNTY BOARD OF SUPERVISORS,N/A,,"583 G ST, STE 1",,CRESCENT CITY,CA,95531,7074647204,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105089,"University of California, Regents of the",Regents of the University of California,,UNIVERSITY OF CALIFORNIA OFFICE OF THE PRESIDENT BLDG,NOD,10/9/1996,10/9/1996,"CONSTRUCTION OF AN APPRX. 220,000 SQ FT OFFICE BLDG CONTAINING A TOTAL OF 12 STORIES ABOVE GRADE AND INCLDING 490 SPACE PARKING STRUCTURE.",https://ceqanet.opr.ca.gov/1996105089,UNIVERSITY OF CALIFORNIA OFFICE OF THE PRESIDENT BLDG,JOHN ZIMMERMANN,UNIVERSITY OF CALIFORNIA,N/A,,300 LAKESIDE DR,,OAKLAND,CA,94612-3550,5109879593,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1996105090,San Juan Water District,,,SAN JUAN WATER DISTRICT CAPITAL IMPROVEMENT PROGRAM,NOD,10/9/1996,10/9/1996,IMPLEMENTATION OF SHWD 1996 CAPITAL IMPROVEMENT PROGRAM,https://ceqanet.opr.ca.gov/1996105090,SAN JUAN WATER DISTRICT CAPITAL IMPROVEMENT PROGRAM,JIM ENGLISH,SAN JUAN WATER DISTRICT,N/A,,9935 AUBURN-FOLSOM ROAD,,ROSEVILLE,CA,95661,9169692279,,Roseville,"Placer, Sacramento",,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1996105091,Tahoe Conservancy,California Tahoe Conservancy,,ASSIGNMENT OF STREAM ENVIRONEMENT ZONE RESTORATION CREDIT TO THE FULTON WATER CO. LAKE FOREST PUMP HOUSE,NOE,10/9/1996,10/9/1996,SALE & ASSIGNMENT OF 42 SQ FT OF RESTORED STREAM,https://ceqanet.opr.ca.gov/1996105091,ASSIGNMENT OF STREAM ENVIRONEMENT ZONE RESTORATION CREDIT TO THE FULTON WATER CO. LAKE FOREST PUMP HOUSE,GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105092,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 98-168-25,NOE,10/9/1996,10/9/1996,SALE & TRANSFER OF 74 SQ FT OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1996105092,TRANSFER OF COVERAGE TO PLACER COUNTY APN 98-168-25,GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105109,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TREATMENT PLANT: TANK DRAIN LINE,NOE,10/9/1996,10/9/1996,"TRENCHING APPRX. 20 LINEAR FT X 18 INCHES WIDE & 2-3 FT DEEP, TO INSTALL A 3-INCH DIAMETER DRAIN VALVE AND LINE FROM AN EXISTING WATER TANK TO AN EXISTING DRAIN.",https://ceqanet.opr.ca.gov/1996105109,WATER TREATMENT PLANT: TANK DRAIN LINE,KAREN L. MINER,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
