SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997092018,"Madera, City of",City of Madera,,WEST ALMOND AVENUE/SOUTH PINE STREET PLAN LINE REPORT,EIR,6/16/1998,,A SPECIFIC PLAN STUDY TO ESTABLISH THE PRECISE ALIGNMENTS FOR THE FUTURE CONSTRUCTION OF TWO COLLECTOR STREETS IN A DEVELOPING PORTION OF THE COMMUNITY.,https://ceqanet.opr.ca.gov/1997092018/2,WEST ALMOND AVENUE/SOUTH PINE STREET PLAN LINE REPORT,LARRY RED,CITY OF MADERA,N/A,,,,,,,2096615430,,Madera,Madera,,WEST ALMOND AVENUE,,,,99,,,No,6/16/1998,7/31/1998,,,,,,,,,,,,,,,,,,,,
1997111075,Livermore Valley Joint Unified School District,,,"VAL VERDE-CONDITIONAL USE PERMIT, 98-EIR-2",EIR,6/16/1998,,"NON-PROFIT MUSEUM UNDER THE PROVISIONS OF ARTICLE IV LIMITED EDUCATIONAL, TOUR, AND SPECIAL EVENTS.",https://ceqanet.opr.ca.gov/1997111075/2,"VAL VERDE-CONDITIONAL USE PERMIT, 98-EIR-2",CAROLINE KUIZENGA,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682057,,Santa Barbara,Santa Barbara,,"SYCAMORE CANYON, EAST VALLEY'",,,"001-120-003,",192,,,No,6/16/1998,7/31/1998,,,,,,,,,,,,,,,,,,,,
1998061072,Los Angeles County,,,CONDITIONAL USE PERMIT 98041 (PACOIMA DAM),NEG,6/16/1998,,REQUEST FOR A CUP TO AUTHORIZE THE DEVELOPMENT OF A LOS ANGELES COUNTY DEPT OF PUBLIC WORKS HELIPORT.,https://ceqanet.opr.ca.gov/1998061072,CONDITIONAL USE PERMIT 98041 (PACOIMA DAM),TABITHA LAM,LA COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,PACOIMA DAM,,            124,,,,,No,6/16/1998,7/16/1998,,,,,,,,,,,,,,,,,,,,
1998061073,"Solana Beach, City of",City of Solana Beach,,HOLIDAY INN EXPRESS HOTEL AND SUITES - SOLANA BEACH,NEG,6/16/1998,,CONSTRUCTION OF AN 80-UNIT HOTEL.,https://ceqanet.opr.ca.gov/1998061073,HOLIDAY INN EXPRESS HOTEL AND SUITES - SOLANA BEACH,ELLEM DARNELL,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,HWY 101,,,298-211-56 57,"101, I-5",,,No,6/16/1998,7/16/1998,,,,,,,,,,,,,,,,,,,,
1998061074,"Hollister, City of",City of Hollister,,ANNOTTI REZONING NO.98-01/PREZONING NO.98-01,NEG,6/16/1998,,REQUESTING APPROVAL OF A REZONING AND PREZONING APPLICATIONS TO ALLOW THE DEVELOPMENT OF 24.4 ACRES INTO AN ACTIVE ADULT COMMUNITY.,https://ceqanet.opr.ca.gov/1998061074,ANNOTTI REZONING NO.98-01/PREZONING NO.98-01,JONNIE LAN,CITY OF HOLLISTER,N/A,,,,,,,4086364360,,,San Benito,,"VALLEY VIEW ROAD, UNION ROAD",,,20-22-19 ETAL,25,,,No,6/16/1998,7/16/1998,,,,,,,,,,,,,,,,,,,,
1998061075,Los Banos Unified School District,,,MND-98-0138-CUZ(ZV),NEG,6/16/1998,,"CUP FOR A MINI-SHOPPING CENTER & COMMERCIAL CORNER REVIEW FOR A DRIVE THROUGH FAST-FOOD ESTABLISHMENT ON A 40,000' SQU LOT IN THE C2-1LV AND P-1LV ZONES.",https://ceqanet.opr.ca.gov/1998061075,MND-98-0138-CUZ(ZV),CHARLES RAUSCH,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2135805546,,,Los Angeles,,"GOLDEN STATE FREEWAY, ARLETA AVE.",,,,5,,,No,6/16/1998,7/16/1998,,,,,,,,,,,,,,,,,,,,
1998061076,"Escondido, City of",City of Escondido,,"EXPANSION OF EDI'S MATERIALS RECOVERY STATION, ER 98-18",NOP,6/16/1998,,MODIFICATION OF AN EXISTING CONDITIONAL USE PERMIT FOR A MATERIALS RECOVERY AND TRANSFER STATION FACILITY IN A HEAVY INDUSTRIAL AREA ZONED M-2 (GENERAL INDUSTRIAL) WITH A,https://ceqanet.opr.ca.gov/1998061076,"EXPANSION OF EDI'S MATERIALS RECOVERY STATION, ER 98-18",ROZANNE CHERRY,CITY OF ESCONDIDO,N/A,,,,,,,7608394536,,Escondido,San Diego,,"W. WASHINGTON, ROCK SPRINGS,METCALF",,,228-250-16,"SR78, I-15",ESCONDIDO CREEK,,No,6/16/1998,7/16/1998,,,,,,,,,,,,,,,,,,,,
1998062025,Humboldt County,,,Lytle Parcel Map Subdivision,NEG,6/16/1998,,"THE TENTATIVE MAP SUBDIVISION OF 2.2 ACRE PARCEL INTO THREE PARCELS OF 20,655 SQ. FEET, 21,605 SQ. FEET, AND 1.2 ACRES.",https://ceqanet.opr.ca.gov/1998062025,Lytle Parcel Map Subdivision,MICHELLE NIELSEN,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072683721,,,Humboldt,,CENTRAL AVENUE & BARTOW ROAD,,,509-171-23,101,,ARCATA-EUREKA,No,6/16/1998,7/16/1998,,,,,,,,,,,,,,,,,,,,
1998062026,"Environmental Protection Agency, California",California Environmental Protection Agency,,"EMERGENCY STORAGE BASIN D (ESB-D), SACTO REGIONAL TREATMENT",NEG,6/16/1998,,"THE PROPOSED PROJECT CONSISTS OF THE CONSTRUCTION OF A 60- MILLION GALLON EMERGENCY STORAGE BASIN (ESB-D), PUMP STATION",https://ceqanet.opr.ca.gov/1998062026,"EMERGENCY STORAGE BASIN D (ESB-D), SACTO REGIONAL TREATMENT",DENNIS YEAST,DEPARTMENT OF ENVIRONMENTAL REVIEW & ASSESSMENT,N/A,,,,,,,9168747914,,Sacramento,Sacramento,,"FRANKLIN BLVD., LAGUNA STATION RD.",,,119-0110-009,SR 160,SACRAMENTO RIVER,,No,6/16/1998,7/16/1998,,,,,,,,,,,,,,,,,,,,
1998062027,San Joaquin County,,,JUVENILE HALL HOUSING UNIT REPLACEMENT,NEG,6/16/1998,,REPLACEMENT OF HOUSING UNITS AT THE SAN JOAQUIN COUNTY JUVENILE HALL.,https://ceqanet.opr.ca.gov/1998062027,JUVENILE HALL HOUSING UNIT REPLACEMENT,KENNY SULLIVAN,COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,2094683140,,Stockton,San Joaquin,,"MONTEREY RD, MATHEWS RD",,              4,193-050-08,I-5,"S JOAQUIN, IONE TREE",STOCKTON METRO,No,6/16/1998,7/16/1998,,,,,,,,,,,,,,,,,,,,
1998062028,Central Valley Flood Protection Board,,,LEVEE REHABILITATION ON COLUSA BASIN DRAINAGE CANAL,NEG,6/16/1998,,"45,500 LINEAR FEET OF LEVEL SLOPE RESTORATION AND 6,500 LINEAR FEET OF ROCK RIPRAP ALONG THE COLUSA BASIN DRAINAGE CANAL.",https://ceqanet.opr.ca.gov/1998062028,LEVEE REHABILITATION ON COLUSA BASIN DRAINAGE CANAL,MICHELLE WONG,CALIFORNIA RECLAMATION BOARD,N/A,,,,,,,9166549019,,,"Colusa, Yolo",,,,,,I-5,COLUSA BASIN DRAIN,,No,6/16/1998,7/16/1998,,,,,,,,,,,,,,,,,,,,
1998100532,Fish and Game (HQ) Environmental Services,,,GORRILL FISH SCREEN AND LADDER PROJECT,NOD,6/16/1998,6/16/1998,CONSTRUCTION OF FISH SCREEN ON DIVERSION AND FISH LADDERS FOR FISH MIGRATION ON BUTTE CREEK.,https://ceqanet.opr.ca.gov/1998100532,GORRILL FISH SCREEN AND LADDER PROJECT,JOHN NELSON,CA DEPARTMENT OF FISH AND GAME,N/A,,"1701 NIMBUS ROAD, STE. A",,RANCHO CORDOVA,CA,95670,9163582944,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100539,Sacramento County,,,WATT AVENUE WIDENING PROJECT (US 50 TO FAIR OAKS BLVD.),NOD,6/16/1998,6/16/1998,"ROADWAY WIDENING TP PROVIDE FOR SIX THROUGH LANES OF VEHICULAR TRAFFIC, BICYCLE AND PEDESTRIAN FACILITIES, AND A RAISED CENTER MEDIAN ON WATT AVENUE.",https://ceqanet.opr.ca.gov/1998100539,WATT AVENUE WIDENING PROJECT (US 50 TO FAIR OAKS BLVD.),DENNIS YEAST,"COUNTY OF SACRAMENTO, DEPT. OF ENVIRONMENTAL REVIEW",N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9168747914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
