SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1975102007,Napa County,,,Pope Vineyards/Pope Valley Vineyards,NOD,12/23/1986,12/23/1986,"DIVISION OF PROPERTY INVOLVING 17 LEGAL PARCELS/4,561 ACRES",https://ceqanet.opr.ca.gov/1975102007,Pope Vineyards/Pope Valley Vineyards,JAMES O'LOUGHLIN,NAPA CO PLNG,N/A,,"1195 3RD STREET, RM 210",,NAPA,CA,,7072534416,,,Napa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1984072403,"Livermore, City of",City of Livermore,,R C JOHNSON AG PRESERVE CANCELLATION/PREZONE/ANNEX/SUBDIV,EIR,12/23/1986,,"AGRICULTURAL PRESERVE CONTRACT CANCELLATION, PREZONING, ANNEXATION, AND SUBDIVISION FOR INDUSTRIAL DEVELOPMENT ON 261 ACRES ADJACENT TO I-580 AND AIRPORT AND LAS POSITAS GOLF COURSE.",https://ceqanet.opr.ca.gov/1984072403/3,R C JOHNSON AG PRESERVE CANCELLATION/PREZONE/ANNEX/SUBDIV,DEBORAH UNGO,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,,,            261,,580,ARROYO,LIVERMORE,No,12/24/1986,1/22/1987,"Commercial, Industrial","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984072403,"Livermore, City of",City of Livermore,,R C JOHNSON AG PRESERVE CANCELLATION/PREZONE/ANNEX/SUBDIV,OTH,12/23/1986,,"AGRICULTURAL PRESERVE CONTRACT CANCELLATION, PREZONING, ANNEXATION, AND SUBDIVISION FOR INDUSTRIAL DEVELOPMENT ON 261 ACRES ADJACENT TO I-580 AND AIRPORT AND LAS POSITAS GOLF COURSE.",https://ceqanet.opr.ca.gov/1984072403/4,R C JOHNSON AG PRESERVE CANCELLATION/PREZONE/ANNEX/SUBDIV,DEBORAH UNGO,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,,,            261,,580,ARROYO,LIVERMORE,No,12/24/1986,1/22/1987,"Commercial, Industrial","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985022713,"Caltrans, Planning","California Department of Transportation, Headquarters",,INTERSTATE 8 IN THE IMPERIAL VALLEY/SAND HILLS INTERCHANGE,NOD,12/23/1986,12/23/1986,CONST INTERCHANGE IN BUTTERCUP VALLEY REGION OF,https://ceqanet.opr.ca.gov/1985022713/2,INTERSTATE 8 IN THE IMPERIAL VALLEY/SAND HILLS INTERCHANGE,LEO J. TROMBATORE,CA ST TRANSP,N/A,,2829 JUAN STREET,,SAN DIEGO,CA,92138,,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985082809,Orange County,,,ROBINSON RANCH EIR 458,NOD,12/23/1986,12/23/1986,ZONE CHANGE TO INCREASE DWELLING UNITS IN PLANNED COMMUNITY,https://ceqanet.opr.ca.gov/1985082809/3,ROBINSON RANCH EIR 458,DANIEL L. FRICKE,ORANGE CO ENVIRONMENTAL MGMT AGENCY,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702,7148345380,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985112611,"Public Health, Department of",California Department of Public Health,CDPH,"HAZARDOUS WASTE INCINERATION, STORAGE AND TREATMENT",EIR,12/23/1986,,"PERMIT FOR OPERATION OF THE EXISTING HAZARDOUS WASTE INCINERATOR, STORAGE AND TREATMENT FACILITIES. THESE FACILI TIES WILL STORE, TREAT AND INCINER RADIOACTIVE AND MIXED WASTES.",https://ceqanet.opr.ca.gov/1985112611,"HAZARDOUS WASTE INCINERATION, STORAGE AND TREATMENT",WALTER BAHM,CA ST DEPT HEALTH,N/A,,,,,,,4155403389,,Livermore,Alameda,,,,,99A-1475-5-7,I-580,,LIVERMORE,No,12/23/1986,2/20/1987,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985112611,"Public Health, Department of",California Department of Public Health,CDPH,"HAZARDOUS WASTE INCINERATION, STORAGE AND TREATMENT",FIN,12/23/1986,,"PERMIT FOR OPERATION OF THE EXISTING HAZARDOUS WASTE INCINERATOR, STORAGE AND TREATMENT FACILITIES. THESE FACILI TIES WILL STORE, TREAT AND INCINER RADIOACTIVE AND MIXED WASTES.",https://ceqanet.opr.ca.gov/1985112611/2,"HAZARDOUS WASTE INCINERATION, STORAGE AND TREATMENT",WALTER BAHM,CA ST DEPT HEALTH,N/A,,,,,,,4155403389,,Livermore,Alameda,,,,,99A-1475-5-7,I-580,,LIVERMORE,No,12/23/1986,2/20/1987,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986031206,"Huntington Beach, City of",City of Huntington Beach,,HUNTINGTON BEACH GPA 87-2,NOP,12/23/1986,,"AMEND THE GENERAL PLAN LAND USE DESIGNATION ON 2.7 ACRES OF PROPERTY LOCATED ON THE NORTHEAST CORNER OF GOTHARD ST AND CENTER DR. A TRANSPORTATION CENTER APPROVED, BUT THE OFFICE PROJECT CANNOT BE CONSIDERED UNTIL AND GPA AND EIR ARE ADOPTED. PREVIOUSLY SUBMITTED NOP.",https://ceqanet.opr.ca.gov/1986031206,HUNTINGTON BEACH GPA 87-2,CATHARINE O'HARA,HUNTINGTON BEACH CITY,N/A,,,,,,,7145365271,,Huntington Beach,Los Angeles,,GOTHARD ST/CENTER DR,,,,1,,MEADOWLARK,No,12/30/1986,1/29/1987,Office,General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986060417,"Long Beach, City of",City of Long Beach,,LONG BEACH DOWNTOWN REDEVELOPMENT PLAN AMENDMENT,NOD,12/23/1986,12/23/1986,AMEND REDEVELOPMENT PLAN TO EXPAND AREA,https://ceqanet.opr.ca.gov/1986060417/2,LONG BEACH DOWNTOWN REDEVELOPMENT PLAN AMENDMENT,GERHARDT H. FELGEMAKER,LONG BEACH CITY REDEVELOPMENT AGENCY,N/A,,333 WEST OCEAN BLVD,,LONG BEACH,CA,90802,2135906894,,Long Beach,Los Angeles,,,,,,710,LOS ANGELES RIVER,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1986062501,Orange County,,,ARRIBA DE LA ESTRELLA - JACK NICKLAUS DEVELOPMENT,NOD,12/23/1986,12/23/1986,LAND USE/TRANSPORTATION ELEMENT AMENDMENTS,https://ceqanet.opr.ca.gov/1986062501/2,ARRIBA DE LA ESTRELLA - JACK NICKLAUS DEVELOPMENT,DANIEL L. FRICKE,ORANGE COUNTY,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702,7148345380,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986082704,"Del Mar, City of",City of Del Mar,,DEL MAR HOTEL PARCEL SPECIFIC PLAN,EIR,12/23/1986,,"CONSTRUCTION OF 125 UNIT INN, A 3500 SQ FT RESTAURANT, AND A 11000 SQ FT OF PEDESTRAIN ORIENTED SHOPPING. CONDOMINIUMS. THERE WILL BE UNDERG PARKING SPACES AVAILIABLE FOR PUBLIC USE.",https://ceqanet.opr.ca.gov/1986082704,DEL MAR HOTEL PARCEL SPECIFIC PLAN,LISE STRANGAARD,DEL MAR CITY,N/A,,,,,,,6197559337,,,San Diego,,CAMINO DEL MAR & 15TH ST,,              5,,#5,,,No,12/23/1986,2/6/1987,"Commercial, Other, Residential",Specific Plan,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986093018,Monterey County,,,COMPREHENSIVE LAND USE PLAN / MONTEREY PENINSULA AIRPORT,EIR,12/23/1986,,PREPARE EIR FOR DRAFT COMPREHENSIVE LAND USE PLAN FOR THE MONTEREY PENINSULA AIRPORT. PLAN INTENDS TO SAFEGUARD THE GENERAL WELFARE OF RESIDENTS WITHI AIRPORT AND TO ASSURE THE SAFETY OF AIR NAVIGATION.,https://ceqanet.opr.ca.gov/1986093018,COMPREHENSIVE LAND USE PLAN / MONTEREY PENINSULA AIRPORT,{EUGENE CABALUNA,MONTEREY COUNTY AIRPORT LAND USE COMMISSION,N/A,,,,,,,4084229018,,,Monterey,,,,,,68,,MONTEREY CO,No,12/23/1986,2/6/1987,"Transportation, Transportation",,"Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986101515,California State University Board of Trustees,California State University Board of Trustees,,CSU NORTHRIDGE LIBRARY II,NOD,12/23/1986,12/23/1986,"4 STORY, 83,183 ASF ADDITION",https://ceqanet.opr.ca.gov/1986101515,CSU NORTHRIDGE LIBRARY II,BEN L. PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986102925,Orange County,,,"RANCHO SANTA MARGARITA GOLF VILLAGE, ORANGE COUNTY",NOD,12/23/1986,12/23/1986,"AREA PLAN FOR GOLF VILLAGE OF 2774 DWELLING UNITS, GOLF CSE",https://ceqanet.opr.ca.gov/1986102925/2,"RANCHO SANTA MARGARITA GOLF VILLAGE, ORANGE COUNTY",DANIEL L. FRICKE,ORANGE CO EM,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702,7148345380,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1986110408,Alameda County,,,SOLID WASTE MANAGEMENT PLAN REVISION,NOD,12/23/1986,12/23/1986,REVISIONS TO FACILITIES PLAN,https://ceqanet.opr.ca.gov/1986110408/2,SOLID WASTE MANAGEMENT PLAN REVISION,WILLIAM H. FRALEY,ALAMEDA CO S,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,4158816401,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122201,"Bakersfield, City of",City of Bakersfield,,MT. VERNON NO 4 ANNEXATION,NEG,12/23/1986,,"NINETEEN ACRES SOUTH OF BRUNDAGE LANE, NORTH OF THE SOUTH RIGHT OF WAY LINE OF HIGHWAY 58 AND WEST OF MOUNT VERNON AAVENUE.",https://ceqanet.opr.ca.gov/1986122201,MT. VERNON NO 4 ANNEXATION,E. AGUILAR,BAKERSFIELD CITY,N/A,,,,,,, 326-3733,,Bakersfield,Kern,, BRUNDAGE/FREEWAY 58,,             19,,58,,,No,12/23/1986,1/22/1987,,Annexation,,,,,,,,,,,,,,,,,,
1986122202,Kern County,,,"GPA 2, ZONE CHANGE CASE 21, MAP 124-2/FLOYD HINESLEY",NEG,12/23/1986,,PROPOSED GENERAL PLAN AMENDMENT FROM RESIDENTIAL TO GENERAL COMMERCIAL AND ZONE CHANGE FROM RESIDENTIAL SURBURBAN TO LIGHT INDUSTRIAL.  NO SPECIFIC DEV PROPOSED AT THIS TIME.,https://ceqanet.opr.ca.gov/1986122202,"GPA 2, ZONE CHANGE CASE 21, MAP 124-2/FLOYD HINESLEY",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,Bakersfield,Kern,, BRUNDAGE LANE/OSWELL STREET,,              6,,58/184, EASTS,,No,12/23/1986,1/22/1987,"Commercial, Industrial","General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1986122208,Kern County,,,OLIVE DRIVE FIRE TRAINING COMPLEX,CON,12/23/1986,,"PROPOSED PROJECT CONSISTS OF CONSTRUCTION OF A 11,700 SQ FOOT FIRE ADMINISTRATION BUILDING, AN AUTO SHOP, A WAREHOUSE AND AN ENGINE HOUSE/STOR",https://ceqanet.opr.ca.gov/1986122208,OLIVE DRIVE FIRE TRAINING COMPLEX,ALEX SEBASTIAN,KERN COUNTY PUBLIC WORKS,N/A,,,,,,,8058612481,,Bakersfield,Kern,,OLIVE/VICTOR,,              9,,204/99/58,,MEADOWS FIELD,No,12/23/1986,1/19/1987,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Septic System, Sewer Capacity, Social, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986122305,Franklin-McKinley School District,,,TAPER LANE ELEMENTARY SCHOOL NEW CONSTRUCTION,NEG,12/23/1986,,"CONSTRUCTION OF A NEW ELEMENTARY SCHOOL ON A VACANT PARCEL OWNED BY THE SCHOOL DISTRICT. SITE (9.02 ACRES) GENERALLY BOUNDED BY TAPER LANE, BIKINI AVE, LIN AVE IN A DEVELOPED RESIDENTIAL AREA OF SAN JOSE.",https://ceqanet.opr.ca.gov/1986122305,TAPER LANE ELEMENTARY SCHOOL NEW CONSTRUCTION,MICHAEL HONDA,FRANKLIN-MCKINLEY SCHOOL DISTRICT,N/A,,,,,,,4082865959,,San Jose,Santa Clara,,,,,477-59-047,101,,,No,12/24/1986,1/12/1987,Educational,,"Flood Plain/Flooding, Noise, Public Services",,,,,,,,,,,,,,,,,
1986122307,Sonoma County,,,AIRPORT BLVD ASSESSMENT DIST IMPROVEMENT PROJECT,NEG,12/23/1986,,FORMATION OF THE AIRPORT BOULEVARD ASSESSMENT DISTRICT FOR THE PURPOSE OF IMPROVING AIRPORT BOULEVARD AS WELL AS OTHER COLLECTOR AND MINOR STREETS WITHIN AREA IN SONOMA COUNTY.,https://ceqanet.opr.ca.gov/1986122307,AIRPORT BLVD ASSESSMENT DIST IMPROVEMENT PROJECT,TIM MAYER,SONOMA COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,527-2231,,Santa Rosa,Sonoma,,,,            450,,101,,SONOMA,No,12/23/1986,1/22/1987,Transportation,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986122308,"Fortuna, City of",City of Fortuna,,AMENDMENT TO HOUSING ELEMENT FOR 1986 TO 1992,NEG,12/23/1986,,THE CITY OF FORTUNA IS IN THE PROCESS OF AMENDING ITS HOUSING ELEMENT. THE PROPOSED ELEMENT WILL COVER THE PERIOD BETWEEN 1986 AND 1992.,https://ceqanet.opr.ca.gov/1986122308,AMENDMENT TO HOUSING ELEMENT FOR 1986 TO 1992,DALE W. NEIMAN,FORTUNA CITY,N/A,,,,,,,7077256125,,Fortuna,Humboldt,,,,,,101,EEL RIVER,ROHNERVILLE,No,12/24/1986,1/23/1987,Other,General Plan Update,"Economics/Jobs, Hydrology/Water Quality, Public Services, Sewer Capacity, Social",,,,,,,,,,,,,,,,,
1986122309,Franklin-McKinley School District,,,LEVY SCHOOL FEES,NEG,12/23/1986,,"LEVY FEE, CHARGE, DEDICATION OR FORM OF REQUIREMENT AGAINST ANY DEVELOPMENT PROJECT WITHIN THE BOUNDARIES OF FRANKLIN- MCKINLEY SCHOOL DISTRICT FOR THE PURPOSE OF FUNDING CONSTRUC TION OR RECONSTRUCTION OF SCHOOL FACILITITES.",https://ceqanet.opr.ca.gov/1986122309,LEVY SCHOOL FEES,MICHAEL HONDA,FRANKLIN-MCKINLEY SCHOOL DISTRICT,N/A,,,,,,,4082865959,,San Jose,Santa Clara,,,,,,,,,No,12/26/1986,1/9/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1986122402,"Hermosa Beach, City of",City of Hermosa Beach,,PORCH ENCLOSURE AT 243 31ST STREET,NEG,12/23/1986,,ENCLOSURE OF AN EXISTING PORCH LOCATED AT 243 31ST STREET IN HERMOSA BEACH.,https://ceqanet.opr.ca.gov/1986122402,PORCH ENCLOSURE AT 243 31ST STREET,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,243 31ST STREET,,,,,,,No,12/23/1986,1/22/1987,Other,,,,,,,,,,,,,,,,,,,
1986122403,"Hermosa Beach, City of",City of Hermosa Beach,,VARIANCE TO ALLOW ENCROACHMENT INTO REQUIRED PARKING,NEG,12/23/1986,,VARIANCE TO ALLOW ENCROACHMENT INTO REQUIRED PARKING.,https://ceqanet.opr.ca.gov/1986122403,VARIANCE TO ALLOW ENCROACHMENT INTO REQUIRED PARKING,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,25TH ST AND PARK,,,,,,,No,12/23/1986,1/22/1987,Other,,,,,,,,,,,,,,,,,,,
1986122404,"Hermosa Beach, City of",City of Hermosa Beach,,"CUP FOR BEER AND WINE, AND OUTDOOR DINING",NEG,12/23/1986,,"CONDITIONAL USE PERMIT FOR BEER AND WINE, AND OUTDOOR DINING.",https://ceqanet.opr.ca.gov/1986122404,"CUP FOR BEER AND WINE, AND OUTDOOR DINING",MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,14TH ST/HERMOSA AVE,,,,,,,No,12/23/1986,1/22/1987,Other,Use Permit,,,,,,,,,,,,,,,,,,
1986122405,"Hermosa Beach, City of",City of Hermosa Beach,,SFR ZONE VARIANCE,NEG,12/23/1986,,ZONING VARIANCE TO EXPAND NON-CONFORMING S.F.R. INTO SETBACK AND PUBLIC RIGHT-OF-WAY.,https://ceqanet.opr.ca.gov/1986122405,SFR ZONE VARIANCE,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,8TH ST/BAYVIEW DR,,,,,,,No,12/23/1986,1/22/1987,Other,,,,,,,,,,,,,,,,,,,
1986122406,Ventura County,,,VENTURA COUNTY CUP 4332,NEG,12/23/1986,,"A WILD ANIMAL COMPOUND CONSISTING OF ANIMAL PENS, TRAINING AREAS AND BARNS, ONE SINGLE FAMILY RESIDENCE, TWO MOBILE HOMES, ONE CARETAKER MOBILE HOME,",https://ceqanet.opr.ca.gov/1986122406,VENTURA COUNTY CUP 4332,MARCIA WAKELEE,VENTURA COUNTY,N/A,,,,,,,8056542474,,,Ventura,,BOY SCOUT CAMP RD/LOCKWOOD VALLEY,,             60,,,LOCKWOOD CREEK,,No,12/23/1986,1/23/1987,Other,Use Permit,"Cultural Resources, Flood Plain/Flooding, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986122798,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC # 86-49,NOD,12/23/1986,12/23/1986,61 UNIT APT PROJECT,https://ceqanet.opr.ca.gov/1986122798,NEG DEC # 86-49,PAM POSTEN,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986122799,Sonoma County,,,WATER RIGHTS APPROPRIATION APPLICATION OF UNOCAL GEOTHERMAL,NOD,12/23/1986,12/23/1986,APPLICATION FOR APPROPRIATION OF WATER RIGHTS,https://ceqanet.opr.ca.gov/1986122799,WATER RIGHTS APPROPRIATION APPLICATION OF UNOCAL GEOTHERMAL,STEVEN J. SHARPE,SONOMA CO PL,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986122888,"Grass Valley, City of",City of Grass Valley,,TM 86-11 OF G W CONSULTING ENGINEERS FOR CONNOLY DVLPMT INC,NOD,12/23/1986,12/23/1986,SUBDIVIDE 59.6 ACRES INTO 5 PARCELS FOR RETAIL CENTER/HOTEL,https://ceqanet.opr.ca.gov/1986122888,TM 86-11 OF G W CONSULTING ENGINEERS FOR CONNOLY DVLPMT INC,WILLIAM N. ROBERTS,,N/A,,125 EAST MAIN STREET,,GRASS VALLEY,CA,95945,9162731462,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986122889,"West Hollywood, City of",City of West Hollywood,,NEG DEC #86,NOD,12/23/1986,12/23/1986,41 UNIT APARTMENT BUILDING,https://ceqanet.opr.ca.gov/1986122889,NEG DEC #86,NASSER ES RAPHI,,N/A,,8611 SANTA MONICA BOULEVARD,,WEST HOLLYWOOD,CA,90069,2138581400,,West Hollywood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986122890,San Bernardino County,,,"ZONE CHANGE, BELL MTN DVLPMT CORP",NOD,12/23/1986,12/23/1986,ZONE CHG FRM RR-2 1/2 MHB TO C-2PMHB TO C-2 MHA-T/MR-T,https://ceqanet.opr.ca.gov/1986122890,"ZONE CHANGE, BELL MTN DVLPMT CORP",ENVIRON HEARING OFFICER,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7143874112,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122891,San Bernardino County,,,"ZONE CHANGE, BD OF SUPERVISORS, APPLE VALLEY AREA",NOD,12/23/1986,12/23/1986,ZONE CHANGE FRM R-1-1-MHA & R-1-40-MHB TO R-1-1,https://ceqanet.opr.ca.gov/1986122891,"ZONE CHANGE, BD OF SUPERVISORS, APPLE VALLEY AREA",ENVIRON HEARING OFFICER,SAN BERNARDI,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7143874112,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122892,Siskiyou County,,,Z-86-13/RAYMOND BAILEY,NOD,12/23/1986,12/23/1986,REZONE 18.7 ACR PRCL,https://ceqanet.opr.ca.gov/1986122892,Z-86-13/RAYMOND BAILEY,ROBERT W. SELLMAN,SISKIYOU CO,N/A,,PO BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122893,Siskiyou County,,,Z-86-20/WILLIAM A. JOHNSON,NOD,12/23/1986,12/23/1986,REZONE 5.7 ACRE PARCEL FROM C-1 TO M-2,https://ceqanet.opr.ca.gov/1986122893,Z-86-20/WILLIAM A. JOHNSON,ROBERT W. SELLMAN,SISKIYOU CO,N/A,,PO BOX 1085,,YREKA,CA,96097,9168423531,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122894,Coastal Commission,California Coastal Commission,CCC,OXNARD CHANNEL ISLANDS HARBOR LOCAL COASTAL PROGRAM,NOD,12/23/1986,12/23/1986,APPROVAL OF HARBOR SEGMENT TOTAL LCP OF COASTAL PGRM,https://ceqanet.opr.ca.gov/1986122894,OXNARD CHANNEL ISLANDS HARBOR LOCAL COASTAL PROGRAM,DANIEL K. RAY,,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,8059636871,,Oxnard,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122895,San Bernardino County,,,"ZONE CHANGE/BRUBAKER-MANN, ET AL - BARSTOW",NOD,12/23/1986,12/23/1986,ZONE CHANGE ON 11.45 ACRES,https://ceqanet.opr.ca.gov/1986122895,"ZONE CHANGE/BRUBAKER-MANN, ET AL - BARSTOW",ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Barstow,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986122896,San Bernardino County,,,ORDINANCE RE: LAND USE REGULATIONS FOR WTR CNSVTN,NOD,12/23/1986,12/23/1986,ADD CHAPTER 6 TO TITLE 8 OF DEVELOPMENT CODE,https://ceqanet.opr.ca.gov/1986122896,ORDINANCE RE: LAND USE REGULATIONS FOR WTR CNSVTN,ENVIRON HEARING OFFICER,SAN BERNARDI,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122897,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC # 86-53,NOD,12/23/1986,12/23/1986,"44 UNIT, 2 & 3 STORY APT BUILDING",https://ceqanet.opr.ca.gov/1986122897,NEG DEC # 86-53,CATHERINE A. MILLER,,N/A,,2000 MAIN STREET,,HUNTINGTON BEACH,CA,92648,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986122898,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC # 86-57,NOD,12/23/1986,12/23/1986,REMOVE 38 TREES FROM ALONGSIDE OF ROADWAY,https://ceqanet.opr.ca.gov/1986122898,NEG DEC # 86-57,CATHERINE A. MILLER,,N/A,,2000 MAIN STREET,,HUNTINGTON BEACH,CA,92648,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986122899,"Livermore, City of",City of Livermore,,LOX TENTATIVE PARCEL MAP 4818,NOD,12/23/1986,12/23/1986,SUBDIVISION OF 10+/- ACRES INTO 3 INDUSTRIAL LOTS,https://ceqanet.opr.ca.gov/1986122899,LOX TENTATIVE PARCEL MAP 4818,LEON HORST,,N/A,,1052 SOUTH LIVERMORE AVENUE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122904,"Sanger, City of",City of Sanger,,SANGER ENERGY COMPANY BIOMASS TO ENERGY PROJECT,NOP,12/23/1986,,"THE PROJECT WILL UTILIZE 485 TONS/DAY OF AGRICULTURAL WASTE AND 204,000 CUBIC FEET PER HOUR OF NATURAL GAS TO PRODUCE ANIMAL FEED AND 35 MW OF ELECTRICI PROJECT WILL REDUCE AIR POLLUTION FROM AGRICULTURAL BURNING AND INCREASE EMPLOYMENT IN THE SANGER AREA.",https://ceqanet.opr.ca.gov/1986122904,SANGER ENERGY COMPANY BIOMASS TO ENERGY PROJECT,ED PAZ,SANGER CITY,N/A,,,,,,,2098756513,,Sanger,Fresno,,,,             14,85-3C,,KINGS RIVER,,No,12/29/1986,1/28/1987,"Industrial, Power, Water Facilities",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986123008,Contra Costa County,,,NORTH RICHMOND AREA REDEVELOPMENT PROJECT,NOP,12/23/1986,,"PROJECT ANTICIPATES ALLEVIATION AND CORRECTION OF DETERIORA- TING STRUCTURES, RECONSTRUCTION OF STREETS, CURBS, GUTTERS, LIGHTING, ASSEMBLAGE OF IRREGULAR FOR DEVELOPMENT WITH IMPROVED TRAFFIC AND PEDESTRIAN CIRCULA TION. REPLANNING AND REDESIGN OF PRESENTLY UNDEVELOPED AREAS IS ALSO ANTICIPATED.",https://ceqanet.opr.ca.gov/1986123008,NORTH RICHMOND AREA REDEVELOPMENT PROJECT,JERRY RAYCRAFT,CONTRA COSTA COUNTY REDEVELOPMENT AGENCY,N/A,,,,,,,4153724076,,,Contra Costa,,,,            900,,80,SAN PABLO CREEK ++,,No,12/30/1986,1/30/1987,Other,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
