SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986101513,"San Diego, City of",City of San Diego,,ROBINHOOD RIDGE SUBDIVISION & LIMITED COMMERCIAL/INDUSTRIAL,EIR,8/2/1988,,PRECISE PLAN AND TENTATIVE MAP FOR APPROIMATELY 300 ACRES. DEVELOPMENT WOULD INCLUDE ABOUT 1000 RESIDENTIAL UNITS AND SOME LIMITED COMMERCIAL / INDUSTRI ACRES IN THE NORTHEASTERN PORTION OF THE OTAY MESA COMMUNITY PLAN AREA.,https://ceqanet.opr.ca.gov/1986101513/2,ROBINHOOD RIDGE SUBDIVISION & LIMITED COMMERCIAL/INDUSTRIAL,ELLEN MOSELY,SAN DIEGO CITY,N/A,,,,,,,6192366773,,San Diego,San Diego,,OTAY VALLEY RD,,            300,,"#805,#905",,BROWN FIELD,No,8/2/1988,9/16/1988,"Industrial, Office, Other, Residential","Community Plan, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987030310,"Los Altos Hills, City of",City of Los Altos Hills,,LANDS OF QUARRY HILLS SUBDIVISION,EIR,8/2/1988,,"THE PROJECT CONSISTS OF SUBDIVISION OF THE 358-ACRE SITE INT O 43 LOW-DENSITY AND VERY LOW DENSITY RESIDENTIAL LOTS.  THE PROJECT ALSO INVOLVES ANNEXATION T PLAN AMENDMENT, PREZONING, CANCELLATION OF WILLIAMSON ACT CO NTRACTS NOW IN NON-RENEWAL, AND EXPANSION OF THE URBAN SERVI CE AREA OF THE TOWN OF LOS ALTOS H",https://ceqanet.opr.ca.gov/1987030310/2,LANDS OF QUARRY HILLS SUBDIVISION,CURTIS WILLIAMS,LOS ALTOS HILLS TOWN,N/A,,,,,,,4159417222,,Los Altos Hills,Santa Clara,,STONEBROOK/MAGDALENA/OLIVE TREE,,            358,336-26-001++,I-280,,,No,8/2/1988,9/16/1988,"Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988032117,Riverside County,,,"ZC #5150, VESTING T.T. #23267 & 23299 / RANCHO CALIFORNIA",EIR,8/2/1988,,"CHANGE OF ZONE TO R-2, R-4 AND R-5, ALONG WITH A 591 LOT SINGLE FAMILY SUBDIVISION WITHA MINIMUM LOT SIZE OF 5,000 SQ. FT., AND A 232 UNIT CONDOMINIU",https://ceqanet.opr.ca.gov/1988032117,"ZC #5150, VESTING T.T. #23267 & 23299 / RANCHO CALIFORNIA",GREG NEAL,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147871363,,,Riverside,,HWY. 79 & MARGARITA ROAD,,            207,926-160-002,79,,,No,8/3/1988,9/16/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988032815,Sacramento County,,,"LEONARD/OPAL WHITMORE GPA, COMMUNITY PLAN AMENDMENT, REZONE",EIR,8/2/1988,,GENERAL PLAN AMENDMENT FROM URBAN STUDY AREA (USA) TO LOW DENSITY RESIDENTIAL (LDR) AND A COMMUNITY PLAN AMENDMENT AND CORRESPONDING REZONE FROM URBAN RE DENSITY 7 (RD-7) ON THE 26.6+/- ACRE SITE.,https://ceqanet.opr.ca.gov/1988032815,"LEONARD/OPAL WHITMORE GPA, COMMUNITY PLAN AMENDMENT, REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,CALVINE/ELK GROVE-FLORIN RDS,,             27,121-0100-022,99,,,No,8/2/1988,8/30/1991,Residential,"Community Plan, General Plan Amendment, Rezone","Aesthetics, Air Quality, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988080212,"Winters, City of",City of Winters,,OGANDO HOUSE,EIR,8/2/1988,,"PROPOSED SINGLE FAMILY RESIDENCE BUILT ON WOLFSKILL STREET PARCEL (1.3 ACRES), EXTENDING OVER PUTAH CREEK ON STILTS.",https://ceqanet.opr.ca.gov/1988080212,OGANDO HOUSE,GLENN VALENZUELA,WINTERS CITY,N/A,,,,,,,9167954910,,Winters,Yolo,,WOLFSKILL AND SECOND STREET,,              1,3-024-22,128,,,No,8/2/1988,9/16/1988,Residential,,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988080318,"Encinitas, City of",City of Encinitas,,"ERICK EROSION CONTROL, STAIRWAY AND RESIDENCE (87-128)",NEG,8/2/1988,,EXISTING COASTAL BLUFF EROSION CONTROL DEVICE AND BEACH ACCESS STAIRWAYS. PROPOSED SINGLE FAMILY DWELLING AND 3 CAR GARAGE. DWELLING TO BE CONSTRUCTED VARIANCE TO ALLOW REDUCTION OF 40' FRONT YARD SETBACK TO 35',https://ceqanet.opr.ca.gov/1988080318,"ERICK EROSION CONTROL, STAIRWAY AND RESIDENCE (87-128)",BILL WEEDMAN,ENCINITAS CITY,N/A,,,,,,,6199445064,,Encinitas,San Diego,,AVOCADO & JUPITER,,,254-040-34/35,I-5,,,No,8/2/1988,8/23/1988,Residential,Use Permit,"Aesthetics, Coastal Zone, Cumulative Effects, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1988080501,"Agriculture, United States Department of",United States Department of Agriculture,USDA,BARASS LAND EXCHANGE,OTH,8/2/1988,,PUBLIC/PRIVATE EXCHANGE OF LAND LOCATED IN MENDOCINO NATIONAL FOREST.,https://ceqanet.opr.ca.gov/1988080501,BARASS LAND EXCHANGE,RICHARD CRAMER,US FOREST SERVICE,N/A,,,,,,,9162465328,,,Mendocino,,,,,,,,,No,8/2/1988,9/1/1988,Other,,"Cultural Resources, Flood Plain/Flooding, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988080724,"Public Health, Department of",California Department of Public Health,CDPH,CIRCULATING BED COMBUSTOR DEMONSTRATION,NOE,8/2/1988,8/2/1988,REMEDIATE #6 FUEL OIL CONTAMINATED SOIL.,https://ceqanet.opr.ca.gov/1988080724,CIRCULATING BED COMBUSTOR DEMONSTRATION,JOHN HART/TEJ PAHWA,,N/A,,PO BOX 942732,,SACRAMENTO,CA,94234,9163241807,,Stockton,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988080739,"La Puente, City of",City of La Puente,,UNCLASSIFIED USE PERMIT # 159/HORTENSE DELGADO,NOD,8/2/1988,8/2/1988,APPROVAL TO SELL BEER/WINE WITH RESTAURANT,https://ceqanet.opr.ca.gov/1988080739,UNCLASSIFIED USE PERMIT # 159/HORTENSE DELGADO,RICK HARTMANN,,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988080740,"La Puente, City of",City of La Puente,,UNCLASSIFIED USE PERMIT #111-A/ZONE CHANGE 226-B,NOD,8/2/1988,8/2/1988,UPGRADE RESTROOMS TO HANDICAPPED CODE,https://ceqanet.opr.ca.gov/1988080740,UNCLASSIFIED USE PERMIT #111-A/ZONE CHANGE 226-B,RICK HARTMANN,,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988080741,"La Puente, City of",City of La Puente,,UNCLASSIFIED USE PERMIT #110-A/RAYMUNDO RIVERO,NOD,8/2/1988,8/2/1988,APPROVAL TO SELL BEER/WINE WITH RESTAURANT,https://ceqanet.opr.ca.gov/1988080741,UNCLASSIFIED USE PERMIT #110-A/RAYMUNDO RIVERO,RICK HARTMANN,,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988080742,"Santa Clara, City of",City of Santa Clara,,Z.1442/V.1876,NOD,8/2/1988,8/2/1988,REZONE AND VARIANCE FOR 2 COMPACT PARKING SPACES,https://ceqanet.opr.ca.gov/1988080742,Z.1442/V.1876,ARTHUR E. HENRIQUES,,N/A,,1500 WARBURTON AVENUE,,SANTA CLARA,CA,95050,408-984-31111,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988080743,"American Canyon, City of",City of American Canyon,,18" WATER SUPPLY MAIN PROJECT FOR AMERICAN CANYON CO WTR DIS,NOD,8/2/1988,8/2/1988,"TRENCHING, LAYING INSTALLING ABOUT WATER MAIN",https://ceqanet.opr.ca.gov/1988080743,18" WATER SUPPLY MAIN PROJECT FOR AMERICAN CANYON CO WTR DIS,DAVID E. IUND,,N/A,,2185 ELLIOTT DRIVE,,AMERICAN CANYON,CA,,7076424478,,American Canyon,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988080744,"Adelanto, City of",City of Adelanto,,LOCATION/DEVELOPMENT PLAN # 88-65,NOD,8/2/1988,8/2/1988,CONSTRUCTION OF 2 M/I BUILDINGS - 10 RENTAL UNITS,https://ceqanet.opr.ca.gov/1988080744,LOCATION/DEVELOPMENT PLAN # 88-65,PETER CHAMBERLAINE,,N/A,,11600 AIRBASE ROAD,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988080745,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT #13982,NOD,8/2/1988,8/2/1988,R-1 SUBDIVISION - 80 LOTS,https://ceqanet.opr.ca.gov/1988080745,TENTATIVE TRACT #13982,PETER CHAMBERLAINE,,N/A,,11600 AIRBASE ROAD,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988080746,Colusa County,,,EIR 88-58/CGG LAND SEISMIC,NOD,8/2/1988,8/2/1988,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1988080746,EIR 88-58/CGG LAND SEISMIC,,COLUSA COUNT,N/A,,220-12TH STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988080747,Colusa County,,,"EIR 88-57/D. DONALD LONIE, JR.",NOD,8/2/1988,8/2/1988,CONSTRUCTION OF A LANDING STRIP (UP-88-6-2),https://ceqanet.opr.ca.gov/1988080747,"EIR 88-57/D. DONALD LONIE, JR.",,COLUSA COUNT,N/A,,220-12TH STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988080748,Colusa County,,,EIR 88-56/DAVID/CINDY RENNICK,NOD,8/2/1988,8/2/1988,INSTALL MOBILEHOME AS RESIDENCE IN M-L ZONE,https://ceqanet.opr.ca.gov/1988080748,EIR 88-56/DAVID/CINDY RENNICK,,,N/A,,220-12TH STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988080749,Colusa County,,,EIR 88-55/L.C. DENNIS,NOD,8/2/1988,8/2/1988,TENTATIVE PARCEL MAP 88-5-7,https://ceqanet.opr.ca.gov/1988080749,EIR 88-55/L.C. DENNIS,,COLUSA COUNT,N/A,,220-12TH STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988080750,Colusa County,,,EIR 88-54 BENTON PETROLEUM COMPANY,NOD,8/2/1988,8/2/1988,DRILLING/OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1988080750,EIR 88-54 BENTON PETROLEUM COMPANY,,COLUSA COUNT,N/A,,220-12TH STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988080751,Stockton Unified School District,,,STOCKTON UNIFIED SCHOOL DISTRICT FACILITIES FEES,NOD,8/2/1988,8/2/1988,FEES LEVIED TO FINANCE SCHOOL FACILITIES,https://ceqanet.opr.ca.gov/1988080751,STOCKTON UNIFIED SCHOOL DISTRICT FACILITIES FEES,JAMES V. FALETTI,,N/A,,701 NORTH MADISON AVENUE,,STOCKTON,CA,95202,,,Stockton,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
