SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982102906,"Caltrans, Planning","California Department of Transportation, Headquarters",,"ROUTE 55 FREEWAY-TRANSITWAY, FROM RTE 1 TO RTE 73",EIS,4/5/1983,,"TO ALLEVIATE PROBLEMS OF CONGESTION,ACCIDENTS & OPERATIONAL PROBLEMS; REVIEWS 8 HIGHWAY AND 3 TRANSIT ALTERNATIVES, AND 3 ALTERNATIVES FOR IMPROVING ROUTE CHANGE. ROUTE 55 FREEWAY-TRANSITWAY BETWEEN RTE 1 &(NEWPORT BEACH) AND RTE 73 (COSTA MESA). APPROX 4 1/2 MILES NORTH- SOUTH ALIGNMENT. SP RAILROAD PROVI",https://ceqanet.opr.ca.gov/1982102906/2,"ROUTE 55 FREEWAY-TRANSITWAY, FROM RTE 1 TO RTE 73","K.D. STEELE, CHIEF",STATE DEPT TRANSPORTATIONDISTRICT 7/FHWA,N/A,,,,,,,2136205335,,,,,,,,,,,,No,4/6/1983,6/6/1983,Other,,"Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Noise, Population/Housing, Schools/Universities, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983011703,"Regional Water Quality Control Board, Region 6 (Lahontan), Victorville",,,"LEVIATHAN MINE POLLUTION ABATEMENT/MARKLEEVILLE AREA,ALPINE",EIR,4/5/1983,,"UPGRADE EXISTING CONDITIONS AT LEVIATHAN MINE AND IMPROVE WATER QUALITY IN LEVIATHAN AND BRYANT CREEKS AND EAST FORK CARSON RIVER BY REROUTING LEVIATHA THE MINE, REGRADE MINE SPILLS PILES, INSTALL DRAINAGE FACIL ITIES, CONSTRUCT EVAPORATION PONDS TO CONTAIN DRAINAGE.SITE INCLUDES TOTAL OF 245 AFFECTED ACR",https://ceqanet.opr.ca.gov/1983011703,"LEVIATHAN MINE POLLUTION ABATEMENT/MARKLEEVILLE AREA,ALPINE",GERARD J. THIBEAULT,STATE RWQCB              LAHONTAN REGION 6,N/A,,,,,,,6192456583,,,,,,,            245,,,,,No,4/5/1983,5/18/1983,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983030701,"Interior, United States Department of the ",United States Department of the Interior,,"SALE OF PUBLIC LAND TO LOMA RICA,INC/3.86 ACRES/NEVADA CO",OTH,4/5/1983,,"PROPOSAL FOR NONCOMPETITIVE SALE OF 3.86 ACRE ISOLATED PAR- CEL ADJOINING LARGER TRACT OF LOMA RICA RANCH, GRASS VALLEY IN NEVADA COUNTY.  PURSUANT TO SEC POLICY AND MGMT ACT OF 1976. NEVADA COUNTY ZONING IS FOR PLANNED DEVELOPMENT.",https://ceqanet.opr.ca.gov/1983030701,"SALE OF PUBLIC LAND TO LOMA RICA,INC/3.86 ACRES/NEVADA CO","CHARLES J. KIHM, REALTY",US BUR LAND MGMT         BAKERSFIELD,N/A,,,,,,,8058614191,,,,,,,              4,,,,,No,4/6/1983,5/6/1983,Other,,,,,,,,,,,,,,,,,,,
1983030702,"Interior, United States Department of the ",United States Department of the Interior,,PROPOSED SALE OF PUBLIC LAND--THREE PARCELS/ CALAVERAS CO,OTH,4/5/1983,,"DETERMINATION OF WHETHER OR NOT TO SELL VARIOUS PARCELS OF PUBLIC LAND BY COMPETITIVE BIDS. BLM CASEFILES: CA 13254, CA 13441, & CA 13442.  ACTION UNDE LAND MGMT & POLICY ACT OF OCT 1976 (43 CFR 2710). ISOLATED PARCELS SURROUNDED BY PRIVATE LAND IN AREA OF DEVELOPING RURAL HOMESITES.",https://ceqanet.opr.ca.gov/1983030702,PROPOSED SALE OF PUBLIC LAND--THREE PARCELS/ CALAVERAS CO,"CHARLES J. KIHM,REALTY",US BUR LAND MGMT         BAKERSFIELD,N/A,,,,,,,8058614191,,,,,,,,,,,,No,4/6/1983,5/6/1983,Other,,,,,,,,,,,,,,,,,,,
1983031802,California State Lands Commission,,,"VIDAL JUNCTION LAND SALE, SAN BERNARDINO COUNTY (W21423)",NEG,4/5/1983,,SALE OF 22.8 ACRES OF LEVEL DESERT LAND WITH SIX RESIDENTIAL UNITS IN VARIOUS STAGES OF DECAY. SALE BY STATE LANDS COMMISSION TO THE HIGH LOCATED WEST OF COLORADO RIVER INDIAN RESERVATION. DESERT LIVING ZONE,https://ceqanet.opr.ca.gov/1983031802,"VIDAL JUNCTION LAND SALE, SAN BERNARDINO COUNTY (W21423)",TED T. FUKUSHIMA,STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,,,,,             24,,,,,No,4/6/1983,5/6/1983,Other,,,,,,,,,,,,,,,,,,,
1983040511,Alameda County,,,"IMPROVEMENT OF SAN LEANDRO CREEK (LINE P, IN ZONE 13)",NEG,4/5/1983,,A 12-FT WIDE ROADWAY IS TO BE CONSTRUCTED IN A 200-FT LENGTH OF CREEK CHANNEL TO ALLOW MAINTENANCE VEHICLE ACCESS FOR DESILTING. CREEK IS IN CONCRET DOWNSTREAM FROM PROJECT REACH.,https://ceqanet.opr.ca.gov/1983040511,"IMPROVEMENT OF SAN LEANDRO CREEK (LINE P, IN ZONE 13)",SHELLY SACK,ALAMEDA COUNTY_          FLOOD CONTROL DISTRICT,N/A,,,,,,,4158816221,,,,,,,,,,,,No,4/5/1983,5/5/1983,,,,,,,,,,,,,,,,,,,,
1983040704,Sacramento County,,,VENADA NATIONAL USE PERMIT (#83-UP-120),NEG,4/5/1983,,"PROPOSED PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW 2 NATURAL GAS WELLS ON A 957+ ACRE PARCEL IN THE AG-80 (PERMANENT AG) ZONE.  LOCATE RIVER 1 MILE EAST OF RACE TRACE RD, ON TYLER ISLAND.",https://ceqanet.opr.ca.gov/1983040704,VENADA NATIONAL USE PERMIT (#83-UP-120),ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,            857,,,,,No,4/5/1983,5/5/1983,Mining,Use Permit,"Cultural Resources, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1983040706,Los Angeles County,,,"TT 38562, 30599, 3544 AND ZC 82-057, GPA 72-28, CUP 2176 & 7",EIR,4/5/1983,,"DEVELOPMENT OF 640 SINGLE FAMILY RESIDENCES ON 257 ACRES LOCATED IN CANYON COUNTRY AREA OF LA COUNTY, IMMEDIATELY ADJACENT TO INTERSECTION OF BOUQUE CYN RD.",https://ceqanet.opr.ca.gov/1983040706,"TT 38562, 30599, 3544 AND ZC 82-057, GPA 72-28, CUP 2176 & 7",LEE STARK,LOS ANGELES CO           DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,            257,,,,,No,4/5/1983,5/18/1983,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Air Quality, Cumulative Effects, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983040805,"Newport Beach, City of",City of Newport Beach,,"PACIFIC COAST HIGHWAY FRONTAGE PARCEL, 11.2 ACRES",NOP,4/5/1983,,"PARTIAL TRANSFER OF DEVELOPMENT RIGHTS FROM THE 66 ACRE WESTBAY SITE TO THE 11.2 AC PROJECT SITE LOCATED ON EAST COAST HIGHWAY EASTERLY OF JAMBOREE ALLOW 140 RESIDENTIAL UNITS, MAY DEDICATE OPEN SPACE ON THE WESTBAY SITE. NEAR NURSERY,GAS STATION,COUNTRY CLUB. NEED PC DEVT PLAN,USE PERMIT,TENT.TRACT",https://ceqanet.opr.ca.gov/1983040805,"PACIFIC COAST HIGHWAY FRONTAGE PARCEL, 11.2 ACRES",FRED TALARICO,NEWPORT BEACH CITY       PLANNING DEPT,N/A,,,,,,,7146402197,,,,,,,             11,,,,,No,4/6/1983,5/19/1983,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983041050,Ventura County,,,CUP 4159 CAL METRO            PETROLEUM CORP,NEG,4/5/1983,,"THE APPLICANT PROPOSES TO PRODUCE FROM 6 EXISTING OIL AND GAS WELLS, AND CONSTRUCT THREE 1,000 BARREL OIL STORAGE TANKS.  THE OIL OPERATIONS WHICH ABUTS SOULE PARK AND GOLF COURSE.",https://ceqanet.opr.ca.gov/1983041050,CUP 4159 CAL METRO            PETROLEUM CORP,DENNIS HAWKINS,VENTURA COUNTY           PLANNING DEPT.,N/A,,,,,,,8056542492,,,,,,,,,,,,No,4/5/1983,5/5/1983,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1983041051,"Santa Paula, City of",City of Santa Paula,,GENERAL PLAN AMENDMENT 82-1,EIR,4/5/1983,,"RELOCATION OF RESIDENTS OF THE MOBILE HOME PARK TO A NEW SITE IN THE CITY, AND THE CONSTRUCTION OF 30 NEW AIRCRAFT HANGARS.  THE PROJECT  REQUIRES A AND ZONE CHANGE TO ALLOW FOR THE CONSTRUCTION OF ADDITIONAL HANGARS.",https://ceqanet.opr.ca.gov/1983041051,GENERAL PLAN AMENDMENT 82-1,KRISTIN DUNCAN,SANTA PAULA CITY OF      PLANNING DEPT.,N/A,,,,,,,8055253344,,,,,,,              2,,,,,No,4/5/1983,5/18/1983,Industrial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Cumulative Effects, Noise",,,,,,,,,,,,,,,,,
