SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990021150,"Sutter Creek, City of",City of Sutter Creek,,WALSH SITE PLAN,NEG,11/28/1990,,SITE PLAN APPROVAL FOR CONSTRUCTION OF A 60' X 80' METAL BUILDING FOR USE AS A TRUCK REPAIR SHOP.,https://ceqanet.opr.ca.gov/1990021150,WALSH SITE PLAN,PEARL CAMPBELL,CITY OF SUTTER CREEK,N/A,,,,,,,2092675647,,Sutter Creek,Amador,,HWY. 104 / FOREST PRODUCTS RD.,,              2,44-020-008,104 & 49,,WESTOVER FIELD,No,11/28/1990,12/28/1990,Industrial,Site Plan,"Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990021151,Sacramento County,,,BRUCEVILLE / LAGUNA SHOPPING CENTER COMMUNITY PLAN AMENDMENT,NOP,11/28/1990,,THE PROJECT CONSISTS OF A COMMUNITY PLAN AMENDMENT & CORRESPONDING REZONE FOR 3.8 ACRES.,https://ceqanet.opr.ca.gov/1990021151,BRUCEVILLE / LAGUNA SHOPPING CENTER COMMUNITY PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,BRUCEVILLE RD. /LAGUNA BLVD.,,              4,MANY,99,LAGUNA CREEK,,No,11/28/1990,12/28/1990,Commercial,"Community Plan, Land Division (Subdivision, etc.), Rezone","Air Quality, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990021152,Kern County,,,"ZCC #7, MAP #82; PM #9425",NOP,11/28/1990,,ZONE CHANGE AND A PARCEL MAP TO CREATE AN APPROXIMATE 5-ACRE PARCEL TO ALLOW DEVELOPMENT OF A 42 MW NATURAL GAS-FIRED COGENERATION FACILITY WITHIN THE KERN RIVER OIL FIELD.,https://ceqanet.opr.ca.gov/1990021152,"ZCC #7, MAP #82; PM #9425",WILLIAM LARSEN,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,AIRPORT DR./BAKERSFIELD-GLENNVILLE,,              5,,,,,No,11/28/1990,12/28/1990,Power,"Land Division (Subdivision, etc.), Rezone","Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021153,Madera County,,,S 90-21 RIVER CREEK ESTATES,NOP,11/28/1990,,"THE PROPOSAL IS TO DIVIDE 119.09 ACRES OF PROPERTY INTO THIRTY SINGLE FAMILY RESIDENTIAL LOTS AND ONE OUTLOT, EXISTING GOLF COURSE.",https://ceqanet.opr.ca.gov/1990021153,S 90-21 RIVER CREEK ESTATES,RICK BALLANTYNE,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,,Madera,,RD. 600 & HWY. 99,,            120,55-130-16,49,FRESNO RIVER,,No,11/28/1990,12/28/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1990021156,Energy Commission,California Energy Commission,,1991 RESIDENTIAL BUILDING ENERGY EFFICIENCY STANDARDS,NOP,11/28/1990,,THE PROJECT CONSISTS OF PROPOSED CHANGES  TO TITLE 24 OF THE CALIFORNIA CODE OF REGULATIONS REGULATIONS REGARDING ENERGY CONSERVATION IN NEW RESIDENTIAL BUILDING CONSTRUCTION.,https://ceqanet.opr.ca.gov/1990021156,1991 RESIDENTIAL BUILDING ENERGY EFFICIENCY STANDARDS,JOHN R. NUFFER,CALIFORNIA ENERGY COMMISSION,N/A,,,,,,,9163239180,,,,,,,,,,,,No,11/28/1990,12/28/1990,,,,,,,,,,,,,,,,,,,,
1990030972,Santa Cruz County,,,ACQUISITION OF 7TH AVENUE PARKSITE,NEG,11/28/1990,,"ACQUISITION OF APN 29-051-22 AND -23 TOTALLING 61,500 SQ.FT. BY THE COUNTY REDEVELOPMENT AGENCY FOR THE PURPOSE OF DEVELOPING A FUTURE NEIGHBORHOOD PARK.",https://ceqanet.opr.ca.gov/1990030972,ACQUISITION OF 7TH AVENUE PARKSITE,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,7TH AVENUE AND EATON STREET,,,29-051-22/23,1,SCHWAN LAGOON,,No,11/28/1990,12/28/1990,Recreational,,"Flood Plain/Flooding, Hydrology/Water Quality, Recreation, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030973,"Water Resources, Department of",California Department of Water Resources,DWR,WESTERN SUISUN MARSH SALINITY CONTROL PROJECT,NOP,11/28/1990,,"PREPARATION FOR AN EIS/EIR FOR THE WESTERN SUISUN MARSH SALINITY CONTROL PROJECT, PLAN OF PROTECTION FOR THE SUISUN MARSH, PHASES III AND IV.  THE PURPOSE OF THE PROJECT IS TO LOWER CHANNEL WATER SALINITY IN THE WESTERN PORTION OF THE SUISUN MARSH DURING PRESCRIBED PERIODS OF THE YEAR TO WITHIN SWRCB CHANNEL SALINITY STANDARD LIMITS THAT BECOME EFFECTIVE OCTOBER 1993.",https://ceqanet.opr.ca.gov/1990030973,WESTERN SUISUN MARSH SALINITY CONTROL PROJECT,DWIGHT P. RUSSELL,DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,9163238888,,,Solano,,,,,,,,,No,11/28/1990,12/28/1990,,,,,,,,,,,,,,,,,,,,
1990040178,"Agriculture, United States Department of",United States Department of Agriculture,USDA,CONSERVATION CAMP - LO PONTE DEPARTMENT OF CORRECTIONS,NOI,11/28/1990,,"ESTABLISHMENT  OF A DEPART. OF CORRECTIONS CONSERVATION CAMP APPROXIMATELY 35 AIR MILES NORTH OF MARYSVILLE, CA. CAMP WILL BE JOINTLY MANAGED BY THE DEPT. OF CORR. & THE DEPART. OF FORESTRY & FIRE PROTECTION. LOCATION WOULD BE ON US FOREST LAND.",https://ceqanet.opr.ca.gov/1990040178,CONSERVATION CAMP - LO PONTE DEPARTMENT OF CORRECTIONS,MICHAEL HEATH,U.S. FOREST SERVICE,N/A,,,,,,,9166752462,,,Yuba,,,,,,,,,No,11/28/1990,12/28/1990,,,,,,,,,,,,,,,,,,,,
1990040179,"Energy, United States Department of ",United States Department of Energy,,DEMONSTRATION OF URANIUM ATOMIC VAPOR LASER ISOTOPE SEPARAT.,EA ,11/28/1990,,"THE U.S. DEPT. OF ENERGY (DOE), OFFICE OF NUCLEAR ENERGY, PROPOSES TO USE FULL-SCALE LASERS AND SEPARATORS TO DEMON- STRATE URANIUM ENRICHMENT AS PART OF THE NATIONAL URANIUM- ATOMIC VAPOR LASER ISOTOPE SEPARATION(U-AVLIS) PROGRAM. DEMONSTRATION OF URANIUM ENRICHMENT IS PLANNED TO BE CON- DUCTED IN BUILDING 490 OF THE LAWRENCE LIVERMORE NATIONAL LABORATORY (LLNL), NEAR LIVERMORE, CA IN 1991 AND 1992. LOWER LEVEL R & D ACTIVITIES ARE EXPECTED TO CONTINUE AFTER THE DEMONSTRATION IN SUPPORT OF URANIUM ENRICHMENT TECHNOLOG Y DEVELOPMENT AND DEPLOYMENT.",https://ceqanet.opr.ca.gov/1990040179,DEMONSTRATION OF URANIUM ATOMIC VAPOR LASER ISOTOPE SEPARAT.,NORTON HABERMAN,"U.S. DEPT. OF ENERGY,OFFICE OF NUCLEAR ENERGY",N/A,,,,,,,3013534781,,Livermore,Alameda,,,,,,,,,No,11/28/1990,12/28/1990,,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990103604,"Ione, City of",City of Ione,,VIMINI ESTATES,NOD,11/28/1990,11/28/1990,27 SINGLE FAMILY DWELLINGS,https://ceqanet.opr.ca.gov/1990103604,VIMINI ESTATES,LINDA SONYLEE,IONE CITY,N/A,,PLANNING COMMISSION,,IONE,CA,95640,,,Ione,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103605,"Water Resources, Department of",California Department of Water Resources,DWR,HIGHLAND TANK PROJECT,NOD,11/28/1990,11/28/1990,REMOVE AND REPLACE CIRCULAR TANK,https://ceqanet.opr.ca.gov/1990103605,HIGHLAND TANK PROJECT,STEPHEN W. VERIGIN,DEPARTMENT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,95818,9167394182,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103606,Nevada County,,,"CAMBRIDGE ESTATES SUBDIVISION FM90-07, Z90-09",NOD,11/28/1990,11/28/1990,SUBDIVISION OF PARCELS INTO 194 LOTS,https://ceqanet.opr.ca.gov/1990103606,"CAMBRIDGE ESTATES SUBDIVISION FM90-07, Z90-09",DAVE SHPAK,NEVADA COUNTY PLNG. DEPT.,N/A,,950 MAIDU AVE.,,NEVADA CITY,CA,95959,9162651217,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103607,Ontario-Montclair School District,,,NEW ELEMENTARY SCHOOL,NOD,11/28/1990,11/28/1990,CONSTRUCTION OF A NEW ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990103607,NEW ELEMENTARY SCHOOL,THOMAS W. GARNELLA,ONTARIO-MONTCLAIR SCHOOL DISTRICT,N/A,,950 WEST D STREET,,ONTARIO,CA,91762,714-983-9501x450,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1990103609,Ontario-Montclair School District,,,NEW MIDDLE SCHOOL/JUNIOR HIGH SCHOOL,NOD,11/28/1990,11/28/1990,CONSTRUCTION OF A NEW MIDDLE SCHOOL/JUNIOR HIGH SCHOOL,https://ceqanet.opr.ca.gov/1990103609,NEW MIDDLE SCHOOL/JUNIOR HIGH SCHOOL,THOMAS W. GARNELLA,ONTARIO-MONTCLAIR SCHOOL DISTRICT,N/A,,950 WEST D STREET,,ONTARIO,CA,91762,714-983-9501x450,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1990103610,Ontario-Montclair School District,,,NEW MIDDLE SCHOOL/JUNIOR HIGH SCHOOL,NOD,11/28/1990,11/28/1990,CONSTRUCTION OF A NEW MIDDLE SCHOOL/JUNIOR HIGH SCHOOL,https://ceqanet.opr.ca.gov/1990103610,NEW MIDDLE SCHOOL/JUNIOR HIGH SCHOOL,THOMAS W. GARNELLA,ONTARIO-MONTCLAIR SCHOOL DISTRICT,N/A,,950 WEST D STREET,,ONTARIO,CA,91762,714-983-9501x450,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1990103611,Cucamonga School District,,,ADDITION TO THE RANCHO CUCAMONGA MIDDLE SCHOOL,NOD,11/28/1990,11/28/1990,ADDITION OF 18 CLASSROOMS,https://ceqanet.opr.ca.gov/1990103611,ADDITION TO THE RANCHO CUCAMONGA MIDDLE SCHOOL,DR. JOHN F. COSTELLO,CUCAMONGA SCHOOL DISTRICT,N/A,,8776 ARCHIBALD AVENUE,,RANCHO CUCAMONGA,CA,91730,7149878942,,Rancho Cucamonga,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103622,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NAPA PIPE CORPOATON SITE CLEANUP REQUIREMENTS,NOE,11/28/1990,11/28/1990,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1990103622,NAPA PIPE CORPOATON SITE CLEANUP REQUIREMENTS,GREGORY H. WALKER,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1800 HARRISON ST., STE 7000",,OAKLAND,CA,94610,4154644213,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103640,"Water Resources, Department of",California Department of Water Resources,DWR,SOUTH BAY PUMPING PLANT EXTERIOR & INTERIOR PAINTING CO,NOE,11/28/1990,11/28/1990,ROUTINE MAINTENANCE,https://ceqanet.opr.ca.gov/1990103640,SOUTH BAY PUMPING PLANT EXTERIOR & INTERIOR PAINTING CO,EVERETT ASTLEFORD,CA ST DEPT OF WATER RESOURCES,N/A,,P.O.BOX 942836,,SACRAMENTO,CA,94236-0001,9163244103,,Tracy,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
