SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985032713,"University of California, Regents of the",Regents of the University of California,,HAZARDOUS WASTE FACILITY-UC RIVERSIDE CAMPUS,FIN,8/4/1987,,PROPOSAL TO CONSTRUCT A FACILITY TO CENTRALIZE THE ACTIVITIES OF THE DEPT OF HEALTH & SAFETY REGARDING THE HANDLING AND TEMPORARY STORAGE OF DOCUMENT INTIALLY WENT THROUGH REVIEW IN 1985 BUT THEY HAVE CHANGED THE LOCATION OF THE FACILITY ON THE CAMPUS OF UC RIVERSIDE.,https://ceqanet.opr.ca.gov/1985032713/3,HAZARDOUS WASTE FACILITY-UC RIVERSIDE CAMPUS,RICHARD RUST,CA ST UNIV CALIFORNIA  (UC:RIVERSIDE),N/A,,,,,,,7147874201,,Riverside,Riverside,,,,,,60/215,,,No,8/4/1987,,"Other, Waste Treatment, Waste Treatment, Waste Treatment",Waste Management Plan,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1985032713,"University of California, Regents of the",Regents of the University of California,,HAZARDOUS WASTE FACILITY-UC RIVERSIDE CAMPUS,OTH,8/4/1987,,PROPOSAL TO CONSTRUCT A FACILITY TO CENTRALIZE THE ACTIVITIES OF THE DEPT OF HEALTH & SAFETY REGARDING THE HANDLING AND TEMPORARY STORAGE OF DOCUMENT INTIALLY WENT THROUGH REVIEW IN 1985 BUT THEY HAVE CHANGED THE LOCATION OF THE FACILITY ON THE CAMPUS OF UC RIVERSIDE.,https://ceqanet.opr.ca.gov/1985032713/4,HAZARDOUS WASTE FACILITY-UC RIVERSIDE CAMPUS,RICHARD RUST,CA ST UNIV CALIFORNIA  (UC:RIVERSIDE),N/A,,,,,,,7147874201,,Riverside,Riverside,,,,,,60/215,,,No,8/4/1987,,"Other, Waste Treatment, Waste Treatment, Waste Treatment",Waste Management Plan,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1986061603,"Bakersfield, City of",City of Bakersfield,,MCINTOSH GENERAL PLAN AMENDMENT AND ZONE CHANGE,NEG,8/4/1987,,LAND USE ELEMENT AMENDMENT FOR INDUSTRIAL TO MIXED RESIDENTIAL AND COMMERCIAL DEVELOPMENT ON 366 ACRES. EXISTING AGRICULTURAL LAND PROPOSE DENSITY OF APPROXIMATELY 17 UNITS/ACRE.,https://ceqanet.opr.ca.gov/1986061603/2,MCINTOSH GENERAL PLAN AMENDMENT AND ZONE CHANGE,JIM MOVIUS,BAKERSFIELD CITY,N/A,,,,,,,8053263733,,Bakersfield,Kern,,,,            377,,58,,,No,8/4/1987,9/3/1987,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986121501,Inyo County,,,INYO COUNTY HOUSING ELEMENT REVISION,NOD,8/4/1987,8/4/1987,MANDATORY 5 YEAR REVISION OF HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1986121501/2,INYO COUNTY HOUSING ELEMENT REVISION,ROGER DEHART,INYO CO PLNG,N/A,,DRAWER L,,INDEPENDENCE,CA,93526,6198782411,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987020909,Calaveras County,,,MERIDIAN MINERALS ROYAL-MOUNTAIN KING PROJECT,EIR,8/4/1987,,"MINING USE AND RECLAMATION PLAN FOR ROYAL-MOUNTAIN KING PROJECT.  PROPOSAL IS AN EXPANSION OF AN EXISTING MINING OPERATION.  INITIALLY AN OPEN PIT BUT NOT LIMITED TO DRILLING AND BLASTING TECHNIQUES. PROCESSING INCLUDES GRAVITY CONCENTRATION, FLOTATION AND CYANIDE LEACHING OF THE ORE.  SPAN",https://ceqanet.opr.ca.gov/1987020909,MERIDIAN MINERALS ROYAL-MOUNTAIN KING PROJECT,MARY DURING,CALAVERAS COUNTY,N/A,,,,,,,,,,Calaveras,,,,,,X, LITTLEJOHNS CREEK,,No,8/4/1987,9/18/1987,Mining,,,,,,,,,,,,,,,,,,,
1987032503,San Diego County,,,VALLE DE ORO COMMUNITY PLAN FOCUSED UPDATE,EIR,8/4/1987,,"PRIVATELY INITIATED GENERAL PLAN AMENDMENT. THE PROPOSED PROJECT WOULD REDUCE THE NUMBER OF ALLOWABLE DWELLING UNITS IN THE SPRING VALLEY PORTION OF TH PLAN BY 2,100 UNITS AND INCREASE INDUSTRIAL USES BY 8 NET ACRES AND COMMERCIAL USES BY 10 NET ACRES.",https://ceqanet.opr.ca.gov/1987032503,VALLE DE ORO COMMUNITY PLAN FOCUSED UPDATE,THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653041,,,San Diego,,,,,,"I-8,94",,,No,8/4/1987,9/3/1987,Other,General Plan Amendment,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987033008,Sacramento County,,,LARCHMONT ANTELOPE HILLS,EIR,8/4/1987,,"PROPOSED PROJECT, KNOWN AS LARMONT ANTELOPE HILLS IS INTENDED TO CONSIST OF SINGLE AND MULTIPLE FAMILY RESI- DENTIAL DEVELOPMENT AND GENERAL CO 49 ACRE PROJECT WILL BE DEVELOPED IN SEVERAL PHASES.",https://ceqanet.opr.ca.gov/1987033008,LARCHMONT ANTELOPE HILLS,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,,,             49,, 80,,,No,8/4/1987,9/18/1987,"Commercial, Residential","Community Plan, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987041431,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BRANNAN ISLAND AND FRANKS TRACT STATE REC AREAS GENERAL PLAN,EIR,8/4/1987,,"COMBINED GENERAL PLAN FOR BRANNAN ISLAND AND FRANKS TRACT STATE RECREATION AREAS. THE GENERAL PLAN IS THE GUIDELINE FOR THE DEVELOPMENT, LAND USE, RES TATION, CONCESSIONS, AND OPERATION OF THE UNIT(S).",https://ceqanet.opr.ca.gov/1987041431,BRANNAN ISLAND AND FRANKS TRACT STATE REC AREAS GENERAL PLAN,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,,,,,,9163246421,,Rio Vista,Contra Costa,,,,,,160,SACRAMENTO/SAN JOAQ,,No,8/4/1987,9/17/1987,Recreational,General Plan Update,"Geology/Soils, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987061004,"Lancaster, City of",City of Lancaster,,LANCASTER REGIONAL MALL AND GENERAL COMMERCIAL CENTER,EIR,8/4/1987,,"PROPOSAL WOULD CHANGE THE GENERAL PLAN DESIGNATION FROM RESIDENTIAL TO 125 ACRES OF REGIONAL COMMERCIAL, AND 105 ACRES OF GENERAL COMMERCIAL. A REG CONSISTING OF APPROXIMATELY 875,000 SQ FT OF GROSS LEASABLE AREA WOULD BE CONSTRUCTED ON THE EASTERN HALF OF THE SITE. ASSORTMENT OF COMMERCIAL USES PLAN",https://ceqanet.opr.ca.gov/1987061004,LANCASTER REGIONAL MALL AND GENERAL COMMERCIAL CENTER,BRIAN LUDICKE,LANCASTER CITY,N/A,,,,,,,8059457811,,Lancaster,Los Angeles,,AVENUE I/ANTELOPE VALLEY FWY,,            230,,,,,No,8/4/1987,9/18/1987,Commercial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987062202,Kern County,,,"SHELL MINING (CUP#22,23,16, MAP#213, 196)",NEG,8/4/1987,,REQUEST FOR MINING AND RECLAMATION PLAN TO FURTHER DEVELOP A HEAP LEACH PROJECT FOR GOLD ORE EXTRACTION IN A EXISTING MINING DISTRICT ON STANDA MOUNTAIN.,https://ceqanet.opr.ca.gov/1987062202,"SHELL MINING (CUP#22,23,16, MAP#213, 196)",FRED SIMON,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,,,"          1,000",,HIGHWAY 14,,,No,8/4/1987,9/3/1987,Mining,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987080305,Riverside County,,,TEMESCAL/EL CERRITA PLAN (CGPA#95),NOP,8/4/1987,,"GENERAL PLAN AMENDMENT TO IMPLEMENT THE POLICIES OF THE RIVERSIDE COUNTY COMPREHENSIVE GENERAL PLAN THROUGH THE DE- DEVELOPMENT OF A LAND USE MAP AND POLICY TEXT FOR THE TEM- ESCAL/EL CERRITO COMMUNITY PLAN AREA.  PROPOSED LAND USES INCLUDE RESIDENTIAL, COMMERCIAL, MANUFACTURING AND OPEN- SPACE USES.",https://ceqanet.opr.ca.gov/1987080305,TEMESCAL/EL CERRITA PLAN (CGPA#95),LANCE NOLAND,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147876181,,"Corona, Lake Elsinore",Riverside,,"I-15, CAJALCO RD., HWY 74",,             32,,"I-15,71,91",TEMESCAL WASH,,No,8/4/1987,,Other,"Community Plan, General Plan Amendment","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987080307,"Ontario, City of",City of Ontario,,CLASS III PRIVATE SANITARY FILL OPERATION,NOP,8/4/1987,,PROPOSES A CLASS III SANITARY FILL OPERATION FOR AUTO/APPLI- ANCE DISPOSAL. NO SHREDDING ON-SITE IS PROPOSED. SOIL DREDG- ING ON-SITE AS NEEDED.  EXPECTED T SORTING PRIOR TO BURIAL EXPECTED. OPERATE FROM 8AM TO 3PM. EMPLOY 3 TO 5 PEOPLE.  14 YEAR LIFE SPAN EXPECTATION,https://ceqanet.opr.ca.gov/1987080307,CLASS III PRIVATE SANITARY FILL OPERATION,GERALD HERNANDEZ,ONTARIO CITY,N/A,,,,,,,7143912506,,Ontario,San Bernardino,,MILLIKEN AVE/ MISSION BLVD,,             17,218-082-02,"PMA60,SB1",,,No,8/4/1987,,"Other, Waste Treatment",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987080407,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,R-4 DISTRICT SPECIFIC PLAN,NEG,8/4/1987,,"ADOPTION OF ORDINANCE, SPECIFIC PLAN TEXT, MAP TO ALLOW CONSTRUCTION OF UP TO 103 NEW DWELLINGS UNITS; NEW REQUIREME NTS FOR PARKING, DESIGN, LANDSCAPI S; INFRASTRUCTURE IMPROVEMENTS; REZONING PROPERTIES IN R-4 DISTRICT.",https://ceqanet.opr.ca.gov/1987080407,R-4 DISTRICT SPECIFIC PLAN,BRIAN ROSETH,CARMEL-BY-THE-SEA PLANNING DEPARTMENT,N/A,,,,,,,,,,Monterey,,TOREES ST & MISSION ST,,,,,,,No,8/4/1987,9/3/1987,"Commercial, Residential, Transportation",Rezone,,,,,,,,,,,,,,,,,,
1987080408,California State University Board of Trustees,California State University Board of Trustees,,PARKING PLAN 1987/88,NEG,8/4/1987,,"THE PROPOSED PROJECT WILL PROVIDE AN ADDITIONAL 300 ON-GRADE PARKING SPACES ON ABOUT 1.75 ACRES OF LAND IN THE SOUTHEAST- ERN QUADRANT OF THE CAMPUS. THE PR LIGHTING, DRAINAGE, CURBS, GUTTER AND LANDSCAPING. THE SUR- FACE OF THE LOT WILL BE ASPHALTIC CONCRETE OVER A GRAVEL BASE.",https://ceqanet.opr.ca.gov/1987080408,PARKING PLAN 1987/88,BEN PREWITT,CA ST UNIVERSITY STANISLAUS,N/A,,,,,,,2135905647,,Turlock,Stanislaus,,,,,,US 99,,,No,8/4/1987,9/3/1987,"Other, Transportation",,"Air Quality, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1987080409,King City,,,SAN ANTONIO DRIVE - METZ ROAD GRADE CROSSINGS,NEG,8/4/1987,,AT-GRADE CROSSING OF THE SPRR AT SAN ANTONIO DRIVE. THIS PROJECT INCLUDES CONSTRUCTION OF A PERIPHERAL ROAD THAT WOU- LD BEGIN IN THE WESTER PORTION OF AND ENCIRCLE MOST OF THE CITY. THE PERIPHERAL ROAD IS COMPRI SED OF 2 SECTIONS REFERRED TO AS 1ST STREET BYPASS AND SAN ANTONIO DRIVE.,https://ceqanet.opr.ca.gov/1987080409,SAN ANTONIO DRIVE - METZ ROAD GRADE CROSSINGS,DONALD BATES,KING CITY,N/A,,,,,,,4083853281,,King City,Monterey,,,,,,,,,No,8/4/1987,9/3/1987,"Transportation, Transportation",,,,,,,,,,,,,,,,,,,
1987080410,San Mateo County,,,CDP - 87-18 (V. KAUFMAN),NEG,8/4/1987,,"CONSTRUCTION OF A 3115 SQ' DUPLEX RESIDENCE WITH WATER WELL IN A C-1 DISTRICT. THE PARCEL IS LOCATED AT 586-588 AVENUE ALHAMBRA, EL GRANADA.",https://ceqanet.opr.ca.gov/1987080410,CDP - 87-18 (V. KAUFMAN),LARRY SIDERS,SAN MATEO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4153634161,,,San Mateo,,,,,,,,,No,8/4/1987,9/3/1987,Residential,Use Permit,"Cultural Resources, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1987080413,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,APPLE MAGGOT PROJECT FOR 1989,NOP,8/4/1987,,"DETECTION AND TREATMENT OF APPLE MAGGOTS IN SEVERAL COUNTIES DEL NORTE, HUMBOLDT, LAKE, SHASTA, MENDOCINO, SHASTA, SISKI- YOU, SONOMA AND TRINITY.",https://ceqanet.opr.ca.gov/1987080413,APPLE MAGGOT PROJECT FOR 1989,DR. ROBERT V. DOWELL,CA STATE FOOD AND AGRICULTURE,N/A,,,,,,,9163243761,,,Del Norte,,,,,,,,,No,8/5/1987,9/4/1987,Other,,,,,,,,,,,,,,,,,,,
1987080506,"Los Angeles, City of",City of Los Angeles,,VENTURA/CAHUENGA BLVD CORRIDOR SPECIFIC PLAN,NOP,8/4/1987,,"PREPARATION AND SUBSEQUENT ADOPTION OF SPECIFIC PLAN (INCLUDING TRANSPORTATION IMPROVEMENTS AND DEMAND MANAGE- MENT, HEIGHT, BULK, PARKING, ZONIN COVERAGE, COMMERCIAL USE LIMITATIONS, LANDSCAPING, SIGN CONTROLS, AND DESIGN REVIEW), AND DISTRICT PLAN AMENDMENTS.",https://ceqanet.opr.ca.gov/1987080506,VENTURA/CAHUENGA BLVD CORRIDOR SPECIFIC PLAN,MARC WOERSCHING,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,,,,Los Angeles,,VENTURA BLVD/CAHUENGA BLVD,,,,,,,No,8/4/1987,9/3/1987,Other,Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987080843,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,NOE,8/4/1987,8/4/1987,DISPOSE WASTEWATER GENERATED BY RAINFALL RUNOFF ],https://ceqanet.opr.ca.gov/1987080843,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,RICHARD HARRIS,,N/A,,107 S BROADWAY RM 4027,,LOS ANGELES,CA,90012,2136206096,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080935,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,8/4/1987,8/4/1987,CONSTRUCT FENCE AROUND THE RANGERS RESIDENTIAL AREA,https://ceqanet.opr.ca.gov/1987080935,FENCING,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,,95811,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080936,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TREE REMOVAL,NOE,8/4/1987,8/4/1987,REMOVE DESIGNATED SPRUCE TREES IN AGATE CAMPGROUND,https://ceqanet.opr.ca.gov/1987080936,TREE REMOVAL,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080937,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRAINAGE IMPROVEMENTS,NOE,8/4/1987,8/4/1987,CONSTRUCT DRAINAGE IMPROVEMENTS TO VISTORS' PARKING LOT,https://ceqanet.opr.ca.gov/1987080937,DRAINAGE IMPROVEMENTS,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080938,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM,NOE,8/4/1987,8/4/1987,INSTALL WATERLINE WITH APPURTENANCES FROM E GARRISON,https://ceqanet.opr.ca.gov/1987080938,WATER SYSTEM,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,,95811,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080939,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REROUTE TRAIL,NOE,8/4/1987,8/4/1987,REROUTE WEST SIDE TRAIL AROUND ARCHEOOGICAL SITE,https://ceqanet.opr.ca.gov/1987080939,REROUTE TRAIL,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080940,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT CA0057771,NOE,8/4/1987,8/4/1987,CONTROL SEA WATER INTRUSION INTO WATER BASINS IN CITIES,https://ceqanet.opr.ca.gov/1987080940,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT CA0057771,RICHARD HARRIS,CA ST REGION,N/A,,107 S BROADWAY RM 4027,,LOS ANGELES,CA,90012,2136206096,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080941,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS AND NPDES PERMIT CA0057657,NOE,8/4/1987,8/4/1987,CONTROL SEA WATER INTRUSION ],https://ceqanet.opr.ca.gov/1987080941,WASTE DISCHARGE REQUIREMENTS AND NPDES PERMIT CA0057657,RICHARD HARRIS,,N/A,,107 S BROADWAY RM 4027,,LOS ANGELES,CA,90012,2136206096,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080942,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,NOE,8/4/1987,8/4/1987,DISPOSE WASTEWATER GENERATED BY COLLING TOWER DRAINAGE,https://ceqanet.opr.ca.gov/1987080942,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,RICHARD HARRIS,,N/A,,107 S BROADWAY RM 4027,,LOS ANGELES,CA,90012,2136206096,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080944,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,NOE,8/4/1987,8/4/1987,"POOL FILTER BACKWASH,OVERFLOW & DRAINAGE TO CENTINELA CREEK",https://ceqanet.opr.ca.gov/1987080944,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,RICHARD HARRIS,,N/A,,107 S BROADWAY RM 4027,,LOS ANGELES,CA,90012,2136206096,,Inglewood,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080945,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,COUNTY OF LOS ANGELES PUBLIC WORKS NPDES CA0060020,NOE,8/4/1987,8/4/1987,CONTROL SEA WATER INTRUSION INTO GROUNDWATER BASINS,https://ceqanet.opr.ca.gov/1987080945,COUNTY OF LOS ANGELES PUBLIC WORKS NPDES CA0060020,RICHARD HARRIS,,N/A,,107 S BROADWAY RM 4027,,LOS ANGELES,CA,90012,2136206096,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080946,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,COUNTY OF LOS ANGELES DEPT OF PUBLIC WORKS,NOE,8/4/1987,8/4/1987,CONTROL SEA WATER INTRUSION INTO GROUNDWATER BASINS,https://ceqanet.opr.ca.gov/1987080946,COUNTY OF LOS ANGELES DEPT OF PUBLIC WORKS,RICHARD HARRIS,,N/A,,107 S BROADWAY RM 4027,,LOS ANGELES,CA,90012,2136206096,,Redondo Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080947,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,COUNTY OF LOS ANGELES DEPT OF PUBLIC WORKS,NOE,8/4/1987,8/4/1987,CONTROL SEA WATER INTRUSION INTO GROUNDWATER BASINS,https://ceqanet.opr.ca.gov/1987080947,COUNTY OF LOS ANGELES DEPT OF PUBLIC WORKS,RICHARD HARRIS,,N/A,,107 S BROADWAY RM 4027,,LOS ANGELES,CA,90012,2136206096,,Redondo Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080948,"Water Resources, Department of",California Department of Water Resources,DWR,FOREST LAKE DAM # 642-2,NOE,8/4/1987,8/4/1987,REMOVE 22 INCH STEEL INLET PIPE FAROM THE SO EMBANKMENT,https://ceqanet.opr.ca.gov/1987080948,FOREST LAKE DAM # 642-2,ARNOLD W JOHNSON,,N/A,,POB 942836,,SACRAMENTO,CA,95802,9163235241,,Pacific Grove,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080949,"Water Resources, Department of",California Department of Water Resources,DWR,FOREST LAKE DAM # 642-2,NOE,8/4/1987,8/4/1987,RELOCATE 24 INCH STORAGE TANK,https://ceqanet.opr.ca.gov/1987080949,FOREST LAKE DAM # 642-2,ARNOLD W JOHNSON,,N/A,,POB 942836,,SACRAMENTO,CA,95802,9163235241,,Pacific Grove,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080956,East Bay Municipal Utility District,,EBMUD,ORINDA WASHWATER CONTROL FACILITY,NOD,8/4/1987,8/4/1987,CONSTRUCTION OF WASHWATER CONTROL FACILITY,https://ceqanet.opr.ca.gov/1987080956,ORINDA WASHWATER CONTROL FACILITY,PAULA E. MALCOM,,N/A,,2130 ADELINE ST/PO BOX 24055,,OAKLAND,CA,94623,,,Orinda,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1987080957,East Bay Municipal Utility District,,EBMUD,WATER DISTRIBUTION FACILITIES/WALNUT CREEK/SAN RAMON VALLEY,NOD,8/4/1987,8/4/1987,CONSTRUCTION & OPERATION OF WATER DISTRIBUTION FACILITIES,https://ceqanet.opr.ca.gov/1987080957,WATER DISTRIBUTION FACILITIES/WALNUT CREEK/SAN RAMON VALLEY,PAULA E. MALCOM,,N/A,,2130 ADELINE ST/PO BOX 24055,,OAKLAND,CA,94623,,,"Danville, Walnut Creek",Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
