SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993112025,"Galt, City of",City of Galt,,GALT EAST AREA SPECIFIC PLAN,FIN,6/20/2000,,Adoption of a Specific Plan; Prezoning & Annexation,https://ceqanet.opr.ca.gov/1993112025/3,GALT EAST AREA SPECIFIC PLAN,Curt Campion,City of Galt Planning Department,N/A,,495 Industrial Drive,,Galt,CA,95632-2039,2097456995,,Galt,Sacramento,,"Twin Cities Road, Marengo Road, Cherokee Road",95632,"2,218",,SR 104,Dry Creek,,No,,,"Commercial, Recreational, Residential","Annexation, General Plan Amendment, Prezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997101035,"Burbank, City of",City of Burbank,,Burbank Empire Center Project,NOD,6/20/2000,6/20/2000,"Several project components addressed in the Final Environmental Impact Report for the Burbank Empire Center development project and roadway realignment project were approved by the Burbank City Council as follows:  Approval of General Plan Amendment No. 97-2 to change the land use classification from industrial to commercial.  Approval of realignment and various improvements to the Victory Boulevard, Burbank Boulevard, and Victory Place intersection (also known as Five Points intersection), conditional vacation of a portion of Victory Boulevard, conditional vacation of a portion of an alley, and increased dedication to provide a 40 foot wide alley.  Approval of a cooperation agreement between the Redevelopment Agency and the City to provide funding for certain public improvements.  Approval of resolutions of necessity to acquire three properties:  923 West Burbank Boulevard (Chevron gas station); 1001 North Victory Boulevard (El Burrito Restaurant); and 1041-1047 North Victory Place (Craft Precision).",https://ceqanet.opr.ca.gov/1997101035/6,Empire Center Planned Development,Roger Baker,City of Burbank,N/A,,275 E. Olive Avenue,,Burbank,CA,91502,8182385278,,Burbank,Los Angeles,,Buena Vista Street/Empire Ave./Victory Place/Victory Blvd./Burbank,,103,,I-5,Lockheed Channel,Burbank-Glendale-Pasdena,,,,,,,,,,,,City of Burbank                                                 ,Yes,6/13/2000,Yes,Yes,No,,Yes,,Yes,,"City of Burbank Community Development Department, 275 E. Olive Avenue, Burbank, CA 91502"
2000011099,"University of California, Los Angeles",,,UCLA Luck Research Center and Related Projects / Facilities,NOD,6/20/2000,6/20/2000,"The project would construct a Thermal Energy Storage system to augment the campus' Campus Energy Systems (Chiller / Cogeneration) facility chilled water production system, on a site northwest of the Life Sciences Building, just east of Parking Structure 9 on the UCLA Campus.  The TES system is a component of the project analyzed in the above referenced Final EIR, which also included the Luck Research Center, the Seismic Replacement Building #2, and a Replacement Instructional Center.  The TES system would include a concrete reinforced tank with a capacity of 3.5 million gallons, and related pumps, piping, valves, electrical systems, instruments and controls.  The top of the tank would form a rectangular pad at the same level as the Court of Sciences.  The bottom of the tank would be embedded in the hillside approximately sixty-five feet below that level.  Related pumping systems and controls would be installed in or adjacent to the existing SEAS Chiller Plant.  Remote monitoring and control systems would be installed within the existing Chiller / Cogeneration Plant.  Construction of the TES is expected to begin in the summer of 2000.",https://ceqanet.opr.ca.gov/2000011099/4,Luck Research Center and Related Facilities:  Thermal Energy Storage System,Tova Lelah,"University of California, Los Angeles",N/A,,1060 Veteran Avenue,Box 951365,Los Angeles,CA,90095-1365,3102065482,,,Los Angeles,,Westwood Plaza/Le Conte Avenue,90095,,,I-405,,,,,,,,,,,,,,"University of California, Los Angeles                           ",Yes,6/8/2000,Yes,Yes,No,,Yes,,Yes,,"UCLA Capital Programs Building, 1060 Veteran Avenue, Los Angeles, CA 90095"
2000051061,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Rio Del Norte Elementary School-Area 2,NOD,6/20/2000,6/20/2000,"Removal of pesticide-contaminated soil in Area 2 of the Rio Del Norte Elementary School site, pursuant to Health and Safety Code, Section 25323.1.  The project includes excavation and offsite disposal of contaminated soil in Area 2, confirmatory soil sampling and backfill with clean soil.",https://ceqanet.opr.ca.gov/2000051061/2,Rio Del Norte Elementary School-Area 2,Shahir Haddad,Department of Toxic Substances Control,N/A,,1011 North Grandview Avenue,,Glendale,CA,91201,8185512962,,Oxnard,Ventura,,Ventura Road/Vineyard Avenue,,2,,,,,,,,,,,,,,,,Department of Toxic Substances Control                          ,Yes,6/15/2000,No,No,Yes,,,,,,"Department of Toxic Substances Control, 400 P Street, Room 4310, PO Box 806, Sacramento, CA 95812-0806"
2000051085,"Arvin, City of",City of Arvin,,City of Arvin - Wastewater Reclamation Area,NEG,6/20/2000,,The project involves the irrigation of fiber and fodder crops on agricultural property with treated effluent from the City of Arvin's wastewater treatment plant approximately 1/2-mile away.,https://ceqanet.opr.ca.gov/2000051085,City of Arvin - Wastewater Reclamation Area,Jim Marino,City of Arvin,N/A,,200 Campus Drive,,Arvin,CA,93203,6613257253,,,Kern,,Rancho/Tejon/Sycamore,,187,,,,,Yes,6/20/2000,7/19/2000,Other,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
2000052051,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,Pond Water Treatment at Leviathan Mine,NOD,6/20/2000,6/20/2000,The Lahontan RWQCB proposes to treat acid mine drainage (dilute sulfuric solution containing metals) held in evaporation ponds at Leviathan Mine by means of biphasic neutralization.,https://ceqanet.opr.ca.gov/2000052051/2,Pond Water Treatment at Leviathan Mine,Chris Stetler,"Regional Water Quality Control Board, Region 6 (Lahontan), South",N/A,,2501 Lake Tahoe Boulevard,,South Lake Tahoe,CA,96150,5305425429,,,Alpine,,,,less than 1,,89,Leviathan Creek,,,,,,,,,,,,,Lahontan Regional Water Quality Control Board                   ,Yes,6/14/2000,No,No,Yes,,Yes,,No,Yes,"Lahontan RWQCB 2501 Lake Tahoe Blvd., South Lake Tahoe, 96150"
2000061081,Kern County,,,"EA 308-00; ZC4, Map 70; CUP 5, Map 70 - Ridgecrest Gun Range Association",NEG,6/20/2000,,"(a) A change in zone classification from E(20)RS (Estate - 20 acre minimum - Residential Suburban) to A (Exclusive Agriculture); and (b) a conditional use permit to allow the construction and operation of a shooting range.  Intent is to develop approximately 100 acres of a 170-acre parcel with a shooting range for training, educational and club usage.  As proposed, the range would be for daylight use only.  All firing lines would point away from residences.  No power is proposed to allow for after dusk shooting.  Usage will vary in accordance with the time of the year.  In general, winter hours of operation would be from November to March, with days and hours of operation being Monday through Sunday, 9:00 am to 5:00 pm.  Summer hours of operation would generally be from April to October, with days and hours of operation being Monday through Sunday, 8:00 am to 7:30 pm.  A complete operational plan has been included in the Environmental Informational Form submitted with the applications.  No water supply is proposed.  Sewage disposal would be by portable toilet.  Vehicular ingress and egress would be via an existing dirt road off of Brown Road which is designated as a major / arterial highway alignment by the Circulation Element of the Kern County General Plan.",https://ceqanet.opr.ca.gov/2000061081,"EA 308-00; ZC4, Map 70; CUP 5, Map 70 - Ridgecrest Gun Range Association",Scott F. Denney,Kern County,N/A,,"2700 ""M"" Street, Suite 100",,Bakersfield,CA,93301,6618628631,,Ridgecrest,Kern,,Brown Road and Wiknich Road,93555,170,341-103-22,395,,,Yes,6/20/2000,7/19/2000,Recreational,"Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000061082,Kern County,,,"EA KC 10-99, P.D. No. 17, Mcp 52 L.X. 6, Mcp 52",NEG,6/20/2000,,A Precise Development Plan for a travel center and a zone variance for sign height and area.,https://ceqanet.opr.ca.gov/2000061082,"EA KC 10-99, P.D. No. 17, Mcp 52 L.X. 6, Mcp 52",Kris Cardoza,Kern County Planning Department,N/A,,2700 M Street,,Bakersfield,CA,93301,6618628607,,,Kern,,"Highway 46, Interstate 5",,5.80,069-370-31-36,Highway 46/Interstate 5,West Side Canal,Lost Hills,No,6/20/2000,7/19/2000,Commercial,Use Permit,"Cultural Resources, Hydrology/Water Quality, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000061083,Los Angeles County,,,Project 99212: Parcel map No. 25785,NEG,6/20/2000,,The proposed project is a request for a Parcel Map to authorize the development of 2 residential condominiums.,https://ceqanet.opr.ca.gov/2000061083,Project 99212: Parcel map No. 25785,M. J. Bleecher,Los Angeles County Department of Regional Planning,N/A,,320 West Temple Street,,Los Angeles,CA,90012,2139746461,,,Los Angeles,,,,0.26,,PCH,,,No,6/20/2000,7/19/2000,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
2000061084,"Escondido, City of",City of Escondido,,Escondido Elks Lodge No. 1687,NEG,6/20/2000,,"A 10,208 SF Elks Lodge building with a future 4,000 SF expansion area and 118 parking spaces on 5.88 acres in the R-1-10 zone.  The proposed single-story building would function as a club facility with a meeting hall, kitchen and lounge/bar area.",https://ceqanet.opr.ca.gov/2000061084,Escondido Elks Lodge No. 1687,Bill Martin,City of Escondido,N/A,,201 North Broadway,,Escondido,CA,92025,7608394557,,Escondido,San Diego,,Rincon Avenue/Conway Drive,92025,5.88,187-370-31,I-15,Reidy Creek,,Yes,6/20/2000,7/19/2000,Other,Use Permit,"Flood Plain/Flooding, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2000061085,"Pacific Grove, City of",City of Pacific Grove,,"115 14th. Street, Pacific Grove, CA",NEG,6/20/2000,,Remodel & additions to a single-family residence.,https://ceqanet.opr.ca.gov/2000061085,"115 14th. Street, Pacific Grove, CA",Barbara Oldfield,City of Pacific Grove,N/A,,300 Forestry Avenue,,Pacific Grove,CA,93950,8316483190,,Pacific Grove,Monterey,,Ocean View Boulevard,,,006-183-013,,Monterey Bay,,No,6/20/2000,7/19/2000,Residential,Use Permit,"Cultural Resources, Noise",,,,,,,,,,,,,,,,,
2000062093,Siskiyou County,,,Letty Fields,NEG,6/20/2000,,"Letty Fields requests approval of a zone change from AG-2 (Non-Prime Agricultural) to R-R-B-2.5 (Rural Residential Agricultural, 2.5-acre minimum parcel size) and C-C (Town Center Commercial). The 9.7-acre parcel, formerly known as the Yreka Stockyards, is located off Easy Street, south of Yreka. The zone change would allow the property to be divided into three parcels of 2.6, 2.7, and 4.5 acres. A Tenative Parcel Map has also been filed to divide the property if the zone change is approved. The 2.7-acre parcel around the former auction house and cafe would be the planned commercial portion of this request.",https://ceqanet.opr.ca.gov/2000062093,Letty Fields,Wayne Virag,Siskiyou County Planning Department,N/A,,P.O. Box 1085,,Yreka,CA,96097,5308428200,,Yreka,Siskiyou,,East Street,96097,9.7,014-680-100,I-5,,,No,6/20/2000,7/19/2000,,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000062094,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Remedial Action Plan for Marsh Crust and Groundwater at FISC Annex and for Marsh Crust and Subtidal area at Alameda Point,NEG,6/20/2000,,Adoption of a remedial action plan to establish a remedy for hazardous substances located at depth through restrictions on excavation and on extraction of shallow groundwater.,https://ceqanet.opr.ca.gov/2000062094,Remedial Action Plan for Marsh Crust and Groundwater at FISC Annex and for Marsh Crust and Subtidal area at Alameda Point,Mary Rose Cassa,Department of Toxic Substances Control,N/A,,"700 Heinz Avenue., Suite 200",,Berkeley,CA,94710,5105403767,,Alameda,Alameda,,Webster Street,,727,,880,San Francisco Bay,,No,6/20/2000,7/19/2000,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000062095,"Redding, City of",City of Redding,,Clover Creek Flood Protection and Enviromental Enhancement Project,NEG,6/20/2000,,"Construct a 46-acre flood-detention basin that will incorporiate 10-15 acres of wetland, restoration of the creek channel and oak woodland on a 145-acre site.",https://ceqanet.opr.ca.gov/2000062095,Clover Creek Flood Protection and Enviromental Enhancement Project,John Keaney,City of Redding,N/A,,77 Cypress Avenue,,Redding,CA,96001,5302254020,,Redding,Shasta,,,,,,44,,,Yes,6/20/2000,7/19/2000,Other,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000062096,"South San Francisco, City of",City of South San Francisco,,"Intrinsic Sitan Road, LLC",NEG,6/20/2000,,RE-HAB of an existing office/assembly building,https://ceqanet.opr.ca.gov/2000062096,"Intrinsic Sitan Road, LLC",Mike Upston,City of South San Francisco,N/A,,315 Maple Avenue,,South San Francisco,CA,94083,6508778535,,South San Francisco,San Mateo,,San Mateo Avenue,,2.3,015-162-020,101,Colma Creek,San Francisco International,Yes,6/20/2000,7/19/2000,Office,Use Permit,,,,,,,,,,,,,,,,,,
2000062097,"Redding, City of",City of Redding,,Final Environmental Impact Report EIR-2-00 for the Redding Sports Complex,NOP,6/20/2000,,"Construction of a regional park with ball diamonds, soccer fields, concession and park areas.",https://ceqanet.opr.ca.gov/2000062097,Redding Sports Complex,John Keaney,City of Redding,N/A,,777 Cypress Avenue,,Redding,CA,96049-6071,5302254025,,Redding,Shasta,,"Old Oregon Trail, Viking Way",96049,104,,44,"Chum Creek, Stillwater Creek, Clover Creek",,Yes,6/20/2000,7/19/2000,Other,"General Plan Amendment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2000062098,Stanislaus County,,,Use Permit Application No. 2000-09 Tartaric Manufacturing Corporation,CON,6/20/2000,,Request to amend Use Permt 97-07 (Tartaric Manufacturing Corporation) and related amendment 98-15 to eliminate the discharge of fluids to all ponds on the property by constructing "Fluid Bed Dryer" systems.  Property is located on 56 acres in the Newman Area.,https://ceqanet.opr.ca.gov/2000062098,Use Permit Application No. 2000-09 Tartaric Manufacturing Corporation,Bob Kachel,Stanislaus County,N/A,,"1010 10th Street, Suite 3400",,Modesto,CA,95354,2095256330,,Newman,Stanislaus,,,,56,049-40-04,,,,No,,7/5/2000,Other,Use Permit,,,,,,,,,,,,,,,,,,
2000062104,"Napa, City of",City of Napa,,Soscol Avenue/Downtown Riverfront Design Guidelines,NEG,6/20/2000,,City initiated guidelines to apply to design of development along Soscol Avenue/Silverado trail and downtown Riverfront within City of Napa.,https://ceqanet.opr.ca.gov/2000062104,Soscol Avenue/Downtown Riverfront Design Guidelines,Deborah Faaborg,City of Napa,N/A,,P.O. Box 660,,Napa,CA,94559,7072579530,,Napa,Napa,,"Highway 29, SR 121",94559,,Many,121 and 29,Napa River,,Yes,6/20/2000,7/19/2000,"Commercial, Office, Residential","General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Land Use/Planning",,,,,,,,,,,,,,,,,
2000064008,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,Water Transfer from Banta Carbona ID to Tracy Golf + Country Club,EA ,6/20/2000,,Approval by USBR for temporary water Transfers between Banta-Carbona Irrigation District and the Tracy Golf and Country Club. The transfer is for 300 acre feet of water during the 2000 water year.,https://ceqanet.opr.ca.gov/2000064008,Water Transfer from Banta Carbona ID to Tracy Golf + Country Club,Lynne Silva,USBR- Bureau of Reclamation,N/A,,1243 N Street,,Fresno,CA,93721,5594875807,,,Fresno,,,,,253-270-02,"580, 132",,,No,6/20/2000,7/19/2000,Recreational,,"Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Recreation",,,,,,,,,,,,,,,,,
2000068178,"Water Resources, Department of",California Department of Water Resources,DWR,Notice of Exemption for the Sites Reservoir Geologic Fault Exploration,NOE,6/20/2000,6/20/2000,"The proposed project involves temporary excavation of four 100 foot long trenches and up to four 4 foot diameter test pits.  Depths of trenches and test pits will be to bedrock (estimated 3 to 10 feet).  Trenches and test pits will be constructed using a backhoe.  Topsoil will be stockpiled separately.  Trenches will be open for approximately 2 to 3 weeks during the day and covered with plywood sheets at night.  Test pits will be open for less than 48 hours.  The excavation sites will be fenced to prevent livestock from entering the excavated area.  All CAL OSHA safety guidelines regarding trench safety will be adhered to.  After 2 to 3 weeks of geologic investigations the trenches will be filled.  The stockpiled topsoil will be dressed over the backfilled trench.  Fences and plywood covers will be removed and the surface elevation restored to pre-excavation levels.  These geologic investigations will take place in June and July, 2000.",https://ceqanet.opr.ca.gov/2000068178,Notice of Exemption for the Sites Reservoir Geologic Fault Exploration,Dave Bogener,Department of Water Resources,N/A,,2440 Main Street,,Red Bluff,CA,96080,5305297329,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,"Sections 15306, 15304","Basic data collection, research, experimental management, and resource evaluation activities, which do not result in a serious or major disturbance to an environmental resource.  Minor trenching and backfilling where the surface of the land is restored and the project does not involve removal of healthy, mature, scenic trees.",,,,,,,,,,,,
