SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982011206,"Livermore, City of",City of Livermore,,HAGEMAN AG PRESERVE CANCELLATION,NOD,4/22/1986,4/22/1986,SUBDIVISION OF 180 ACRES INTO 17 INDUSTRIAL LOTS,https://ceqanet.opr.ca.gov/1982011206/2,HAGEMAN AG PRESERVE CANCELLATION,LEON HORST,,N/A,,1052 SOUTH LIVERMORE AVENUE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1982042814,"San Diego, City of",City of San Diego,,PROPOSED THIRD AMENDMENT TO THE MARINA REDEVELOPMENT PLAN,EIR,4/22/1986,,"DEVELOPMENT OF A 335 ROOM, 13 STORY HOTEL ON A 60,000 SQ FT BLOCK IN CENTRE CITY, SAN DIEGO. PROJECT WILL INCLUDE APPROXIMATELY 10,000 SQ FT OF SPEC LEVEL, AND A MAXIMUM OF 250 ON-SITE PARKING SPACES. 200,000 SQ. FT. OF RETAIL SPACE, UP TO 1500 HOTEL ROOMS, & 700 MOTEL ROOMS.  ALSO, REHAB. O",https://ceqanet.opr.ca.gov/1982042814/2,PROPOSED THIRD AMENDMENT TO THE MARINA REDEVELOPMENT PLAN,MAX SCHMIDT,SAN DIEGO CITY REDEVELOPMENT AGENCY,N/A,,,,,,,6192367101,,San Diego,San Diego,,PACIFIC HWY AND MARKET ST,,,,,,,No,4/22/1986,5/22/1986,"Commercial, Office, Other, Residential",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984052306,"Newport Beach, City of",City of Newport Beach,,"POINT DEL MAR (FIFTH/MACARTHUR), NEWPORT BEACH",EIR,4/22/1986,,"DEVELOPMENT OF 43 DETACHED SINGLE-FAMILY RESIDENTIAL UNITS RANGING FROM 1,650 SQ FT TO 2,000 SQ FT ON A 6.6 ACRE SITE IN NEWPORT BEACH. NORTH BY SEA LANE",https://ceqanet.opr.ca.gov/1984052306/2,"POINT DEL MAR (FIFTH/MACARTHUR), NEWPORT BEACH",PATRICIA TEMPLE,NEWPORT BEACH CITY,N/A,,,,,,,7146443225,,,Orange,,,,              7,,1,NEWPORT BAY,,No,4/22/1986,5/22/1986,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1984101614,"Livermore, City of",City of Livermore,,"LOUNSBURY SUBDIVISION, TPM 4414,INDUSTRIAL/OFFICE USE PERMIT",NOD,4/22/1986,4/22/1986,SUBDIVISION OF 8 ACRE INTO 2 PRCLS,https://ceqanet.opr.ca.gov/1984101614/3,"LOUNSBURY SUBDIVISION, TPM 4414,INDUSTRIAL/OFFICE USE PERMIT",LEON HORST,LIVERMORE CITY,N/A,,1052 SOUTH LIVERMORE AVENUE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,ARROYO SECO,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1984101614,"Livermore, City of",City of Livermore,,"LOUNSBURY SUBDIVISION, TPM 4414,INDUSTRIAL/OFFICE USE PERMIT",NOE,4/22/1986,4/22/1986,SUBDIVISION OF 8 ACRE INTO 2 PRCLS,https://ceqanet.opr.ca.gov/1984101614/4,"LOUNSBURY SUBDIVISION, TPM 4414,INDUSTRIAL/OFFICE USE PERMIT",LEON HORST,LIVERMORE CITY,N/A,,1052 SOUTH LIVERMORE AVENUE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,ARROYO SECO,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1984120422,"San Francisco, City and County of",City and County of San Francisco,,"HILLS PLAZA,SAN FRANCISCO",NOD,4/22/1986,4/22/1986,REHAB OF LANDMARK BLDG/NEW CONST OF OFFICE SPACES,https://ceqanet.opr.ca.gov/1984120422/2,"HILLS PLAZA,SAN FRANCISCO",PAUL MALTZER,SAN FRANCISCO CITY,N/A,,450 MCALLISTER,,SAN FRANCISCO,CA,94102,4155585261,,San Francisco,San Francisco,,,,,,"80,480",,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985052811,San Joaquin County,,,GENERAL PLAN AMENDMENT AND ZONE RECLASSIFICATION-CARLSON,EIR,4/22/1986,,"TO AMEND THE COUNTY GENERAL PLAN DESIGNATION OF 163.5 ACRES FROM AGRICULTURAL TO LIMITED INDUSTRIAL; AND TO RECLASSIFY THE SITE FROM GA-40 TO M-1 AL AND DISTRIBUTION CENTER FOR INTERSTATE SEMITRAILER TRUCK S,SAN JOAQUIN CO",https://ceqanet.opr.ca.gov/1985052811/2,GENERAL PLAN AMENDMENT AND ZONE RECLASSIFICATION-CARLSON,HARRY ISLAS,SAN JOAQUIN COUNTY PLANNING DIVISION,N/A,,,,,,,2099443722,,Tracy,San Joaquin,,,,            164,209-110-15,580,,,No,4/22/1986,6/6/1986,Industrial,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Transportation",,,,,,,,,,,,,,,,,
1985062514,Santa Clara County,,,ELMWOOD CORRECTIONAL FACILITY SANTA CLARA COUNTY,EIR,4/22/1986,,"MASTER PLAN FOR THE RECONSTRUCTION OF THE ELMWOOD FACILITY TO ASSURE THE TIMELY AND ORDERLY PHYSICAL DEVELOPMENT OF FACILITIES REQUIRED TO SUPPORT PRE L OPERATIONS,LOCATED NEAR MILPITAS SANTA CLARA CO",https://ceqanet.opr.ca.gov/1985062514/2,ELMWOOD CORRECTIONAL FACILITY SANTA CLARA COUNTY,HUGH GRAHAM,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Milpitas,Santa Clara,,,,             58,086-005-011,17,PENETENCIA CREEK,,No,4/22/1986,6/6/1986,Commercial,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985062616,"University of California, Regents of the",Regents of the University of California,,UC SAN DIEGO AQUARIUM AND OCEAN SCIENCE CENTER,EIR,4/22/1986,,"CONSTRUCTION OF A NEW AQUARIUM AND OCEAN SCIENCE CENTER AT UC SAN DIEGO. WILL BE A TWO-STORY STRUCTURE CONTAINING ABOUT 31,000 SQ FT OF INTERIOR SPACE TO MUSEUM EXHIBITS, AND EDUCATION CENTER, OFFICES, SHOPS, LABS, WORK AREAS, AND A COMBINED BOOKSTORE AND GIFT SHOP. CATION CENTER, OFFICES, SHOPS, LAB",https://ceqanet.opr.ca.gov/1985062616,UC SAN DIEGO AQUARIUM AND OCEAN SCIENCE CENTER,PATRICIA COLLUM,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,,,,,,6194526515,,San Diego,San Diego,,,,,,I-5,,,No,4/23/1986,6/6/1986,Educational,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985100706,Sacramento County,,,AEROJET-GENERAL CORPORATION COMMUNITY PLAN AMENDMENT,EIR,4/22/1986,,COMMUNITY PLAN AMENDMENT AND REZONE FROM AGRICULTURE TO INDUSTRIAL ON 98 ACRES OF LAND ADJACENT TO SECURITY PRK IN RANCHO CORDOVA. SYSTEMS GROUP,https://ceqanet.opr.ca.gov/1985100706/2,AEROJET-GENERAL CORPORATION COMMUNITY PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,Rancho Cordova,Sacramento,, DOUGLAS BLVD/SUNRISE BLVD,,             99,072-037-35, U.S. 50,,,No,4/22/1986,6/6/1986,Industrial,"Community Plan, Rezone","Air Quality, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1985111907,Contra Costa County,,,WOODSIDE-RESIDENTIAL PROJECT-WALNUT CREEK,EIR,4/22/1986,,"REZONING OF 2.78 ACRES TO PLANNED UNIT DISTRIC, A DEVELOP- MENT PLAN APPROVAL FOR A 78 UNIT MULTI-FAMILY RESIDENTIAL ON 2.78 AC NEAR WALNUT CREEK CONTR PROJECT.",https://ceqanet.opr.ca.gov/1985111907/2,WOODSIDE-RESIDENTIAL PROJECT-WALNUT CREEK,DONNA ALLEN,CONTRA COSTA COUNTY,N/A,,,,,,,4153722031,,Walnut Creek,Contra Costa,,OAK RD/WALDEN RD,,,"177-120-33,34",680,,BUCHANAN F,No,4/22/1986,6/6/1986,Residential,Rezone,"Aesthetics, Cumulative Effects, Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1985121817,Los Angeles Unified School District,,,"HUNTINGTON PARK NEW ELEMENTARY SCHOOL #1, WALNUT PARK",NOD,4/22/1986,4/22/1986,ACQUIRE APPROX. 7.98 ACRES OF IMPROVED PROPERTY,https://ceqanet.opr.ca.gov/1985121817/3,"HUNTINGTON PARK NEW ELEMENTARY SCHOOL #1, WALNUT PARK",J. MICHAEL DELUCA,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,"1425 S. SAN PEDRO ST., RM 101",,LOS ANGELES,CA,90015,2137427581,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986011403,"Blue Lake, City of",City of Blue Lake,,REVISION OF 1980 HOUSING ELEMENT,NOD,4/22/1986,4/22/1986,ADOPTION OF 1985 AMENDED VERSION OF 1980 HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1986011403/2,REVISION OF 1980 HOUSING ELEMENT,LIA A. SULLIVAN,BLUE LAKE CITY,N/A,,111 GREENWOOD AVE. P.O.BOX 458,,BLUE LAKE,CA,95525,7076685656,,Blue Lake,Humboldt,,,,,,299,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021019,Kern County,,,SPECIFIC PLAN AMENDMENT #2 ZONE CHANGE #21 MAP #238-29-KERN,NOP,4/22/1986,,"THIS IS A PROPOSED SPECIFIC PLAN AMENDMENT TO CHANGE RESIDEN TIAL DENSITIES AND TO DELETE AREAS DESIGNATED FOR VARIOUS PUBLIC FACILITIES: SCHOOLS BANKS, VARIOUS REPORTS REQUIRED: HYDROLOGIC, BIOTA, FLOOD CONTROL. VARIOUS CLEAN-UP MEASURES.",https://ceqanet.opr.ca.gov/1986021019,SPECIFIC PLAN AMENDMENT #2 ZONE CHANGE #21 MAP #238-29-KERN,FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,,,,CUDDY CREEK,,No,4/23/1986,5/23/1986,Residential,"Rezone, Specific Plan",,,,,,,,,,,,,,,,,,
1986042106,Madera County,,,MOUNTAIN PROPERTY ASSOCIATES PRIVATE AIRSTRIP,NEG,4/22/1986,,PROJECT PROPOSES TO COSTRUCT A PRIVATE AIR STRIP ON 171 ACRES OF PROPERTY.  THERE WILL BE 2 TO 3 AIRCRAFT TRAFFIC MOVEMENTS PER WEEK.,https://ceqanet.opr.ca.gov/1986042106,MOUNTAIN PROPERTY ASSOCIATES PRIVATE AIRSTRIP,MAY SHEN,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,ROAD 415,,            171,54-290-28, 49/41,,,No,4/22/1986,5/22/1986,Transportation,Use Permit,,,,,,,,,,,,,,,,,,
1986042107,Kern County,,,LERDO PRE-TRIAL JAIL FACILITY ADDITIONAL HOUSING UNITS,NEG,4/22/1986,,NEW 576 BED PRE-TRIAL DETENTION FACILITY AT THE SHERIFF'S 400 ACRE LERDO COMPLEX LOCATED ON INDUSTRIAL FARM ROAD NORTH OF LERDO HIGHWAY.,https://ceqanet.opr.ca.gov/1986042107,LERDO PRE-TRIAL JAIL FACILITY ADDITIONAL HOUSING UNITS,ALEX SEBASTIAN,KERN COUNTY,N/A,,,,,,,8058612615,,Bakersfield,Kern,, INDUSTRIAL AND FARM ROAD,,,092-040-23, 99/65,,,No,4/22/1986,5/7/1986,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986042110,"Mammoth Lakes, City of",City of Mammoth Lakes,,YANTRAK/MAMMOTH LAKES TRANSIT SYSTEM,NOP,4/22/1986,,PROPOED PROJECT IS THE CONSTRUCTION OF AN OVERHEAD FIXED RAIL MASS TRANSIT SYSTEM WITH THE RIGHT OF WAY FOR MERIDIAN BLVD IN MAMMOTH LAKES CIT,https://ceqanet.opr.ca.gov/1986042110,YANTRAK/MAMMOTH LAKES TRANSIT SYSTEM,WILLIAM T. TAYLOR,MAMMOTH LAKES,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,, MERIDIAN BLVD.,,, 33-040-03, 203,,,No,4/23/1986,5/23/1986,"Other, Transportation",,,,,,,,,,,,,,,,,,,
1986042203,Monterey County,,,LOIS CAMPHOUSE,NEG,4/22/1986,,"MINOR SUBDIVISION TO ALLOW THE DIVISION OF APPROX 2.0 ACRES INTO FOUR PARCELS OF 12,700 , 13,300 , 25,000 ,AND 30,750 SQ FEET EACH, FRONTING ON HALL RD EAS LOMAS AREA.",https://ceqanet.opr.ca.gov/1986042203,LOIS CAMPHOUSE,WES ARVIG,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,HALL RD/SILL RD,,,,,ELKHORN SLOUGH,,No,4/22/1986,5/22/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Cultural Resources, Geology/Soils, Noise, Wildfire",,,,,,,,,,,,,,,,,
1986042204,"Pittsburg, City of",City of Pittsburg,,HILLSDALE PARK CONSTRUCTION,NEG,4/22/1986,,"AWARDING OF CONTRACT AND CONSTRUCTION OF 3.5 ACRE NEIGHBOR- HOOD PARK CONSISTING  OF FAMILY PICNIC AREA, TOT LOT, SCHOOL AGE PLAYGROUND, MULTI-PURPOSE PLAY D TURF, TREES, SHRUBS, AND GROUNDCOVER.",https://ceqanet.opr.ca.gov/1986042204,HILLSDALE PARK CONSTRUCTION,CATHY NOWICKI,PITTSBURG CITY,N/A,,,,,,,4154394920,,Pittsburg,Contra Costa,,DAFFODIL/ZINNIA/BEGONIA,,,,,,,No,4/22/1986,5/22/1986,Recreational,,"Aesthetics, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986042205,Alameda County,,,REPLACE CARROLL OVERHEAD BRIDGE/ALTAMONT PASS RD AT MI 1.6,NEG,4/22/1986,,REPLACE CARROLL OVERHEAD BRIDGE ON ALTAMONT PASS RD AT MILE MARKER 1.6 WITH CONSTRUCTED FILL WITH A NEW ROADWAY ON TOP. A CULVERT WILL BE CONSTRUCTED THRO FLOW OF ALTAMONT CREEK.,https://ceqanet.opr.ca.gov/1986042205,REPLACE CARROLL OVERHEAD BRIDGE/ALTAMONT PASS RD AT MI 1.6,F. M. WOLIN,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,,,,,,4156705547,,,Alameda,,,,,,I-580,,,No,4/22/1986,5/22/1986,"Transportation, Transportation",,"Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986042206,"Watsonville, City of",City of Watsonville,,STARLITE DRIVE-IN REZONING,EIR,4/22/1986,,REZONING OF 13.6 ACRES FROM RM-2 TO RM-3 HIGH DENSITY RESIDE NTIAL TO PERMIT DEVELOPMENT OF APPROX 224 UNITS.,https://ceqanet.opr.ca.gov/1986042206,STARLITE DRIVE-IN REZONING,MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,,,,19-192-47,152,,,No,4/22/1986,6/6/1986,Residential,"Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986042207,"Watsonville, City of",City of Watsonville,,VILLAGE ASSOCIATES-ANNEXATION,EIR,4/22/1986,,PREZONING AND ANNEXATION OF APPROX 20 ACRES OF UNDEVELOPED LAND TO BE SUBDIVIDED AND DEVELOPED AS 33 SINGLE-FAMILY AND 192 CONDO UNITS. THE PROJECT IS DE RESIDENTS.,https://ceqanet.opr.ca.gov/1986042207,VILLAGE ASSOCIATES-ANNEXATION,DOUG SPINELLI,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,BRONITE/LAKEVIEW,,            225,51-221-25,,,,No,4/22/1986,6/6/1986,Residential,Annexation,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986042208,"St. Helena, City of",City of St. Helena,,WASTEWATER RECLAMATION-CITY OF ST HELENA,NOP,4/22/1986,,"WASTEWATER RECLAMATION PROJECT CONSISTING OF A 110 ACRE GOLF COURSE, WASTEWATER EFFLUENT HOLDING POND.",https://ceqanet.opr.ca.gov/1986042208,WASTEWATER RECLAMATION-CITY OF ST HELENA,BOB MOELLER,ST HELENA CITY,N/A,,,,,,,7079632741,,,Napa,,ZINFANDEL LANE,,            119,30-240-14,29,NAPA RIV,,No,4/22/1986,5/22/1986,,"Annexation, General Plan Amendment, Rezone, Waste Management Plan","Agriculture and Forestry Resources, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986042209,"Saratoga, City of",City of Saratoga,,PAUL MASSON REZONING AND GENERAL PLAN AMENDMENT,NOP,4/22/1986,,"PROJECT INVOLVES A CHANGE IN LAND USE  AS ALLOWED THROUGH A GPA AND REZONING FROM LIMITED INDUSTRIAL TO PLANNED DEVELOPMENT , 26 ACRES.",https://ceqanet.opr.ca.gov/1986042209,PAUL MASSON REZONING AND GENERAL PLAN AMENDMENT,KATHY KERDES,SARATOGA CITY,N/A,,,,,,,,,Saratoga,Santa Clara,,,,,,,,,No,4/22/1986,5/22/1986,,"General Plan Amendment, Rezone","Aesthetics, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1986042304,Poway Unified School District,,,CANYON VIEW ELEMENTARY SCHOOL,NEG,4/22/1986,,CONSTRUCTION OF A GRADES K-5 ELEMENTARY SCHOOL IN RANCHO DE LOS PENASQUITOS.,https://ceqanet.opr.ca.gov/1986042304,CANYON VIEW ELEMENTARY SCHOOL,STEPHANIE J. AUSTIN,POWAY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6197480010,,,San Diego,,,,,,,,,No,4/22/1986,5/22/1986,Educational,,"Public Services, Transportation",,,,,,,,,,,,,,,,,
1986042716,San Bernardino County,,,FORECAST MORTGAGE-BLOOMINGTON-LAND USE DISTRICT CHANGE,NOD,4/22/1986,4/22/1986,LAND USE DISTRICT CHG FRM RS-10M TO RS-72C,https://ceqanet.opr.ca.gov/1986042716,FORECAST MORTGAGE-BLOOMINGTON-LAND USE DISTRICT CHANGE,ENVIRON HEARING OFFICER,,N/A,,385 NO ARROWHEAD AVE 3RD FLR,,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042745,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SAN ELIJO LAGOON ACQUISITION,NOE,4/22/1986,4/22/1986,ACQUISITION FOR HABITAT PROTECTION & OPEN SPACE,https://ceqanet.opr.ca.gov/1986042745,SAN ELIJO LAGOON ACQUISITION,TERRI NEVINS,,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,4154641015,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042746,Los Angeles Unified School District,,,JEFFERSON HIGH SCHOOL COMPLEX/JOHN ADAMS JR. HIGH SCHOOL,NOE,4/22/1986,4/22/1986,INTERIOR MODERNIZATION OF 4 SCHOOL BUILDINGS,https://ceqanet.opr.ca.gov/1986042746,JEFFERSON HIGH SCHOOL COMPLEX/JOHN ADAMS JR. HIGH SCHOOL,KATHRYN L FRIEDMAN,,N/A,,1425 SO SAN PEDRO ST,,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042747,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,COLUMBIA AIR ATTACK BASE/HELITACK - SITE LEASE RENEWAL,NOE,4/22/1986,4/22/1986,RENEWAL OF SITE LEASE AGREEMENT,https://ceqanet.opr.ca.gov/1986042747,COLUMBIA AIR ATTACK BASE/HELITACK - SITE LEASE RENEWAL,RAYMOND A TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042748,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,VISALIA RANGER UNIT HDQTRS/INSTLTN OF SEWER SVCE LINE,NOE,4/22/1986,4/22/1986,CONST OF 800' OF 6" SEWER SERVICE LINE,https://ceqanet.opr.ca.gov/1986042748,VISALIA RANGER UNIT HDQTRS/INSTLTN OF SEWER SVCE LINE,RAYMOND A TATIAN,,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,Visalia,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042749,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,OAK RIDGE LOOKOUT LEASE RENEWAL/PHILLIP W CAMPBELL,NOE,4/22/1986,4/22/1986,RENEWAL OF LEASE FOR USE OF STATE'S POWERLINE,https://ceqanet.opr.ca.gov/1986042749,OAK RIDGE LOOKOUT LEASE RENEWAL/PHILLIP W CAMPBELL,RAYMOND A TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042750,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SUSANVILLE WAREHOUSE,NOE,4/22/1986,4/22/1986,"LEASE ABT 3,480 SQ' OF WAREHOUSE SPACE",https://ceqanet.opr.ca.gov/1986042750,SUSANVILLE WAREHOUSE,RICHARD HAWKINS,,N/A,,"630 K ST, RM B116",,SACRAMENTO,CA,95814,9164458269,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042751,Colusa County,,,"EIR 86-36/GUNNERSFIELD ENTERPRISES, INC",NOD,4/22/1986,4/22/1986,TENTATIVE PARCEL MAP 86-3-2,https://ceqanet.opr.ca.gov/1986042751,"EIR 86-36/GUNNERSFIELD ENTERPRISES, INC",GERALD W ROSE,COLUSA CO PL,N/A,,546 JAY ST,,COLUSA,CA,96932,9164382488,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042752,Colusa County,,,EIR 86-37/COASTAL OIL & GAS CORP,NOD,4/22/1986,4/22/1986,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986042752,EIR 86-37/COASTAL OIL & GAS CORP,GERALD W ROSE,COLUSA CO PL,N/A,,546 JAY ST,,COLUSA,CA,96932,9164382488,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042753,Colusa County,,,EIR 86-38/COASTAL OIL & GAS CORP,NOD,4/22/1986,4/22/1986,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986042753,EIR 86-38/COASTAL OIL & GAS CORP,GERALD W ROSE,COLUSA CO PL,N/A,,546 JAY ST,,COLUSA,CA,96932,9164382488,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042754,Colusa County,,,EIR 86-30/COASTAL OIL & GAS CORP,NOD,4/22/1986,4/22/1986,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986042754,EIR 86-30/COASTAL OIL & GAS CORP,GERALD W ROSE,COLUSA CO PL,N/A,,546 JAY ST,,COLUSA,CA,96932,9164382488,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042755,Colusa County,,,EIR 86-29/COASTAL OIL & GAS CORP,NOD,4/22/1986,4/22/1986,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986042755,EIR 86-29/COASTAL OIL & GAS CORP,GERALD W ROSE,COLUSA CO PL,N/A,,546 JAY ST,,COLUSA,CA,96932,9164382488,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042756,Colusa County,,,EIR 86-28/HOWARD R PLANK,NOD,4/22/1986,4/22/1986,INSTALLING CARETAKER'S MOBILEHOME,https://ceqanet.opr.ca.gov/1986042756,EIR 86-28/HOWARD R PLANK,GERALD W ROSE,COLUSA CO PL,N/A,,546 JAY ST,,COLUSA,CA,96932,9164382488,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042757,Colusa County,,,EIR 86-27/JOSE R GARCIA,NOD,4/22/1986,4/22/1986,TENTATIVE PARCEL MAP 86-2-1,https://ceqanet.opr.ca.gov/1986042757,EIR 86-27/JOSE R GARCIA,KEN LUX,,N/A,,546 JAY ST,,COLUSA,CA,96932,9164588278,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042758,"Livermore, City of",City of Livermore,,LOUNSBURY CUP #227-84,NOD,4/22/1986,4/22/1986,"CONST OF 3 STRY, 68,000 SQ' INDUSTRIAL BLDG",https://ceqanet.opr.ca.gov/1986042758,LOUNSBURY CUP #227-84,LEON HORST,,N/A,,1052 SO LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
