SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993121096,"Palo Alto, City of",City of Palo Alto,,PALO ALTO WASTEWATER RECLAMATION PROGRAM,NOP,3/25/1994,,"WASTEWATER RECLAMATION PROGRAM WOULD ENTAIL THE TREATMENT, DISTRIBUTION, STORAGE, AND USE OF RECLAIMED WATER FOR CERTAIN NONPOTABLE WATER USES INCLUDING PRIMARILY LANDSCAPE IRRIGATION AND INDUSTRIAL PROCESS COOLING",https://ceqanet.opr.ca.gov/1993121096,PALO ALTO WASTEWATER RECLAMATION PROGRAM,DAISY STARK,CITY OF PALO ALTO,N/A,,,,,,,4153292287,,Palo Alto,San Mateo,,,,,,,,,No,3/25/1994,4/25/1994,Other,"Master Plan, Site Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993121099,Los Angeles County,,,Pasadena-Los Angeles Rail Transit Project,EIR,3/25/1994,,,https://ceqanet.opr.ca.gov/1993121099/2,Pasadena-Los Angeles Rail Transit Project,HARLEY MARTIN,LOS ANGELES COUNTY TRANSPORTATION AUTHORITY (MTA),N/A,,,,,,,2132446370,,,Los Angeles,,,,,,,,,No,3/25/1994,5/9/1994,,,,,,,,,,,,,,,,,,,,
1994031064,"Los Angeles, City of",City of Los Angeles,,PARKING REDUCTION - MND 94-0031,NEG,3/25/1994,,PARKING REDUCTION FROM FIVE TO THREE SPACES,https://ceqanet.opr.ca.gov/1994031064,PARKING REDUCTION - MND 94-0031,MERRYL EDELSTEIN,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,,Los Angeles,,,,,,,,,No,3/25/1994,4/25/1994,,,,,,,,,,,,,,,,,,,,
1994032077,South Tahoe Public Utility District,,,SOUTH TAHOE PUBLIC UTILITY DISTRICT ERB PIPELINE REPLACEMENT,NEG,3/25/1994,,PIPELINE REPLACEMENT FOR EFFLUENT TRANSPORT TO EMERGENCY RETENTION BASIN FROM S TAHOE PUBLIC UTILITY DISTRICT PLANT,https://ceqanet.opr.ca.gov/1994032077,SOUTH TAHOE PUBLIC UTILITY DISTRICT ERB PIPELINE REPLACEMENT,RICHARD SOLBRIG,SOUTH TAHOE PUD,N/A,,,,,,,544-6474,,South Lake Tahoe,El Dorado,,,,,,,,,No,3/25/1994,4/25/1994,,,,,,,,,,,,,,,,,,,,
1994032079,46th District Agricultural Association,"46th District Agricultural Association, Southern California Fair",46th DAA,FARMERS FAIR ARCO AM/PM,NEG,3/25/1994,,STATE DISTRICT FAIRGROUNDS,https://ceqanet.opr.ca.gov/1994032079,FARMERS FAIR ARCO AM/PM,LYNDAL GRAFF,46TH DISTRICT AGRICULTURAL ASSOC,N/A,,,,,,,9096574221,,Perris,Riverside,,,,,,,,,No,3/25/1994,4/25/1994,,,,,,,,,,,,,,,,,,,,
1994032080,"Sacramento, City of",City of Sacramento,,CITY HALL ACCESSIBLE ENTRANCE,NEG,3/25/1994,,HANDICAPPED PARKING IMPROVEMENTS FOR THE CITY HALL BLDG,https://ceqanet.opr.ca.gov/1994032080,CITY HALL ACCESSIBLE ENTRANCE,GRACE HOVEY,CITY OF SACRAMENTO,N/A,,,,,,,9162647601,,Sacramento,Sacramento,,,,,,,,,No,3/25/1994,4/25/1994,,,,,,,,,,,,,,,,,,,,
1994033070,Monterey County,,,MC HENRY (PC94011),NEG,3/25/1994,,"SINGLE FAMILY DWELLING, + DETACHED FOUR CAR GARAGE & STUDIO",https://ceqanet.opr.ca.gov/1994033070,MC HENRY (PC94011),LINDA WEILAND,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,3/25/1994,4/25/1994,,,,,,,,,,,,,,,,,,,,
1994033071,"Windsor, City of",Town of Windsor,,BROOKS CREEK SENIOR HOUSING PROJECT,NEG,3/25/1994,,200 UNIT RESIDENTIAL SUBDIVISION ON 23.3 ACRES FOR SENIORS.,https://ceqanet.opr.ca.gov/1994033071,BROOKS CREEK SENIOR HOUSING PROJECT,RICK JONES,TOWN OF WINDSOR,N/A,,,,,,,7078381000,,Windsor,Sonoma,,,,,,,,,No,3/25/1994,4/25/1994,,,,,,,,,,,,,,,,,,,,
1994033072,"Oakland, Port of",Port of Oakland,,THE MOVIE THEATER AT JACK LONDON SQUARE,NEG,3/25/1994,,"CONSTRUCTION AND OPERATIOON OF SINGLE STORY EIGHT TO NINE SCREEN, MOVIE THEATRE",https://ceqanet.opr.ca.gov/1994033072,THE MOVIE THEATER AT JACK LONDON SQUARE,RICHARD SINKOFF,PORTOF OAKLAND,N/A,,,,,,,5102721182,,Oakland,Alameda,,,,,,,,,No,3/25/1994,4/25/1994,,,,,,,,,,,,,,,,,,,,
1994033080,"San Jose, City of",City of San Jose,,EXPANSION OF THE SAN JOSE ARENA PARKING FACILITY,NOP,3/25/1994,,THE PROJECT CONSISTS OF THE EXPANSION OF THE SAN JOSE ARENA PARKING FACLITIES TO INCLUDE BETWEEN 430 AND 480 ADDITIONAL PARKING SPACES.,https://ceqanet.opr.ca.gov/1994033080,EXPANSION OF THE SAN JOSE ARENA PARKING FACILITY,LESLIE HAMILTON,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,WEST SANTA CLARA AND AUTUMN,,,,82,GUADALUPE RIVER,SAN JOSE INT'L,No,3/25/1994,4/25/1994,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994033083,"West Sacramento, City of",City of West Sacramento,,ONE RIVERFRONT PLAZA,NOP,3/25/1994,,"MIXED USE URBAN FILL PROJECT O 7.24 ACRES, INCLUDING A 530,000 SQ.FT. OFFICE TOWER, 170 APARTMENT/CONDO UNITS, 27,000 SQ.FT. RETAIL SPACE AND 25,000 SQ.FT. RESTAURANT SPACE ALONG THE RIVER.",https://ceqanet.opr.ca.gov/1994033083,ONE RIVERFRONT PLAZA,TERRY ROBERTS,CITY OF WEST SSACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,THIRD AND "D" STREETS,,,10-373-01,275,SACRAMENTO RIVER,,No,3/25/1994,4/25/1994,"Commercial, Office, Residential","Planned Unit Development, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994106862,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,CANYON OAKS ACQUISITION,NOE,3/25/1994,3/25/1994,ACQUISITION OF 677 ACRES OF OPEN SPACE AND HABITAT IN WESTERN SANTA MONICA MOUNTAINS,https://ceqanet.opr.ca.gov/1994106862,CANYON OAKS ACQUISITION,KATHRYN PALMER,SANTA MONICA MOUNTAIN CONSERVATION AUTHORITY,N/A,,3750 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,3104565046,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106863,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,TOWSLEY CANYON PARK - SANTA CLARITA WOODLANDS IMPROVE.,NOE,3/25/1994,3/25/1994,"CONSTRUCTION OF PERMANENT RESTROOM FACILITY ON PARK GROUNDS ADJACENT TO EXZISTING STRUCTURES, SAFETY AND DISABLED ACCESS IMPROVEMENTS, TRAIL IMPROVEMENTS",https://ceqanet.opr.ca.gov/1994106863,TOWSLEY CANYON PARK - SANTA CLARITA WOODLANDS IMPROVE.,RORIE SKEI,SANTA MONICA MOUNTAINS CONSSERVANCY,N/A,,3700 SOLSTICE CANYON ROAD,,MALIBU,CA,902065,3104565046,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106874,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,FMC CORP. ADOPTION OF AMENDMENTS TO SITE CLEANUP REQ.,NOE,3/25/1994,3/25/1994,ADMENTS TO SITE CLEANUP REQUIREMENTS:  ORDER NO. 94-043 (3/16/94)  TO REGULATE THE CLEANUP OF SOIL AND GROUNDWATER,https://ceqanet.opr.ca.gov/1994106874,FMC CORP. ADOPTION OF AMENDMENTS TO SITE CLEANUP REQ.,JOHN E. BALCH,"CAL. REGIONAL WATER QUALITY, CONTROL BOARD,S.F. BAY REGI",N/A,,"2101 WEBSTER ST., STE. 500",,OAKLAND,CA,94612,5102860912,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994106876,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SDG & E EXPOSED GAS LINE REPAIRS,NOE,3/25/1994,3/25/1994,REPAIR OF EXISTING NATURAL GAS PIPE LINE AND MINOR SLOPE,https://ceqanet.opr.ca.gov/1994106876,SDG & E EXPOSED GAS LINE REPAIRS,RONILEE A. CLARK,DEPART. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205325,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994106877,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REMOVAL OF TREE/SHRUB ROOTS IN PARKING AREA,NOE,3/25/1994,3/25/1994,REMOVAL OF REMANT TREE AND SHRUB ROOTS IN PARKING AREA -,https://ceqanet.opr.ca.gov/1994106877,REMOVAL OF TREE/SHRUB ROOTS IN PARKING AREA,RONILEE A. CLARK,DEPART. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205325,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106878,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BEACH TRAIL STAIRWAY,NOE,3/25/1994,3/25/1994,CONSTRUCTION OF STAIRWAY TO THE BEACH FROM BEACH TRAIL UPSLOPE.,https://ceqanet.opr.ca.gov/1994106878,BEACH TRAIL STAIRWAY,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994106879,"Public Health, Department of",California Department of Public Health,CDPH,EMPLOYMENT TRAINING PANEL,NOE,3/25/1994,3/25/1994,"TO LEASE APPROXIMATELY 23,000 SQUARE FEET OF EXISTING",https://ceqanet.opr.ca.gov/1994106879,EMPLOYMENT TRAINING PANEL,CINDY KAWANO,STATE OF CALIFORNIA/HEALTH AND WELFARE AGENCY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,9166539250,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994106914,Napa County,,,NAPA AIRPORT CORP. PARK-PHASE II/ELDEX SCIENTIFIC INSTRU,NOD,3/25/1994,3/25/1994,"DIVISION OF THE SUBJECT PROPERTY IN SIX(60 1.31 TO 3.27 ACRE INDUSTRIAL LOTS AND CONSTRUCTION ON THE 1.85-ACRE LOT FORMED OF A 20.200 A2 INDUSTRIAL BUILDING CONTAINING APPROXIMATELY 8,000 FT2 OF OFFICES, 6,000 FT2 OF MANU- FACTURING SPACE, AND 6,000 FT2 OF WAREHOUSE/STORAGE AREAS TO INITIALLY HOUSE A SCIENTIFIC INSTRUMENT MANUFACTURING",https://ceqanet.opr.ca.gov/1994106914,NAPA AIRPORT CORP. PARK-PHASE II/ELDEX SCIENTIFIC INSTRU,WILLIAM L. SELLECK,"WILLIAM L. SELLECK, NAPA CO. PLANNING DEPT.",N/A,,"1195 THIRD ST., RM. 210",,NAPA,CA,94559,7072534416,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1994106916,Del Norte County,,,SOURCE REDUCTION & RECYCLING ELEMENT AND HOUSEHOLD HAZD.,NOD,3/25/1994,3/25/1994,AB 939 AND RELATED LEGISLATION REQUIRE THAT EACH CITY AND COUNTY PREPARE AND ADOPT A SOURCE REDUCTION AND RECYCLING,https://ceqanet.opr.ca.gov/1994106916,SOURCE REDUCTION & RECYCLING ELEMENT AND HOUSEHOLD HAZD.,ERNIE PERRY/ELLEN BROWN,"BOARD OF SUPERVISORS, COUNTY OF DEL NORTE",N/A,,"583 ""G"" STREET, STE. 1",,CRESCENT,CA,95531,7074647254,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106917,"Menlo Park, City of",City of Menlo Park,,WILLOW PARK VIII - LINCOLN BUSINESS PARK,NOD,3/25/1994,3/25/1994,"WILLOW PARK VIII IS A NEW 54,570 SQUARE FOOT BUILDING TO CONSTRUCTED IN THE LINCOLN BUSINESS PARK, IN THE M-2",https://ceqanet.opr.ca.gov/1994106917,WILLOW PARK VIII - LINCOLN BUSINESS PARK,KEN CLARK,"CITY OF MENLO PARK, PLANNING DIVISION",N/A,,701 LAUREL STREET,,MENLO PARK,CA,94025,4158583400,,Menlo Park,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106918,San Joaquin County,,,EIGHT MILE ROAD SPECIFIC ROAD PLAN,NOD,3/25/1994,3/25/1994,PROJECT PURPOSES TO SET ASIDE AND PRESERVE RIGHT-OF-WAY NECESSARY FOR THE WIDENING OF EIGHT MILE ROAD AS IT TRAVERSES THROUGH THE UNINCORPORATED AREA OF SAN JOAQUIN,https://ceqanet.opr.ca.gov/1994106918,EIGHT MILE ROAD SPECIFIC ROAD PLAN,KENNETH A. HILL,"XX COUNTY CLERK, SAN JOAQUIN COUNTY",N/A,,"220 E. WEBER, ROOM 152",,STOCKTON,CA,95201,2094683073,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106951,Delhi Unified School District,,,EDUCATIONAL PARK ACQUISITION,NOD,3/25/1994,3/25/1994,PURCHASE LAND FOR CONSTRUCTION OF GRADE SCHOOL,https://ceqanet.opr.ca.gov/1994106951,EDUCATIONAL PARK ACQUISITION,KIRK MCCANDLESS,DELHI ELEMENTARY SCHOOL DISTRICT,N/A,,P.O. BOX 338,,DELHI,CA,95315,2096686130,,Merced,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106952,Lake County,,,COUNTY OF LAKE  IS 94-1,NOD,3/25/1994,3/25/1994,LAKE COUNTY VEGETATION MANAGEMENT PROGRAM,https://ceqanet.opr.ca.gov/1994106952,COUNTY OF LAKE  IS 94-1,MARK DELLINGER,LAKE COUNTY PLANNING DEPT.,N/A,,"255 N. FORBES ST., ROOM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106953,"Escondido, City of",City of Escondido,,NINTH AVE./ VALLEY PKWY. MIXED USE PLANNED DEVELOPMENT,NOD,3/25/1994,3/25/1994,TENTATIVE SUBDIVISION MAP FOR 17 RESIDENTIAL LOTS AND 27 COMMERCIAL LOTS,https://ceqanet.opr.ca.gov/1994106953,NINTH AVE./ VALLEY PKWY. MIXED USE PLANNED DEVELOPMENT,ROZANNE CHERRY,CITY OF ESCONDIDO,N/A,,201 N. BROADWAY,,ESCONDIDO,CA,92025,6197414671,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106954,Elk Grove Unified School District,,,ELK GROVE HIGH SCHOOL PHYSICAL EDUCATION FACILITIES,NOD,3/25/1994,3/25/1994,CONSTRUCTION OF 2 PHYSICAL EDUCATION FIELDS & PARKING LOT,https://ceqanet.opr.ca.gov/1994106954,ELK GROVE HIGH SCHOOL PHYSICAL EDUCATION FACILITIES,CONSTANTINE BARANOFF,FACILITIES PLANNING- ELK GROVE UNIFIED SCHOOL DISTRICT,N/A,,8820 ELK GROVE BLVD.,,ELK GROVE,CA,95624,9166867711,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106959,"Santa Rosa, City of",City of Santa Rosa,,Skyhawk Subdivision and Conditional Use Permit,NOD,3/25/1994,3/25/1994,"TENTATIVE MAP AND CONDITIONAL USE PERMIT FOR 515 DWELLINGS COMMERCIAL SIT, AND ELEMENTARY SCHOOL SITE",https://ceqanet.opr.ca.gov/1994106959,Skyhawk Subdivision and Conditional Use Permit,JOEL GALBRAQITH,SANTA ROSA DEPT. OF COMMUNITY DEVELOPMENT,N/A,,100 SANTA ROSA AVE.,,SANTA ROSA,CA,95404,7075433256,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
