SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987112409,Contra Costa County,,,"BETHEL ISLAND AREA SPECIFIC PLAN, CO FILE #1987",EIR,10/4/1989,,"PROPOSED SPECIFIC PLAN WOULD DESIGNATE THE PLANNING AREA FOR DEVELOPMENT OF 3,000 NEW HOUSING UNITS (IN ADDITION TO 977 UNITS APPROVED BUT NOT YET CONSTRUCTED), DIVIDED 33% ON BETHEL ISLANDE (1,000 UNITS) AND 67% ON HOTCHKISS TRACT (2,000 UNITS) OVER THE 20 YEAR LIFE OF THE SPECIFIC PLAN. THE 3,000 UNIT LIMIT INCLUDES MAXIMUM ALLDSOWABLE BONUSES FOR DEVELOPMENT OF A HOTEL, OR PROVISION OF PUBLIC RECREATIONAL SPACE OR FACILITIES.  MAJOR RECREATIONAL DEVELOPMENT INCLUDING 100,000 SF OF RECREATIONAL-RELATED COMMERCIAL USES (I.E., SHOPS, RESTAURANTS, AND SPORT FACILITIES) AND 500 HOTEL ROOMS IS ALSO PROPOSED.",https://ceqanet.opr.ca.gov/1987112409/2,"BETHEL ISLAND AREA SPECIFIC PLAN, CO FILE #1987",STEVEN J. WRIGHT,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,4156462091,,,Contra Costa,,,,"          7,000",,4,SACTO/S JOAQUIN R,,No,10/4/1989,11/17/1989,"Commercial, Office, Other, Residential, Transportation","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988081712,"Fullerton, City of",City of Fullerton,,"FULLERTON TOWNE TERRACE APARTMENTS (GPA,ZCC,SITE PLAN)",EIR,10/4/1989,,PROPOSAL FOR A 345 UNIT APARTMENT COMPLEX ON 5.4 ACRES. SITE SURROUNDED BY PREDOMINANTLY RESIDENTIAL DEVELOPMENT WITH MOST LOTS HAVING MORE THAN ONE UNI TION OF APPROX 300 PERSONS. TO IMPLEMENT THE PROPERTY MUST BE CONSOLIDATED FROM THE NUMEROUS EXISTING LOTS TO PARCELS CONFORMING TO THE PROPOSED DESIGN.,https://ceqanet.opr.ca.gov/1988081712/2,"FULLERTON TOWNE TERRACE APARTMENTS (GPA,ZCC,SITE PLAN)",BARRY EATON,FULLERTON CITY,N/A,,,,,,,7147386540,,Fullerton,Orange,,HARBOR BLVD & E TRUSLOW AVE,,              5,,91,FULLERTON CREEK,FULLERTON,No,10/5/1989,11/3/1989,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989010012,"Manhattan Beach, City of",City of Manhattan Beach,,MANHATTAN GRANDE PLAZA,NOP,10/4/1989,,"THE DEVELOPMENT PARTNERSHIP IS PROPOSING TO CONSTRUCT, OWN AND MANAGE A MIXED-USE COMMERCIAL PROJECT.",https://ceqanet.opr.ca.gov/1989010012,MANHATTAN GRANDE PLAZA,BYRON L. WOOSLEY,CITY OF MANAHATTAN BEACH,N/A,,,,,,,2135455261,,,,,,,,,,,,No,10/4/1989,11/4/1989,,,,,,,,,,,,,,,,,,,,
1989030001,"Santa Clara, City of",City of Santa Clara,,SANTA CLARA VEREIN PROPOSED DEMOLITION,NOP,10/4/1989,,DEMOLISH HISTORIC STRUCTURE AND REPLACE WITH 12 TOWNHOUSES.,https://ceqanet.opr.ca.gov/1989030001,SANTA CLARA VEREIN PROPOSED DEMOLITION,YEN CHEN,CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,BENTON STREET AND ALVISO STREET,,              1,269-23-21,,,,No,,11/3/1989,Residential,,Cultural Resources,,,,,,,,,,,,,,,,,
1989030002,"San Mateo, City of",City of San Mateo,,GENERAL PLAN REVISION,NOP,10/4/1989,,,https://ceqanet.opr.ca.gov/1989030002,GENERAL PLAN REVISION,,CITY OF SAN MATEO,N/A,,,,,,,,,,,,,,,,,,,No,,11/3/1989,,,,,,,,,,,,,,,,,,,,
1989030809,"Santa Monica, City of",City of Santa Monica,,MAIN AND BAY STREET PROJECT,EIR,10/4/1989,,"A 4-STORY MIXED USE PROJECT WITH 20 RESIDENTIAL UNITS AND GROUND FLOOR RETAIL, AND OFFICE SPACE.  THERE WILL ALSO BE SUBTERRANEAN PARKING THAT WILL ACC",https://ceqanet.opr.ca.gov/1989030809/2,MAIN AND BAY STREET PROJECT,LARRY MINER,SANTA MONICA CITY,N/A,,,,,,,2138203695,,Santa Monica,Los Angeles,,MAIN AND BAY,,,,10 AND PCH,PACIFIC OCEAN,,No,10/4/1989,11/17/1989,,,"Aesthetics, Air Quality, Cumulative Effects, Noise, Transportation",,,,,,,,,,,,,,,,,
1989050301,Los Angeles County,,,88434/TR 46851,NEG,10/4/1989,,A TENTATIVE TRACT MAP FOR 20 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1989050301/2,88434/TR 46851,FRANK MENESES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,LATIGO CNYN & CALICUT RDS,,            122,4460-2-3,1,,,No,10/6/1989,11/6/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989060714,"Brea, City of",City of Brea,,AMBER HILL PHASE II ANNEXATION,EIR,10/4/1989,,REQUEST TO ANNEX ABOUT 26 ACRES INTO THE CITY. PROPOSAL TO PROCESS A TRACT MAP FOR 110 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1989060714/2,AMBER HILL PHASE II ANNEXATION,MICHAEL KAMINO,BREA CITY,N/A,,,,,,,7149907759,,Brea,Orange,,NWC BERRY ST. AND NORTHWOOD AV.,,,,,,,No,10/4/1989,11/3/1989,,Annexation,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989100204,El Dorado County,,,EL DORADO COUNTY REZONING FROM TPZ TO RA-20,NEG,10/4/1989,,"THE ABOVE PROJECT IS A REQUEST TO REZONE 4 PARCELS TOTALING 80.55 ACRES FROM TIMBERLAND PRESERVE ZONE TO RESIDENTIAL AGRICULTURE, 20 ACRE MIN.",https://ceqanet.opr.ca.gov/1989100204/2,EL DORADO COUNTY REZONING FROM TPZ TO RA-20,SUSAN VARNER,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,NEWTON RD & FORT JIM RD,,             80,,,WEBER CREEK,,No,10/4/1989,11/3/1989,Residential,Rezone,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Wildlife",,,,,,,,,,,,,,,,,
1989100208,San Joaquin County,,,GENERAL PLAN TEXT AMEND (GP-90-4) PLANNING TITLE TUNTY,CON,10/4/1989,,"GENERAL PLAN AND PLANNING TITLE TEXT AMENDMENTS TO ALLOW ONE ACRE PARCELS IN RURAL RESIDENTIAL AREAS WITH SEPTIC TANK SEWAGE DISPOSAL, PUBLIC WATER AND PUBLIC DRAINAGE.",https://ceqanet.opr.ca.gov/1989100208/2,GENERAL PLAN TEXT AMEND (GP-90-4) PLANNING TITLE TUNTY,RICHARD LARROUY,SAN JOAQUIN COUNTY PLANNING,N/A,,,,,,,2094683142,,Stockton,,,,,,,,,,No,10/5/1989,10/11/1989,,General Plan Amendment,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1989100214,"Portola, City of",City of Portola,,JOE CARD LOCK,NEG,10/4/1989,,RICHARD JOY HAS APPLIED TO THE CITY OF PORTOLA FOR A CONDITIONAL USE PERMIT TO INSTALL AN UNATTENDED DIESEL AND GASOLINE CARD LOCK FACILITY.,https://ceqanet.opr.ca.gov/1989100214/2,JOE CARD LOCK,JAN C WELLMAN,CITY OF PORTOLA,N/A,,,,,,,9168324217,,,,,,,,,,,,No,10/4/1989,11/3/1989,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989100389,Fish and Game (HQ) Environmental Services,,,COSUMNES RIVER WILDLIFE AREA,NOE,10/4/1989,10/4/1989,ACQUISITIION OF LAND FOR PRESERVATION OF HABITAT,https://ceqanet.opr.ca.gov/1989100389,COSUMNES RIVER WILDLIFE AREA,W.JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Galt,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100390,Fish and Game (HQ) Environmental Services,,,BUTTERMILK COUNTRY WILDLIFE AREA INYO CO,NOE,10/4/1989,10/4/1989,ACQUISITION OF LAND DEER RANGE & MIGRATION CORRIDOR,https://ceqanet.opr.ca.gov/1989100390,BUTTERMILK COUNTRY WILDLIFE AREA INYO CO,W.JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100391,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ISSUANCE OF WATER DISCHARGE REQUIREMENTS,NOE,10/4/1989,10/4/1989,ISSUE WASTE DISCHARGE REQ FOR CREAMATION SCATTERING,https://ceqanet.opr.ca.gov/1989100391,ISSUANCE OF WATER DISCHARGE REQUIREMENTS,ALAN D. FRIEDMAN,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154650579,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100392,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,TRW INC REVISION & REISSUANCE OF WSTE DISCHARGE,NOE,10/4/1989,10/4/1989,DISCHARGE OF GROUNDWATER TO SURFACE WATER,https://ceqanet.opr.ca.gov/1989100392,TRW INC REVISION & REISSUANCE OF WSTE DISCHARGE,RON GERVASON,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1111 JACKSON ST, RM. 6000",,OAKLAND,CA,94607,4154641255,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100402,"Laguna Niguel, City of",City of Laguna Niguel,,EXPANSION OF BELL GARDENS PARK,NOD,10/4/1989,10/4/1989,RECLAIMED WATER MASTER PLAN,https://ceqanet.opr.ca.gov/1989100402/2,EXPANSION OF BELL GARDENS PARK,CARLO H HABASH,MOULTON NIGUEL WATER DISTRICT,N/A,,27500 LA PAZ ROAD,,LAGUNA NIGUEL,CA,92656-3489,7146432584,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100403,"Hermosa Beach, City of",City of Hermosa Beach,,HARRISON POINTE BRISTOL COVE PARTNERS II,NOD,10/4/1989,10/4/1989,VARIANCE TO ENCROACH INTO SETBACK FOR BALCONIES,https://ceqanet.opr.ca.gov/1989100403/2,HARRISON POINTE BRISTOL COVE PARTNERS II,,HERMOSA BEACH CITY OF,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100404,Yuba City,,,ACQUISITUIN OF SCE PROPERTY AT 700 N BULLIS RD.,NOD,10/4/1989,10/4/1989,GENERAL PLAN YUBA CITY,https://ceqanet.opr.ca.gov/1989100404/2,ACQUISITUIN OF SCE PROPERTY AT 700 N BULLIS RD.,RICHARD P KING,YUBA CITY OF,N/A,,1201 CIVIC CENTER BLVD,,YUBA CITY,CA,,9167414700,,Yuba City,Sutter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100405,"South Lake Tahoe, City of",City of South Lake Tahoe,,MILLS PARK DEVELOPMENT,NOD,10/4/1989,10/4/1989,REMOVAL OF DWELLING UNITS,https://ceqanet.opr.ca.gov/1989100405/2,MILLS PARK DEVELOPMENT,,SO LAKE TAHOE PLNG DEPT,N/A,,POB 1210,,SO LAKE TAHOE,CA,95705,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100406,Las Virgenes Municipal Water District,,,AMENITIES AT RIVER PARK,NOD,10/4/1989,10/4/1989,PUMP STATION AND STORAGE TANK IMPROVEMENTS,https://ceqanet.opr.ca.gov/1989100406/2,AMENITIES AT RIVER PARK,EDWARD E. MCCOMBS,LAS VIRGENES MUNICIPAL WATER DISTRICT,N/A,,4232 LAS VIRGENES ROAD,,CALABASAS,CA,91302-1994,7142505563,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100407,"Stockton, City of",City of Stockton,,"WEATHER MODIFICATION, DEP NO 881225",NOD,10/4/1989,10/4/1989,USE PERMIT FOR BED AND BREAKFAST INN,https://ceqanet.opr.ca.gov/1989100407/2,"WEATHER MODIFICATION, DEP NO 881225",FRANK ALFORD,STOCKTON CITY OF,N/A,,6 E. LINDSAY STREET,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100408,"Stockton, City of",City of Stockton,,GRUPE DEV ASSOCIATES TM 39-89,NOE,10/4/1989,10/4/1989,TP TO SUBDIVIDE,https://ceqanet.opr.ca.gov/1989100408,GRUPE DEV ASSOCIATES TM 39-89,MIKE NIBLOCK,STOCKTON CITY OF,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1989100408,"Stockton, City of",City of Stockton,,GRUPE DEV ASSOCIATES TM 39-89,NOD,10/4/1989,10/4/1989,TP TO SUBDIVIDE,https://ceqanet.opr.ca.gov/1989100408/2,GRUPE DEV ASSOCIATES TM 39-89,MIKE NIBLOCK,STOCKTON CITY OF,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100409,San Joaquin County,,,ZONE RECLASSIFICATION AP NO ZR-8903,NOD,10/4/1989,10/4/1989,ZONE RECLASSIFICATION,https://ceqanet.opr.ca.gov/1989100409,ZONE RECLASSIFICATION AP NO ZR-8903,FAITH ARNOLD,SAN JOAQUIN COUNTY PLND & BLDG INSPECTION DEPT,N/A,,1810 E. HAZELTON AVE,,STOCKTON,CA,94205,,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100410,"San Leandro, City of",City of San Leandro,,2 YEAR IMPORTATION & DISPOSAL OF CONTRA COSTA CO,NOD,10/4/1989,10/4/1989,IMPORT & DISPOSAL OF SOLID WSTE FROM CONTRA COSTA CO,https://ceqanet.opr.ca.gov/1989100410,2 YEAR IMPORTATION & DISPOSAL OF CONTRA COSTA CO,ALICE CALVERT,SAN LEANDRO CITY,N/A,,835 E. 14TH STREET,,SAN LEANDRO,CA,94577,,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100411,"Adelanto, City of",City of Adelanto,,CONDITIONAL USE PERMIT NO. 89-8,NOD,10/4/1989,10/4/1989,USE OF ACRES FOR HEAVY EQUIPMENT STORAGE YARD,https://ceqanet.opr.ca.gov/1989100411,CONDITIONAL USE PERMIT NO. 89-8,CHAMBERLAINE,ADELANTO CITY OF,N/A,,11600 AIR BASE ROAD,,ADELANTO,CA,92301,,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
