SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980110654,"Fresno, City of",City of Fresno,,RIVERPARK PROPERTIES - FULL SERVICE COMMERCIAL CENTER,EIR,1/15/1982,,PROPOSED DEVELOPMENT OF A FULL SERVICE COMMERCIAL CENTER  CONSISTING OF APPROXIMATELY 1.45 MILLION SQ FT OF FLOOR  SPACE.  FULL RANGE OF ACTIVITIES  SERVE AN URBAN AREA.  SITE IS 81.3 ACRES LOCATED ON EAST  SIDE OF NO. BLACKSTONE AVE AT EAST ALLUVIAL AVENUE.,https://ceqanet.opr.ca.gov/1980110654,RIVERPARK PROPERTIES - FULL SERVICE COMMERCIAL CENTER,ROBERT DYER,FRESNO CITY         PLANNING DEPT,N/A,,,,,,,20948815910000,,,,,,,              8,,,,,No,1/15/1982,3/1/1982,"Commercial, Other",,"Air Quality, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Septic System, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1981051506,San Bernardino County,,,"BEVERLY PINES DEVELOPMENT, BIG BEAR CITY - ZC/TT/133 LOTS",EIR,1/15/1982,,"ZONE CHANGE FROM R-1-MS-20-T TO R-1 AND SUBDIVISION OF 63 ACRES INTO 133 LOTS FOR LOT SALES PROGRAM, PHASED OVER A PERIOD OF YEARS. TT 11684. OLD SCH AREA WITH STEEP SLOPES, HEAVILY WOODED. US FOREST LAND TO EAST & SOUTHEAST. FOCUS ON BIOLOGICAL IMPACTS ONLY.",https://ceqanet.opr.ca.gov/1981051506,"BEVERLY PINES DEVELOPMENT, BIG BEAR CITY - ZC/TT/133 LOTS",N.NELSON LEONARD,SAN BERNARDINO CO   ENVIRON. ANALYSIS SECTION,N/A,,,,,,,71438339760000,,,,,,,             63,,,,,No,1/15/1982,2/24/1982,Residential,"Land Division (Subdivision, etc.), Rezone","Air Quality, Cumulative Effects, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1981110602,"Costa Mesa, City of",City of Costa Mesa,,PINECREEK-ADAMS CONDOMINIUMS (GP-82-1A),EIR,1/15/1982,,"1155 CONDOMINIUM N UNT ITS REQUIRING GPA TO URBAN CN ENTER REI SIDENTIAL, REZONE TO PLANNED DEVELOPMENT, TRACT MAP & CUP. AFFORDABLE HSG FOR 1 2300 PER SUBTERRANEAN GARAGE. OVERALL 41DU/AC. ALSO RECREATIONAL ACTIVITIES & LANDSCAPED GARDENS OF LAKES, STREAMS &TREES.",https://ceqanet.opr.ca.gov/1981110602,PINECREEK-ADAMS CONDOMINIUMS (GP-82-1A),GREGORY M. SHAFE FER,COSTA MESA CITY     PLANNING DEPT,N/A,,,,,,,71475456060000,,,,,,,             15,,,,,No,1/15/1982,2/25/1982,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982011215,Contra Costa County,,,"WOODKNOLL SUBDIVISON 6908, DANVILLE AREA",EIR,1/15/1982,,"SUBDIVIDE 78+ ACRES INTO 14 SINGLE-FAMILY LOTS OF 5.3 ACRES  EACH. APPROX 12 ACRES OF THE PROPERTY, ADJACENT TO THE WEST  BOUNDARY OF THE SITE TO BE INCLUD",https://ceqanet.opr.ca.gov/1982011215,"WOODKNOLL SUBDIVISON 6908, DANVILLE AREA",DALE SANDERS,CONTRA COSTA COUNTY PLANNING DEPT,N/A,,,,,,,41527220240000,,,,,,,,,,,,No,1/15/1982,3/1/1982,"Mining, Residential",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Schools/Universities, Wildlife",,,,,,,,,,,,,,,,,
1982012001,California State Lands Commission,,,LEASING OF GEOTHERMAL LANDS/LAKE AND MENDOCINO,EIR,1/15/1982,,STATE LANDS PROPOSAL TO LEASE LANDS IN THE GEYSERS  GEOTHERMAL AREA FOR EXPLORATION OF AND DEVELOPMENT  OF GEOTHERMAL RESOURCES. PROJECT  WITHIN THE GEYSERS-CALISTOGA KNOWN GEOTHERMAL RE-  SOURCE AREA & THE MAYACMAS MOUNTAINS.,https://ceqanet.opr.ca.gov/1982012001,LEASING OF GEOTHERMAL LANDS/LAKE AND MENDOCINO,RANDALL MOORY,STATE LANDS COMM,N/A,,,,,,,91632278280000,,,,,,,,,,,,No,1/18/1982,3/3/1982,Mining,,"Growth Inducement, Hydrology/Water Quality, Mineral Resources",,,,,,,,,,,,,,,,,
1982012001,California State Lands Commission,,,LEASING OF GEOTHERMAL LANDS/LAKE AND MENDOCINO,OTH,1/15/1982,,STATE LANDS PROPOSAL TO LEASE LANDS IN THE GEYSERS  GEOTHERMAL AREA FOR EXPLORATION OF AND DEVELOPMENT  OF GEOTHERMAL RESOURCES. PROJECT  WITHIN THE GEYSERS-CALISTOGA KNOWN GEOTHERMAL RE-  SOURCE AREA & THE MAYACMAS MOUNTAINS.,https://ceqanet.opr.ca.gov/1982012001/2,LEASING OF GEOTHERMAL LANDS/LAKE AND MENDOCINO,RANDALL MOORY,STATE LANDS COMM,N/A,,,,,,,91632278280000,,,,,,,,,,,,No,1/18/1982,3/3/1982,Mining,,"Growth Inducement, Hydrology/Water Quality, Mineral Resources",,,,,,,,,,,,,,,,,
1982012204,Los Angeles County,,,"CUP 1983, CARETAKERS MOBILEHOME, MALIBU AREA",NEG,1/15/1982,,"CARETAKER'S MOBILE HOME ON 20 ACRES, EAST SIDE OF ENCINAL CANYON RD, ABOUT 1 1/2 MI NORTH OF PACIFIC COAST HWY IN MALIBU AREA. UNDER AGRICULT AVOCADO ORCHARD. HILLY WITH CHAPARRAL. SURROUNDINGS SIMILAR. ZONED A-1-1. COASTAL AREA, MAJOR IMPACTS:",https://ceqanet.opr.ca.gov/1982012204,"CUP 1983, CARETAKERS MOBILEHOME, MALIBU AREA",FRANK GIANNINI,LOS ANGELES CO      DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,             20,,,,,No,1/18/1982,2/17/1982,"Other, Residential",Use Permit,"Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1982012206,Los Angeles County Flood Control District,,,OAK CANYON DEBRIS BASIN MODIFICATIONS,NEG,1/15/1982,,INSTALL DEWATERING TOWER & ENLARGEMENT OF THE DEBRIS BASIN CAPACITY. DOWNSTREAM CHANNEL & ACCESS ROAD WILL BE RECONSTRUCTED. ENLARGE CAPACITY TO REQUIRED TO PROVIDE CAPITAL STORM FLOOD PROTECTION TO SURROUNDING COMMUNITY. 340 FT OF TRANSITION CHANNEL.,https://ceqanet.opr.ca.gov/1982012206,OAK CANYON DEBRIS BASIN MODIFICATIONS,"JOHN ENGEMAN,CIVIL ENGR",LOS ANGELES COUNTY  FLOOD CONTROL DISTRICT,N/A,,,,,,,21322640670000,,,,,,,,,,,,No,1/18/1982,2/11/1982,Other,,"Flood Plain/Flooding, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1982012214,Los Angeles County,,,"ZC 81-92, CONDOS & OFFICE USES ON PACIFIC COAST HIGHWAY",NOP,1/15/1982,,"30 UNIT CONDOMINIUM AND 7,550 SQ FT OFFICE BLDG ON 6.5 ACRE SITE PRESENTLY OCCUPIED BY CHURCH BLDGS. RANGES FROM FLAT TO 50% SLOPE. NORTH SIDE OF PACIFI 550 FT WEST OF HEATHERCLIFF RD VISIBLE FROM SCENIC HWY. PRESENT ZONING RA-1,PROPOSED C-2. UNSTABLE SLOPES & MUDFLOW",https://ceqanet.opr.ca.gov/1982012214,"ZC 81-92, CONDOS & OFFICE USES ON PACIFIC COAST HIGHWAY",LEONARD ERLANGER,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,              7,,,,,No,1/21/1982,3/5/1982,"Office, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
