SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997022055,"Rancho Cordova, City of",City of Rancho Cordova,,Sunrise Douglas Community Plan/Sun Ridge Specific Plan (Sunrise Douglas Community Plan/Specific Plan),OTH,8/4/1997,,LAND USE PLAN AND ZONING AMENDMENTS WHICH WOULD ESTABLISH A 2632+ ACRE SPECIFIC PLAN AREA WITHIN A 6042+ ACRE COMMUNITY PLAN AREA TO GUIDE THE URBANIZATION OF THE 6042+ SUNRISE DOUGLAS AREA OF SACRAMENTO COUNTY.,https://ceqanet.opr.ca.gov/1997022055/2,Sunrise Douglas Community Plan/Sun Ridge Specific Plan (SDCP/SRSP) Project,DENNIS E. YEAST,3ACRAMENTO COUNTY DEPT. OF ENVIRONMENTAL REVIEW,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,8/4/1997,9/3/1997,,,,,,,,,,,,,,,,,,,,
1997052071,Yuba County,,,"GENERAL PLAN AMENDMENT/CHANGE OF ZONE 97-01, CUP 97-07",EIR,8/4/1997,,"DEVELOPMENT OF A MAJOR SPORTS COMPLEX FOR VARIOUS TYPES OF AUTO RACING, ADJACENT COMMERCIAL USES, A GOLF COURSE AND SUPPORTING INFRASTRUCTURE ON APPRX. 895 ACRES OF LAND. THE SPORTS COMPLEX WILL ACCOMODATE 55,000 SPECTATORS AT A SINGLE EVENT WITH PARKING FACILITIES FOR 25,000 CARS PLUS REC. VEHICLES AND BUSES.",https://ceqanet.opr.ca.gov/1997052071/2,"GENERAL PLAN AMENDMENT/CHANGE OF ZONE 97-01, CUP 97-07",JAMES P. MANNING,YUBA COUNTY,N/A,,,,,,,9167416419,,Marysville,Yuba,,40-MILE RD/SR65,,,"14-28-52,62",65,,,No,8/4/1997,9/18/1997,,,,,,,,,,,,,,,,,,,,
1997062045,"Dinuba, City of",City of Dinuba,,CITY OF DINUBA GENERAL PLAN UPDATE EIR,EIR,8/4/1997,,"THE STUDY AREA IS APPROX. 8,800 ACRES AND IS A MIXTURE OF RESID., AGRIC., AND COMMERCIAL AND INDUSTRIAL LAND USES. AGENCY IS ESTABLISHING 10 AND 20- YEAR GROWTH BOUNDARIES.",https://ceqanet.opr.ca.gov/1997062045/2,CITY OF DINUBA GENERAL PLAN UPDATE EIR,DANIEL MEINERT,CITY OF DINUBA,N/A,,,,,,,2095915906,,Dinuba,Tulare,,,,,,99,ALTA CANAL,,No,8/4/1997,9/18/1997,,,,,,,,,,,,,,,,,,,,
1997081001,"La Habra, City of",City of La Habra,,SATER PLANNED UNIT DEVELOPMENT 96-08,NEG,8/4/1997,,"REQUEST TO ESTABLIS A SERVICE STATION, CONVIENENCE STORE, AND A C.U.P. TOP SELL BEER/WINE",https://ceqanet.opr.ca.gov/1997081001,SATER PLANNED UNIT DEVELOPMENT 96-08,CARLOS JARAMILLO,CITY OF LA HABRA - PLANNING DEPT.,N/A,,,,,,,5629059724,,La Habra,Orange,,E. LAMBERT RD,,,"22-371-33,42",90,COYOTE CREEK,,No,8/4/1997,9/3/1997,,,,,,,,,,,,,,,,,,,,
1997081002,Livermore Valley Joint Unified School District,,,SOUTHERN CALIFORNIA EDISON'S 66KV SUBSTATION AT ELLWOOD,NEG,8/4/1997,,CONSTRUCT AND OPERATE A 66KV SUBSTATION AT THE MOBIL ELLWOOD ONSHORE OIL AND GAS PROCESSING FACILITY,https://ceqanet.opr.ca.gov/1997081002,SOUTHERN CALIFORNIA EDISON'S 66KV SUBSTATION AT ELLWOOD,BRIAN BOSSE,SANTA BARBARA COUNTY,N/A,,,,,,,8055682040,,Goleta,Santa Barbara,,HOLLISTER AVE/HWY 101,,,"79-210-42,49",101,,,No,8/4/1997,9/3/1997,,,,,,,,,,,,,,,,,,,,
1997081003,Kern County,,,"EA DDS-5, TENTATIVE PARCEL MAP NO. 10449",CON,8/4/1997,,"TPM 10449, PROPOSING THE DIVISION OF A 5.28 ACRE PARCEL INTO 4 PARCELS, ALL FOR RESIDENTIAL USE.",https://ceqanet.opr.ca.gov/1997081003,"EA DDS-5, TENTATIVE PARCEL MAP NO. 10449",DENNIS SCEALES,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628636,,Lamont,Kern,,FAIRFAX RD/REDBANK RD,,,173-110-16,"58,184",EAST SIDE CANAL,,No,8/4/1997,9/3/1997,,,,,,,,,,,,,,,,,,,,
1997081004,Santa Cruz County,,,APTOS ACADEMY,NEG,8/4/1997,,CONSTRUCT A NON-PROFIT SCHOOL FOR UP TO 150 STUDENTS AND DEMOLISH A SINGLE-FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1997081004,APTOS ACADEMY,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,Santa Cruz,,HWY 1/SAN ANDRES RD,,,45-011-14,,,,No,8/4/1997,9/3/1997,,,,,,,,,,,,,,,,,,,,
1997081005,Orange County,,,OLINDA LANDFILL ALTERNATIVE DAILY COVER,NEG,8/4/1997,,APPROVE THE USE OF GEOSYNTHETIC BLANKETS OR TARPS INSTEAD REFUSE COVER,https://ceqanet.opr.ca.gov/1997081005,OLINDA LANDFILL ALTERNATIVE DAILY COVER,BOB RICHMOND,ORANGE COUNTY IWMD,N/A,,,,,,,7148344337,,Brea,,,LAMBERT/VALENCIA AVE,,,"308-031-02,03","142,90,91",,,No,8/4/1997,9/3/1997,,,,,,,,,,,,,,,,,,,,
1997081006,"Ventura, City of",City of Ventura,,KEYS WATER CHANNEL DREDGING,NEG,8/4/1997,,PERIODIC MAINTENANCE DREDGING AND DISPOSAL OF SPOILS OF THE WATER CHANNELS IN THE VENTURA KEYS RESIDENTIAL COMMUNITY,https://ceqanet.opr.ca.gov/1997081006,KEYS WATER CHANNEL DREDGING,MARION THOMPSON,CITY OF VENTURA,N/A,,,,,,,8056547726,,Ventura,Ventura,,HARBOR BLD/PENINSULA ST,,,,101,PACIFIC,,No,8/4/1997,9/3/1997,,,,,,,,,,,,,,,,,,,,
1997081007,Ventura County Air Pollution Control District,,,REVISIONS TO RULE 26 NEW SOURCE REVIEW,NOP,8/4/1997,,REVISIONS TO APCD RULE 26 NEW SOURCE REVIEW CORRECT DEFICIENCIES IDENTIFIED BY THE EPA AND ADDRESS SUGGESTIONS BY LOCAL BUSINESS.,https://ceqanet.opr.ca.gov/1997081007,REVISIONS TO RULE 26 NEW SOURCE REVIEW,JANNA MINSK,VENTURA COUNTY AIR POLLUTION CONTROL DISTRICT,N/A,,,,,,,8056451436,,Ventura,Ventura,,,,,,,,,No,8/4/1997,9/3/1997,,,,,,,,,,,,,,,,,,,,
1997082006,Humboldt County,,,Eureka Sand and Gravel Permit Modification/Christie Bar,NEG,8/4/1997,,"CUP, SURFACE MINING PERMIT, RECLAMATION PLAN FOR A SURFACE MINING OPERATION",https://ceqanet.opr.ca.gov/1997082006,Eureka Sand and Gravel Permit Modification/Christie Bar,MICHAEL WHEELER,HUMBOLDT COUNTY PLANNING & BUILDING DEPT.,N/A,,,,,,,7074457541,,Blue Lake,Humboldt,,,,,,,,,No,8/4/1997,9/3/1997,,,,,,,,,,,,,,,,,,,,
1997082007,"Yreka, City of",City of Yreka,,STONE MEADOWS SUBDIVISION,NOP,8/4/1997,,DEVELOPMENT OF 68 SINGLE FAMILY RESIDENTIAL PARCELS.,https://ceqanet.opr.ca.gov/1997082007,STONE MEADOWS SUBDIVISION,PAM HAYDEN,CITY OF YREKA,N/A,,,,,,,,,Yreka,Siskiyou,,,,,,,,,No,8/4/1997,9/3/1997,,,,,,,,,,,,,,,,,,,,
1997082009,"Eureka, City of",City of Eureka,,COMMERCIAL RADIO & ELECTRONICS,NEG,8/4/1997,,NEW COMMERCIAL SERVICE FACILITY,https://ceqanet.opr.ca.gov/1997082009,COMMERCIAL RADIO & ELECTRONICS,KEVIN HAMBLIN,CITY OF EUREKA,N/A,,,,,,,7074414164,,Eureka,Humboldt,,VIGO ST,,,007-041-11,101,HUMBOLDT BAY,,No,8/4/1997,9/3/1997,,,,,,,,,,,,,,,,,,,,
1997082010,Tahoe Regional Planning ,Tahoe Regional Planning Agency,TRPA,LAKE TAHOE SHOREZONE DEVELOPMENT CUMULATIVE IMPACT ANALYSIS,NOP,8/4/1997,,"PIERS,MOORING BUOYS,BOAT RAMPS,FLOATING DOCKS,AND PLATFORMS",https://ceqanet.opr.ca.gov/1997082010,LAKE TAHOE SHOREZONE DEVELOPMENT CUMULATIVE IMPACT ANALYSIS,COLEEN SHADE,TAHOE REGIONAL PLANNING AGENCY,N/A,,,,,,,7025884547,,,"El Dorado, Placer",,,,,,,,,No,8/4/1997,9/3/1997,,,,,,,,,,,,,,,,,,,,
1997082011,Fish and Game (HQ) Environmental Services,,,OCEAN SPORT FISHING,NOP,8/4/1997,,ADOPTION OF OCEAN SPORT FISHING REGULATIONS FOR CALIFORNIA,https://ceqanet.opr.ca.gov/1997082011,OCEAN SPORT FISHING,DON SCHULTZE,FISH AND GAME,N/A,,,,,,,9166533142,,Sacramento,Sacramento,,,,,,,,,No,8/4/1997,9/3/1997,,,,,,,,,,,,,,,,,,,,
1997084001,"Federal Highway Administration, United States (FHWA)","United States Department of Transportation, Federal Highway Administration",,"CALIFORNIA FOREST HIGHWAY 120, THE QUINCY - LA PORTE RD",EA ,8/4/1997,,IMPROVEMENTS OF A PORTION OF CALIFORNIA FOREST HIGHWAY (FH) 120 BETWEEN QUINCY AND LA PORTE IN THE PLUMAS NATIONAL FOREST,https://ceqanet.opr.ca.gov/1997084001,"CALIFORNIA FOREST HIGHWAY 120, THE QUINCY - LA PORTE RD",RICHARD CUSHING,FEDERAL HIGHWAY ADMINSTRATION,N/A,,,,,,,3039695910,,,"Plumas, Yuba",,,,,,120,,,No,8/4/1997,9/3/1997,,,,,,,,,,,,,,,,,,,,
1997107984,Mono County,,,"PARCEL MAP 31-83,ZONE VARIANCE 96-02,RECISSION OF USE PERMITS 31-91-03 AND 31-86-18/WARD",NOD,8/4/1997,8/4/1997,DIVIDE A 5.3 ACRE LOT INTO 4 LOTS OF GREATER THAN ONE ACRE AND A 1.11 ACRE REMAINDER PARCEL.,https://ceqanet.opr.ca.gov/1997107984,"PARCEL MAP 31-83,ZONE VARIANCE 96-02,RECISSION OF USE PERMITS 31-91-03 AND 31-86-18/WARD",STEPHEN HIGA,PLANNING DEPARTMENT MONO COUNTY,N/A,,P.O BOX 8,,BRIDGEPORT,CA,93517,7609245450,,,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107985,"Arcata, City of",City of Arcata,,SERVICE ROAD REPAIR AND WETLAND MITIGATION,NOD,8/4/1997,8/4/1997,TO REPAIR 450 FEET OF SERVICE ROAD THAT HAS ERODED INTO AN ADJOINING PON AND WETLAND.,https://ceqanet.opr.ca.gov/1997107985,SERVICE ROAD REPAIR AND WETLAND MITIGATION,LIA A. SULLIVAN,CITY OF ARCATA,N/A,,736 F STREET,,ARCATA,CA,95521,7078252136,,Arcata,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107986,"Marina, City of",City of Marina,,MARINA DUNES RESORT,NOD,8/4/1997,8/4/1997,"THE PROJECT IS A REVISION OF AN EARLIER VERSION OF THE PROJECT APPROVED BY THE CITY IN JUN AND JULY 1996. 63 UNIT RESORT VISITOR SERVING PROJECT W/33 VACATION CLUB UNITS, 30 HOTELS A 120 SEAT RESTAURANT/LOUNGE AND",https://ceqanet.opr.ca.gov/1997107986,MARINA DUNES RESORT,JEFFREY P. DACK,CITY OF MARINA PLANNING DEPARTMENT,N/A,,211 HILLCREST AVE,,MARINA,CA,93933,4083842721,,Marina,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1997107987,Livermore Valley Joint Unified School District,,,ORCUTT COMMUNITY PLAN,NOD,8/4/1997,8/4/1997,ADOPTION OF THE ORCUTT COMMUNITY PLAN.,https://ceqanet.opr.ca.gov/1997107987,ORCUTT COMMUNITY PLAN,ALBERT J. MCCURDY,COUNTY OF SANTA BARBARA PLANNING AND DEVELOPMENT,N/A,,123 EAST ANAPAMU STREET,,SANTA BARBARA,CA,93101,8055682000,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107988,"University of California, Regents of the",Regents of the University of California,,LANDFILL DRAINAGE AND EROSION CONTROL IMPROVEMENTS,NOE,8/4/1997,8/4/1997,IMLEMENTATION OF STOEMWATER POLLUTION PREVENTION MEASURES AT THE FORMER SAN JOAQUIN ROAD LANDFILL. WORK WILL INCLUDE REPAIR AND REGRADING OF THE LANDFILL SURFACE,https://ceqanet.opr.ca.gov/1997107988,LANDFILL DRAINAGE AND EROSION CONTROL IMPROVEMENTS,RICHARD DEMERJIAN,UNIVERSITY OF CALIFORNIA IRVINE,N/A,,3600 BERKELEY PLACE,,IRVINE,CA,92697-2325,7148246316,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107989,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,COMPETITIVE LOCAL CARRIERS PROJECTS FOR LOCAL EXCHANGE TELECOMMUNICATION SERVICE THROUGHOUT CALIFORNIA,NOD,8/4/1997,8/4/1997,CONSTRUCTION OF TELECOMMUNICATION SYSTEMS FOR LOCAL TELEPHONE SERVICE,https://ceqanet.opr.ca.gov/1997107989,COMPETITIVE LOCAL CARRIERS PROJECTS FOR LOCAL EXCHANGE TELECOMMUNICATION SERVICE THROUGHOUT CALIFORNIA,JOHN BOCCIO,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE,,SAN FRANCISCO,CA,94102,4157032641,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1997107990,"Water Resources, Department of",California Department of Water Resources,DWR,MASHBURN RETARDING BASIN DAM NO. 1012-11,NOD,8/4/1997,8/4/1997,CONSTRUCTING A 27 FEET HIGH EARTH DAM 3 INLET STRUCTURES AN UNGATED OUTLET WORKS AND A SPILLWAY.,https://ceqanet.opr.ca.gov/1997107990,MASHBURN RETARDING BASIN DAM NO. 1012-11,KARI RIGONI,DEPARTMENT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,7148344639,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1997107992,Covina Valley Unified School District,,,NORTHVIEW HIGH SCHOOL PARKING LOT IMPROVEMENTS,NOE,8/4/1997,8/4/1997,PARKING LOT RENOVATION PROJECT INCLUDING RESURFACING,https://ceqanet.opr.ca.gov/1997107992,NORTHVIEW HIGH SCHOOL PARKING LOT IMPROVEMENTS,TOM CALLAHAN,COVINA VALLEY UNIFIED SCHOOL DISTRICT,N/A,,519 E. BADILLO STREET,,COVINA,CA,91723,8189747000,,Covina,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107993,"Water Resources, Department of",California Department of Water Resources,DWR,CLIFTON COURT FOREBAY DAM NO. 1-64,NOE,8/4/1997,8/4/1997,REPAIR THE TRUNNION ANCHORAGE FOR RADIAL GATE NO. 4,https://ceqanet.opr.ca.gov/1997107993,CLIFTON COURT FOREBAY DAM NO. 1-64,DAVID GUTIERREZ,DEPARTMENT OF WATER RESOURCES DIVISION OF DAM SAFETY,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9163235385,,Tracy,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107994,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,THREE YEAR VARIANCE FOR CONDITIONALLY EXEMPT SMALL QUANTITY GENERATORS TO VENTURA COUNTY,NOE,8/4/1997,8/4/1997,3 YEAR VARIANCE TO VENTURA COUNTY FOR CESQG TO TRANSPORT UP TO 100 KG OF HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1997107994,THREE YEAR VARIANCE FOR CONDITIONALLY EXEMPT SMALL QUANTITY GENERATORS TO VENTURA COUNTY,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107995,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE TO TEHAMA COUNTY TO OPERATE A MATERIALS EXCHANGE PROGRAM AT THE TEHAMA COUNTY LANDFILL,NOE,8/4/1997,8/4/1997,TO TRANSPORT AND CONSOLIDATE REUSABLE HOUSEHOLD MATERIALS,https://ceqanet.opr.ca.gov/1997107995,VARIANCE TO TEHAMA COUNTY TO OPERATE A MATERIALS EXCHANGE PROGRAM AT THE TEHAMA COUNTY LANDFILL,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107999,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FOR SAN JOAQUIN COUNTY'S CONDITIONALLY EXEMPT SMALL QUANTITY GENERATORS PROGRAM,NOE,8/4/1997,8/4/1997,VARIANCE FOR SAN JOAQUIN COUNTY'S PARTICIPATING FROM HAZARDOUS WASTE MANIFESTING AND TRANSPORTATION REQUIREMENTS.,https://ceqanet.opr.ca.gov/1997107999,VARIANCE FOR SAN JOAQUIN COUNTY'S CONDITIONALLY EXEMPT SMALL QUANTITY GENERATORS PROGRAM,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108000,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FOR CONTRA COSTA COUNTY'S CONDITIONALLY EXEMPT SMALL QUANTITY GENERATORS PROGRAM,NOE,8/4/1997,8/4/1997,REVISED VARIANCE FOR CONTRA COSTA COUNTY'S PARTICIPATING FROM HAZARDOUS WASTE MANIFESTING AND TRANSPORTATION REQUIREMENTS.,https://ceqanet.opr.ca.gov/1997108000,VARIANCE FOR CONTRA COSTA COUNTY'S CONDITIONALLY EXEMPT SMALL QUANTITY GENERATORS PROGRAM,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108001,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CLOSURE PLAN APPROVAL FOR LOS ANGELES DEPARTMENT OF WATER AND POWER VALLEY TELECOMMUNICATIONS CENTER,NOE,8/4/1997,8/4/1997,TO APPROVE THE CLOSURE PLAN,https://ceqanet.opr.ca.gov/1997108001,CLOSURE PLAN APPROVAL FOR LOS ANGELES DEPARTMENT OF WATER AND POWER VALLEY TELECOMMUNICATIONS CENTER,SUSAN SOLARZ,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET 4TH FLOOR,,SACRAMENTO,CA,95812-0806,9163241799,,Van Nuys,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
