SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020054,San Bernardino County,,,BROADWELL HAZARDOUS WASTE RESPOSITORY,EIR,10/4/1993,,"THE PROJECT IS A GENERAL PLAN AMENDMENT AND CONDITIONAL USE PERMIT TO SITE A HAZARDOUS WASTE REPOSITORY ON APPROX 230 ACRES, 10 MILES NORTH OF LUDLOW.",https://ceqanet.opr.ca.gov/1989020054/2,BROADWELL HAZARDOUS WASTE RESPOSITORY,RANDY SCOTT,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874146,,,San Bernardino,,,,,,,,,No,10/4/1993,11/18/1993,"Residential, Waste Treatment","General Plan Amendment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020137,"Riverside, City of",City of Riverside,,CALIFORNIA AVENUE EXTENSION-RIVERSIDE,EIR,10/4/1993,,CONSTRUCTION OF AN ESTENSION OF CALIFORNIA AVENUE FROM POLK STREET TO VAN BUREN BLVD.,https://ceqanet.opr.ca.gov/1989020137/2,CALIFORNIA AVENUE EXTENSION-RIVERSIDE,CRAIG AARON,CITY OF RIVERSIDE,N/A,,,,,,,7147825375,,Riverside,Riverside,,,,,,,,,No,10/4/1993,11/18/1993,,,"Aesthetics, Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020990,Mono County,,,JUNE LAKE AREA PLAN AND DEIR,NOP,10/4/1993,,UPDATE OF THE EXISTING 1974 JUNE LAKE AREA GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990020990/2,JUNE LAKE AREA PLAN AND DEIR,STEPHEN HIGA,MONO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6199347504,,,Mono,,,,            488,,158,,,No,10/4/1993,11/3/1993,,Community Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992071081,San Luis Obispo Council of Governments,,,REGIONAL TRANSPORTATION PLAN UPDATE,EIR,10/4/1993,,REAFFIRMATION OF 1990 REGIONAL TRANSPORTATION PLAN,https://ceqanet.opr.ca.gov/1992071081/3,REGIONAL TRANSPORTATION PLAN UPDATE,PETER RODGERS,SAN LUIS OBISPO COUNCIL OF GOVERNMENTS,N/A,,,,,,,8055458725,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,10/4/1993,11/18/1993,Residential,,"Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1992113035,Sacramento Municipal Utility District,,,SMUD Solano Wind Project,EIR,10/4/1993,,50 MEGAWATT WIND POWER GENERATING FACILITY.,https://ceqanet.opr.ca.gov/1992113035/2,SMUD-Solano Wind Project,LONN MAIER,SMUD,N/A,,,,,,,9167326566,,Rio Vista,Solano,,,,"          4,031",,,,,No,10/4/1993,11/18/1993,,,,,,,,,,,,,,,,,,,,
1993091135,"Scotts Valley, City of",City of Scotts Valley,,MACDORSA PARK PLAYGROUND,NEG,10/4/1993,,ADA ACCESSIBLE PLAYGROUND FOR CHILDREN,https://ceqanet.opr.ca.gov/1993091135,MACDORSA PARK PLAYGROUND,KATHRYN CALDWELL,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Santa Cruz,Santa Cruz,,,,,,,,,No,10/4/1993,11/3/1993,,,,,,,,,,,,,,,,,,,,
1993101013,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WILDER RANCH STATE PARK GENERAL PLAN AMENDMENT,NOP,10/4/1993,,GENERAL PLAN AMENDMENT FOR PROPOSED RELOCATION OF PLANNED FACILITIES.,https://ceqanet.opr.ca.gov/1993101013,WILDER RANCH STATE PARK GENERAL PLAN AMENDMENT,ROBERT UELTZEN,CA DEPT OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,Santa Cruz,Santa Cruz,,,,,,,,,No,10/4/1993,11/3/1993,,,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993101014,"Escondido, City of",City of Escondido,,SEWER MAIN CONSTRUCTION - ESCONDIDIO,NEG,10/4/1993,,SEWER LINE TO PROVIDE SEWER SERVICE TO EIGHT EXISTING RESIDENCES.,https://ceqanet.opr.ca.gov/1993101014,SEWER MAIN CONSTRUCTION - ESCONDIDIO,CAMUEL COTTRELL,CITY OF ESCONDIDO,N/A,,,,,,,6197414651,,Escondido,San Diego,,,,,,,,,No,10/4/1993,11/3/1993,,,,,,,,,,,,,,,,,,,,
1993101015,"San Diego, Port of",,,CHULA VISTA NAUTICAL CENTER,EIR,10/4/1993,,WIND AND PADDLE POWERED MARINE CRAFT RECREATION.,https://ceqanet.opr.ca.gov/1993101015,CHULA VISTA NAUTICAL CENTER,RALPH HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6196866254,,Chula Vista,San Diego,,,,,,,,,No,10/4/1993,11/18/1993,,,,,,,,,,,,,,,,,,,,
1993101016,"Fort Bragg, City of",City of Fort Bragg,,GPA 2-93 LARS ANDERSON FORT BRAGG,NOP,10/4/1993,,,https://ceqanet.opr.ca.gov/1993101016,GPA 2-93 LARS ANDERSON FORT BRAGG,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612825,,Fort Bragg,Mendocino,,,,,,,,,No,10/4/1993,11/3/1993,,,,,,,,,,,,,,,,,,,,
1993101017,San Diego County,,,EL NORTE PARKWAY ROAD WIDENING; EAD LOG NO: 93-8-11,EIR,10/4/1993,,WIDEN EL NORTE PARKWAY,https://ceqanet.opr.ca.gov/1993101017,EL NORTE PARKWAY ROAD WIDENING; EAD LOG NO: 93-8-11,RICHARD HERRMANN,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943703,,Escondido,San Diego,,,,,,,,,No,10/4/1993,11/18/1993,,,,,,,,,,,,,,,,,,,,
1993101018,"Carlsbad, City of",City of Carlsbad,,ZCA 93-05 -SENIOR CITIZEN HOUSING - CARLSBAD,NEG,10/4/1993,,ADD A DEFINITION FOR SENIOR CITIZEN HOUSING,https://ceqanet.opr.ca.gov/1993101018,ZCA 93-05 -SENIOR CITIZEN HOUSING - CARLSBAD,CHRIS DECERBO,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,10/4/1993,11/3/1993,,,,,,,,,,,,,,,,,,,,
1993101019,"San Diego, City of",City of San Diego,,NORTH TORREY PINES/GENESEE AVENUE,NEG,10/4/1993,,CAPITAL IMPROVEMENT PROJECT AND COASTAL DEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1993101019,NORTH TORREY PINES/GENESEE AVENUE,KEITH GREER,CITY OF SAN DIEGO,N/A,,,,,,,6192367256,,,San Diego,,,,,,,,,No,10/4/1993,11/3/1993,,,,,,,,,,,,,,,,,,,,
1993101021,East Bay Regional Parks District,,,ACQUISITION OF THE SKYLINE RANCH,NEG,10/4/1993,,,https://ceqanet.opr.ca.gov/1993101021,ACQUISITION OF THE SKYLINE RANCH,LINDENMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,5106350135,,Oakland,Alameda,,,,,,,,,No,10/4/1993,11/3/1993,,,,,,,,,,,,,,,,,,,,
1993102005,"Hanford, City of",City of Hanford,,CITY OF HANFORD GENERAL PLAN,NOP,10/4/1993,,ADOPTION OF GENERAL PLAN UPDATE FOR CITY OF HANFORD,https://ceqanet.opr.ca.gov/1993102005,CITY OF HANFORD GENERAL PLAN,JIM BEATH,CITY OF HANFORD,N/A,,,,,,,2095852583,,Hanford,Kings,,,,,,43 & 198,IRRIGATION CANALS,HANFORD,No,10/4/1993,11/3/1993,,,,,,,,,,,,,,,,,,,,
1993102006,"Perris, City of",City of Perris,,REDEVELOPMENT PROJECT 1994 CITY OF PERRIS,NOP,10/4/1993,,,https://ceqanet.opr.ca.gov/1993102006,REDEVELOPMENT PROJECT 1994 CITY OF PERRIS,MARY MCCARTHY,CITY OF PERRIS,N/A,,,,,,,9096575257,,Perris,Riverside,,,,,,,,,No,10/4/1993,11/3/1993,,,,,,,,,,,,,,,,,,,,
1993102007,"Fresno, City of",City of Fresno,,WEST AREA FACILITES PLAN,NOP,10/4/1993,,,https://ceqanet.opr.ca.gov/1993102007,WEST AREA FACILITES PLAN,RAYBURN BEACH,CITY OF FRESNO],N/A,,,,,,,2094981051,,Fresno,Fresno,,,,,,99  & 180,SAN JOAQUIN RIVER,CHANDLER,No,10/4/1993,11/3/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993102008,"Calexico, City of",City of Calexico,,CALEXICO REGIONAL MALL,NOP,10/4/1993,,,https://ceqanet.opr.ca.gov/1993102008,CALEXICO REGIONAL MALL,JON HUFFMAN,CITY OF CALEXICO,N/A,,,,,,,7147834277,,Calexico,Imperial,,,,,,,,,No,10/4/1993,11/3/1993,,,,,,,,,,,,,,,,,,,,
1993102009,"Loma Linda, City of",City of Loma Linda,,LOMA LINDA CANCER RESEARCH INSTITUTE,NEG,10/4/1993,,"A REQUEST FOR PRECISE PLAN OF DESIGN APPROVAL TO CONSTRUCT A 137,000 SQ.FT. ADDITION TO THE NORTH SIDE OF THE UNIVERSITY MEDICAL CENTER FOR CANCER RESEARCH.",https://ceqanet.opr.ca.gov/1993102009,LOMA LINDA CANCER RESEARCH INSTITUTE,DAN SMITH,LOMA LINDA COMMUNITY DEVELOPMENT,N/A,,,,,,,9097992830,,,,,,,,,,,,No,10/4/1993,11/3/1993,,,,,,,,,,,,,,,,,,,,
1993102010,San Luis Water District,,,GEORGIANA SLOUGH ACOUSTIC BEHAVIORAL FISH REPULSION SYSTEM,NEG,10/4/1993,,TEMPORARY INSTALLATION AND OPERATION OF AN ACOUSTIC BEHAVIORAL FISH REPULSION SYSTEM AT THE CONFLUENCE OF SACRAMENTO RIVER AND GEORGIANA SLOUGH.,https://ceqanet.opr.ca.gov/1993102010,GEORGIANA SLOUGH ACOUSTIC BEHAVIORAL FISH REPULSION SYSTEM,DAN NELSON,SAN LUIS/DELTA MENDOTA WATER AUTHORITY,N/A,,,,,,,2098269696,,,Sacramento,,,,,,,,,No,10/4/1993,11/3/1993,,,,,,,,,,,,,,,,,,,,
1993102011,"Interior, United States Department of the ",United States Department of the Interior,,SOUTHERN CALIFORNIA GAS COMPANY LINE 6902 PROJECT,FON,10/4/1993,,,https://ceqanet.opr.ca.gov/1993102011,SOUTHERN CALIFORNIA GAS COMPANY LINE 6902 PROJECT,STEPHEN JOHNSON,U.S. BUR LAND MGMT,N/A,,,,,,,9096975234,,Riverside,Riverside,,,,,,,,,No,10/4/1993,11/3/1993,,,,,,,,,,,,,,,,,,,,
1993104002,"Agriculture, United States Department of",United States Department of Agriculture,USDA,MENDOCINO NATIONAL FOREST LAND & RESOURCE MANAGEMENT PLAN,EIS,10/4/1993,,MENDOCINO NATIONAL FOREST LAND & RESOURCE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1993104002/2,MENDOCINO NATIONAL FOREST LAND & RESOURCE MANAGEMENT PLAN,DICK ENGLISH,U.S. FOREST SERVICE,N/A,,,,,,,9169343316,,,"Colusa, Lake, Mendocino",,,,,,,,,No,10/4/1993,11/18/1993,,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Public Services, Schools/Universities, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993104003,"Air Force, United States",United States Air Force,USAF,CTA LAUNCH SERVICES ORBEX 7E LAUNCH DEPT OF AIR FORCE,FON,10/4/1993,,,https://ceqanet.opr.ca.gov/1993104003/2,CTA LAUNCH SERVICES ORBEX 7E LAUNCH DEPT OF AIR FORCE,,DEPT OF AIR FORCE,N/A,,,,,,,,,,,,,,,,,,,No,10/4/1993,11/3/1993,,,,,,,,,,,,,,,,,,,,
1993104004,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,REMOVAL AND CLOSURE OF JP-4 FUEL LINES DEPT OF ARMY,EA ,10/4/1993,,,https://ceqanet.opr.ca.gov/1993104004/2,REMOVAL AND CLOSURE OF JP-4 FUEL LINES DEPT OF ARMY,,DEPT OF ARMY,N/A,,,,,,,,,,,,,,,,,,,No,10/4/1993,11/3/1993,,,,,,,,,,,,,,,,,,,,
1993105534,Fish and Game (HQ) Environmental Services,,,"CREATION OF VERNAL POOLS AT DALES LAKE, TEHAMA COUNTY",NOE,10/4/1993,10/4/1993,CREATE VERNAL POOL,https://ceqanet.opr.ca.gov/1993105534,"CREATION OF VERNAL POOLS AT DALES LAKE, TEHAMA COUNTY",JIM NELSON,CA DEPT FISH & GAME,N/A,,601 LOCUST STREET,,REDDING,CA,96001,9162252315,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105537,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DEVELOPMENT DEPARTMENT,NOD,10/4/1993,10/4/1993,EDD PORPOSES TO CONSTRUCT & OPERATE NEW OFFICE,https://ceqanet.opr.ca.gov/1993105537,EMPLOYMENT DEVELOPMENT DEPARTMENT,CAROL GUILBAULT,EDD,N/A,,722 CAPITOL MALL,,SACRAMENTO,CA,95814,9163226945,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105538,"Chino Hills, City of",City of Chino Hills,,AMEND CIRCULATION PLAM OF CHINO HILLS SPECIFIC PLAN,NOD,10/4/1993,10/4/1993,TWO LANE EXTENSION OF RAMONA AVENUE,https://ceqanet.opr.ca.gov/1993105538,AMEND CIRCULATION PLAM OF CHINO HILLS SPECIFIC PLAN,ERIC NORRIS,CITY OF CHINO HILLS,N/A,,COMMUNITY DEV DEPT,,CHINO HILLS,CA,91709,909-509-1511X223,,Chino Hills,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105539,San Bernardino County,,,LAFCO 2730-INCORPORATION OF THE CITY OF EL PRADO,NOD,10/4/1993,10/4/1993,PROVIDE MUNICIPAL LEVEL SERVICE TO AREA,https://ceqanet.opr.ca.gov/1993105539,LAFCO 2730-INCORPORATION OF THE CITY OF EL PRADO,JAMES RODDY,LOCAL AGENCY COMMISSION,N/A,,"175 WEST FIFTH ST, 2ND FLOOR",,SAN BERNARDINO,CA,92415-0490,9093875866,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105540,"Soledad, City of",City of Soledad,,ANDALUCIA PHASE FOUR SUBDIVISION,NOD,10/4/1993,10/4/1993,SUBDIVISION OF  54+ ACRES INTO 231 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1993105540,ANDALUCIA PHASE FOUR SUBDIVISION,JOEL MOSES,CITY OF SOLEDAD,N/A,,248 MAIN STRET,,SOLEDAD,CA,93960,4086783963,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105541,"Santa Cruz, City of",City of Santa Cruz,,CITY OF SANTA CRUZ CLASS III SANITARY LANDFILL REV DEV,NOD,10/4/1993,10/4/1993,ENCOMPASSES DEVE OF SANTA CRUZ LANDFILL,https://ceqanet.opr.ca.gov/1993105541,CITY OF SANTA CRUZ CLASS III SANITARY LANDFILL REV DEV,LARRY ERWIN,CITY OF SANTA CRUZ,N/A,,701 OCEAN STREET,,SANTA CRUZ,CA,95060,4084293636,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105542,"Auburn, City of",City of Auburn,,ARD RECREATION & PARK MASTER PLAN,NOD,10/4/1993,10/4/1993,PROPOSE A 20 YEAR RECREATION & PARK DISTRICT MASTER PLAN,https://ceqanet.opr.ca.gov/1993105542,ARD RECREATION & PARK MASTER PLAN,TERRY ASHFORD,AUBURN AREA RECREATION & PARK DISTRICT,N/A,,123 RECREATION DRIVE,,AUBURN,CA,95603,9168858461,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105543,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPFIRE CENTER GATE,NOE,10/4/1993,10/4/1993,INSTALL A GATE AT ENTRANCE TO CAMPFIRE,https://ceqanet.opr.ca.gov/1993105543,CAMPFIRE CENTER GATE,RONILEE CLARK,CA DEPT PARKS & REC,N/A,,1416 NINTH ST/ PO BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105544,Fish and Game (HQ) Environmental Services,,,DARK GULCH RESTORATION PARK,NOE,10/4/1993,10/4/1993,PROVIDE FISH PASSAGE AT CULVERT BARRIER TO COHO SALMON,https://ceqanet.opr.ca.gov/1993105544,DARK GULCH RESTORATION PARK,MICHAEL BIRD,CA DEPT FISH & GAME,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105545,Fish and Game (HQ) Environmental Services,,,JUAN CREEK RESTORATION PROJECT,NOE,10/4/1993,10/4/1993,MODIFY FISH MIGRATION BARRIER TO SALMON & STEELHEAD TROUT,https://ceqanet.opr.ca.gov/1993105545,JUAN CREEK RESTORATION PROJECT,MICHAEL BIRD,CA DEPT FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105546,Fish and Game (HQ) Environmental Services,,,RUSSEL BROOK RESTORATION PROJECT,NOE,10/4/1993,10/4/1993,IMPROVE FISH PASSAGE OF COHO SALMON & STEEL HEAD TROUT,https://ceqanet.opr.ca.gov/1993105546,RUSSEL BROOK RESTORATION PROJECT,MICHAEL BIRD,CA DEPT FISH & GAME,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105547,Fish and Game (HQ) Environmental Services,,,ALBION RIVER RESTORATION,NOE,10/4/1993,10/4/1993,PROVIDE FISH PASSAGE AT BEDROCK FALLS TO SALMON & TROUT,https://ceqanet.opr.ca.gov/1993105547,ALBION RIVER RESTORATION,MICHAEL BIRD,CA DEPT FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105549,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BUTTE FIRE CENTER,NOE,10/4/1993,10/4/1993,PLACE A WATER PIPELINE,https://ceqanet.opr.ca.gov/1993105549,BUTTE FIRE CENTER,RAYMOND TATIAN,CA DEPT FORESTRY & FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-260,9163241639,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105550,California State University Board of Trustees,California State University Board of Trustees,,SIERRA MADRE COGENERATION ELECTRICAL RETROFIT-DRF93-001,NOE,10/4/1993,10/4/1993,,https://ceqanet.opr.ca.gov/1993105550,SIERRA MADRE COGENERATION ELECTRICAL RETROFIT-DRF93-001,KATHLEEN LAMOREE,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105551,California State University Board of Trustees,California State University Board of Trustees,,SIERRA MADRE ELECTRICAL RETROFIT-DRF 93-001,NOE,10/4/1993,10/4/1993,RETROFITTING THE SIERR MADRE COGENERATION UNIT,https://ceqanet.opr.ca.gov/1993105551,SIERRA MADRE ELECTRICAL RETROFIT-DRF 93-001,KATHLEEN LAMOREE,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105552,California State University Board of Trustees,California State University Board of Trustees,,"DANCE FLOOR INSTALLATION,05-225 M92-001",NOE,10/4/1993,10/4/1993,INSTALLING A HARDWOOD DANCE FLOOR,https://ceqanet.opr.ca.gov/1993105552,"DANCE FLOOR INSTALLATION,05-225 M92-001",KATHLEEN LAMOREE,TRUSTEES OF THE  UNIVERSITY OF CALIFORNIA,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,3109859476,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105553,California State University Board of Trustees,California State University Board of Trustees,,SIERRA MADRE & YOSEMITE HALL REROOF-DRF 92-004,NOE,10/4/1993,10/4/1993,INSTALL SINGLE PLY ROOF SYSTEM,https://ceqanet.opr.ca.gov/1993105553,SIERRA MADRE & YOSEMITE HALL REROOF-DRF 92-004,KATHLEEN LAMOREE,TRUSTEES OF THE UNIVERSITY OF CALIFORNIA,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,3109859476,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105554,California State University Board of Trustees,California State University Board of Trustees,,TENAYA HALL REROOF,NOE,10/4/1993,10/4/1993,INSTALLING A POLYURETHANE ROOF SYSTEM,https://ceqanet.opr.ca.gov/1993105554,TENAYA HALL REROOF,KATHLEEN LAMOREE,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,3109859476,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105555,California State University Board of Trustees,California State University Board of Trustees,,RENOVATE DINING COMPLEX,NOE,10/4/1993,10/4/1993,REMOVAL OF SHEET VINYL FLOOR IN DINING COMPLEX,https://ceqanet.opr.ca.gov/1993105555,RENOVATE DINING COMPLEX,KATHLEEN LAMOREE,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,3109859476,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105557,California State University Board of Trustees,California State University Board of Trustees,,PARKING METER INSTALLATION-MISC 93-001,NOE,10/4/1993,10/4/1993,INSTALLING 250 PARKING METERS,https://ceqanet.opr.ca.gov/1993105557,PARKING METER INSTALLATION-MISC 93-001,KATHLEEN LAMOREE,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,3109859476,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105558,California State University Board of Trustees,California State University Board of Trustees,,MINOR MASTER PLAN REVISION/SITTING OF TEMP MODULAR UNITS,NOE,10/4/1993,10/4/1993,ALLOW THREE TEMP MODULAR UNITS ON CAMPUS,https://ceqanet.opr.ca.gov/1993105558,MINOR MASTER PLAN REVISION/SITTING OF TEMP MODULAR UNITS,DAVID ROSSO,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,907040,3109859487,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
