SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988032307,"Encinitas, City of",City of Encinitas,,(ENCINITAS) RANCHO SANTA FE ROAD RECLASSIFICATION,NOD,4/5/1989,4/5/1989,ADOPTION OF FIRST COMPREHENSIVE GP,https://ceqanet.opr.ca.gov/1988032307,(ENCINITAS) RANCHO SANTA FE ROAD RECLASSIFICATION,CRAIG JONES,ENCINATAS CITY,N/A,,527 ENCINATAS BLVD,,ENCINATAS,CA,92024,6199445060,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988060709,"San Mateo, City of",City of San Mateo,,WHITEHOUSE CREEK CAMPGROUND/CASCADE RANCH HEALTH/FITNESS LOD,NOD,4/5/1989,4/5/1989,SUBDIVISION,https://ceqanet.opr.ca.gov/1988060709/2,WHITEHOUSE CREEK CAMPGROUND/CASCADE RANCH HEALTH/FITNESS LOD,ROMAN GANKIN,SAN MATEO COUNTY PLANNING DEPT,N/A,,COUNTY GOVERNMENT CENTER,,REDWOOD CITY,,94063,,,Santa Cruz,San Mateo,,RT 1,,,,RT 1,WHITEHOUSE CRK/OCEAN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988071802,San Bernardino County,,,HI DESERT CONCRETE PRODUCTS-VICTOR #1 + VICTOR #1 EXTENSION,EIR,4/5/1989,,EXPANSION OF SAND/GRAVEL MINING OPERATION AND ESTABLISHMENT OF AN ASPHALT BATCH PLANT.,https://ceqanet.opr.ca.gov/1988071802/2,HI DESERT CONCRETE PRODUCTS-VICTOR #1 + VICTOR #1 EXTENSION,JOE BELLANDI,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874110,,Twentynine Palms,San Bernardino,,MOJAVE RD-BASELINE AVE,,,592-021+,62,,,No,4/5/1989,5/19/1989,Mining,"Rezone, Use Permit","Air Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1988080807,San Joaquin County,,,"SAN JOAQUIN COGEN LTD.-POWER SYSTEMS ENGINEERING, INC.",NEG,4/5/1989,,"USE PERMIT FOR COGENERATION PLAN THAT WILL USE NATURAL GAS AS A FUEL SOURCE TO PRODUCE 46,950 KW GROSS OF ELECTRIC POWER. OWENS-FORD PLANT AS A SOURCE OF RAW WATER IN LIEU OF USING MANTECA SEWER OUTFALL.",https://ceqanet.opr.ca.gov/1988080807,"SAN JOAQUIN COGEN LTD.-POWER SYSTEMS ENGINEERING, INC.",KERRY SULLIVAN,SAN JOAQUIN COUNTY PLANNING DIVISION,N/A,,,,,,,2094683140,,Lathrop,San Joaquin,,"HARLAN RD, & K RD, LOUISE AVE",,,195-270-58,I-5/SR 12,,,No,4/5/1989,5/5/1989,Power,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1988080820,"Fontana, City of",City of Fontana,,FONTANA EMPIRE CENTER,EIR,4/5/1989,,"REVISION TO SPECIFIC PLAN TO CREATE MIXED USE PROJECT CONSI STING OF COMMERCIAL,BUSINESS PARK, AND OFFICE DEVELOPMENT ON 500.7 NET ACRES. COMMERCIAL WIL AUTO MALL IS BEING CONSIDERED. IAL AREAS ON 65.8 GROSS ACRES.",https://ceqanet.opr.ca.gov/1988080820/2,FONTANA EMPIRE CENTER,ROBERT STREET,FONTANA CITY,N/A,,,,,,,7143507628,,Fontana,San Bernardino,,SIERRA AND SLOVER,,,,I-10,,,No,4/5/1989,5/19/1989,"Commercial, Industrial, Office, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092619,Sacramento County,,,"COMMUNITY PSYCHIATRIC CENTERS PROPERTIES, INC.",EIR,4/5/1989,,"GENERAL PLAN AMENDMENT FOR 12.3+/- ACRES FROM AG CROPLAND TO COMMERCIAL AND OFFICES AND REZONE FOR 12.3+/- FROM AR-2, 2 ACRE MINIMUM LOT SIZE TO LC. A CON SITE DEVELOPMENT WITH 128,600+/- S.F. OF RETAIL COMMERCIAL MOTEL, COFFEE, SHOP, FAST FOOD RESTAURANT AND SERVICE STAT- ION USES.",https://ceqanet.opr.ca.gov/1988092619/2,"COMMUNITY PSYCHIATRIC CENTERS PROPERTIES, INC.",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,WEST EL CAMINO & EL CENTRO,,             12,225-0220-04+,I-80,,NATOMAS,No,4/5/1989,5/19/1989,Commercial,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988092619,Sacramento County,,,"COMMUNITY PSYCHIATRIC CENTERS PROPERTIES, INC.",FIN,4/5/1989,,"GENERAL PLAN AMENDMENT FOR 12.3+/- ACRES FROM AG CROPLAND TO COMMERCIAL AND OFFICES AND REZONE FOR 12.3+/- FROM AR-2, 2 ACRE MINIMUM LOT SIZE TO LC. A CON SITE DEVELOPMENT WITH 128,600+/- S.F. OF RETAIL COMMERCIAL MOTEL, COFFEE, SHOP, FAST FOOD RESTAURANT AND SERVICE STAT- ION USES.",https://ceqanet.opr.ca.gov/1988092619/3,"COMMUNITY PSYCHIATRIC CENTERS PROPERTIES, INC.",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,WEST EL CAMINO & EL CENTRO,,             12,225-0220-04+,I-80,,NATOMAS,No,4/5/1989,5/19/1989,Commercial,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989020610,Kern County,,,"GENERAL PLAN AMENDMENT #1, ZONE CHANGE CASE #1, MAP 254",NEG,4/5/1989,,PROPOSED GPA AND ZONE CHANGE TO ALLOW CREATION OF 49 FIVE+ ACRE LOTS ON 293 ACRES FOR RESIDENTIAL PURPOSES. ACCESS BY A NEWLY CONSTRUCTED ROADWAY TO PEA LES COUNTY. WATER PROPOSED BY PRIVATE WELL; SEWAGE BY INDIVI DUAL SEPTIC TANK SYSTEMS.,https://ceqanet.opr.ca.gov/1989020610,"GENERAL PLAN AMENDMENT #1, ZONE CHANGE CASE #1, MAP 254",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,I-5/FRAIZER MOUNTAIN PARK ROAD,,            293,,I-5,CUDDY CREEK,,No,4/5/1989,5/5/1989,Residential,"General Plan Amendment, General Plan Update, Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040311,"Real Estate, Department of",Department of Real Estate,,SMALL FARMS IMPROVEMENT TRACT,NEG,4/5/1989,,14 LOTS ON 67.91 ACRES.,https://ceqanet.opr.ca.gov/1989040311,SMALL FARMS IMPROVEMENT TRACT,,CA STATE DEPARTMENT OF REAL ESTATE,N/A,,,,,,,9167393648,,,San Joaquin,,,,             68,012-180-10+,,MOKELUMNE RIVER,,No,4/5/1989,5/5/1989,"Residential, Waste Treatment, Water Facilities","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040312,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HOWELL MOUNTAIN LOOKOUT,NEG,4/5/1989,,"LEASING OF A TELECOMMUNICATIONS SITE AT HOWELL MOUNTAIN, PLACER AND SUBSEQUENT CONSTRUCTION OF AN ELECTRONICS EQUIP- MENT BUILDING, AN ANTENNA TOWER, A",https://ceqanet.opr.ca.gov/1989040312,HOWELL MOUNTAIN LOOKOUT,RAYMOND TATIAN,CA ST DEPT FORESTRY,N/A,,,,,,,9163241639,,,Placer,,,,,,I-80,,,No,4/5/1989,5/5/1989,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989040319,Nevada County,,,"Z89-11, U89-15 & EIS 89-26/RON & SALLY LANDSBURG",CON,4/5/1989,,"CONDITIONAL USE PERMIT TO OPERATE A COMMERCIAL WOODYARD FOR STORAGE, SALE, SPLITTING OF FIREWOOD. PETITION TO REZONE THE 30-ACRE PARCEL FROM RA TO AN A1 DI",https://ceqanet.opr.ca.gov/1989040319,"Z89-11, U89-15 & EIS 89-26/RON & SALLY LANDSBURG",KARRY PRZEPIORSKI,NEVADA COUNTY,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,ST HWY 49/WINDING OAKS WAY,,,25-511-89,49,,,No,4/6/1989,5/5/1989,,"Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1989040406,Monterey County,,,CALCEDO MINOR SUBDIVISION,NEG,4/5/1989,,MINOR SUBIDIVISION OF 42+/- ACRE PARCEL,https://ceqanet.opr.ca.gov/1989040406,CALCEDO MINOR SUBDIVISION,STEVEN MAKI,MONTEREY COUNTY,N/A,,,,,,,,,,Monterey,,ELKHORN AND HIDDEN WAY,,,129-211-01,,,,No,4/5/1989,5/5/1989,,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Geology/Soils, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1989040407,Fish and Game (HQ) Environmental Services,,,FAY SLOUGH WILDLIFE AREA WETLAND RESTORATION,NEG,4/5/1989,,"REMOVAL OF BUILDING, CONCRETE PADS AND EARTH FILLS ON 11.57 ACRES OF FORMER WETLANDS. EXISTING INTERIOR ROAD FILLS WILL BE RESTRUCTURED TO FORM LOW DIKES. WINTER RUNOFF WATER IN 2 SHALLOW PONDS TOTALING ABOUT 120 ACRES.",https://ceqanet.opr.ca.gov/1989040407,FAY SLOUGH WILDLIFE AREA WETLAND RESTORATION,GARY MONROE,CALIFORNIA STATE FISH AND GAME,N/A,,,,,,,96-225-2523,,Eureka,Humboldt,,,,            120,,101,,,No,4/5/1989,5/5/1989,Other,,"Coastal Zone, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040518,San Luis Obispo County,,,KENGEL MINOR USE PERMIT,NEG,4/5/1989,,"A REQUEST TO DEMOLISH A BOAT HOUSE AND PLACE FILL OVER AN APPROXIMATE 1,000 SQUARE FOOT AREA.",https://ceqanet.opr.ca.gov/1989040518,KENGEL MINOR USE PERMIT,STEVEN MCMASTERS,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,MITCHEL AND DORIS,,,,,MORRO BAY ESTUARY,,No,4/5/1989,5/5/1989,Other,Use Permit,"Coastal Zone, Cultural Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989040519,"Los Angeles, City of",City of Los Angeles,,NORTH OUTFALL REPLACEMENT SEWER,NEG,4/5/1989,,DESIGN AND CONSTRUCTION OF A 96" DIAMETER REINFORCED SEWER CONNECTING THE EXISTING CENTRAL OUTFALL SEWER WITH THE PROPOSED NORTH OUTFALL REPLACEMENT ASSOCIATED DIVERSION AND BYPASS STRUCTURES.,https://ceqanet.opr.ca.gov/1989040519,NORTH OUTFALL REPLACEMENT SEWER,JAMES DOTY,LOS ANGELES CITY,N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,,,,,405,,LAX,No,4/6/1989,5/5/1989,,,"Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1989040523,"Agoura Hills, City of",City of Agoura Hills,,REDEVELOPMENT PLAN FOR THE CITY OF AGOURA HILLS,NOP,4/5/1989,,PREPARATION OF A REDEVELOPMENT PLAN FOR THE CITY OF AGOURA HILLS,https://ceqanet.opr.ca.gov/1989040523,REDEVELOPMENT PLAN FOR THE CITY OF AGOURA HILLS,DAVID H. ANDERSON,AGOURA HILLS CITY,N/A,,,,,,,8188899114,,Agoura Hills,Los Angeles,,,,,,,,,No,4/7/1989,5/8/1989,,,,,,,,,,,,,,,,,,,,
1989041401,"Agriculture, United States Department of",United States Department of Agriculture,USDA,BOISE CREEK WATERSHED TIMBER MANAGEMENT OPPORTUNITIES,NOI,4/5/1989,,EXAMINATION OF THE UPPER BOISE CREEK WATERSHED FOR POSSIBLE TIMBER MANAGEMENT OPPORTUNITIES.,https://ceqanet.opr.ca.gov/1989041401,BOISE CREEK WATERSHED TIMBER MANAGEMENT OPPORTUNITIES,JOHN LARSON,"US FOREST SERVICE, SIX RIVERS NATIONAL FOREST",N/A,,,,,,,,,,Humboldt,,,,,,,BOISE CREEK,,No,4/12/1989,5/12/1989,,,,,,,,,,,,,,,,,,,,
1989041624,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING EXISTING OFFICE SPACE,NOE,4/5/1989,4/5/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989041624,LEASING EXISTING OFFICE SPACE,CHER DANIELS,CA ST DEPT. OF MOTOR VEHICLES,N/A,,2415 FIRST STREET,,SACRAMENTO,CA,95818,9163240207,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
