SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984032502,Colusa County,,,"EAST PARK DAM HYDRO PROJECT,COLUSA CO",NOD,4/17/1986,4/17/1986,ESTABLISH HYDROELECTRIC PROJECT W/POWERHOUSE/TRANSMISSION,https://ceqanet.opr.ca.gov/1984032502/2,"EAST PARK DAM HYDRO PROJECT,COLUSA CO",MIRIAM GREEN,COLUSA CO PL,N/A,,546 JAY ST,,COLUSA,CA,95932,9164445638,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984071112,"Lompoc, City of",City of Lompoc,,"ANNEXATION NUMBER 58, LOMPOC",NOD,4/17/1986,4/17/1986,ANNXTN OF 40.56 ACRS,https://ceqanet.opr.ca.gov/1984071112/3,"ANNEXATION NUMBER 58, LOMPOC",JEREMY GRAVES,LOMPOC CITY,N/A,,100 CIVIC CENTER PLAZA,,LOMPOC,CA,93438,8057361261,,Lompoc,Santa Barbara,,,,,"93-070-35, 36",1,,LOMPOC,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984071113,"Lompoc, City of",City of Lompoc,,"ANNEXATION NO. 60 (HAUENSTEIN), LOMPOC",NOD,4/17/1986,4/17/1986,AMENDMENT OF GP LAND USE FRM OPEN SPACE TO LOW DENS RES,https://ceqanet.opr.ca.gov/1984071113/3,"ANNEXATION NO. 60 (HAUENSTEIN), LOMPOC",JEREMY GRAVES,LOMPOC CITY,N/A,,100 CIVIC CENTER PLAZA,,LOMPOC,CA,93438,8057361261,,Lompoc,Santa Barbara,,,,,,"1, 246",SANTA,LOMPOC,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985100902,"Los Angeles, City of",City of Los Angeles,,MAPLE CANYON RELIEF DRAIN - BIG TUJUNGA DAM AND RESERVOIR,NEG,4/17/1986,,"CONSTRUCTION OF A DESILTING BASIN, AN UNDERGROUND RELIEF DRAIN, AND OUTLET WORKS TO CONVEY CLEAR FLOWS FROM MAPLE CANYON DDA TO CLEAR CREEK CANYON.",https://ceqanet.opr.ca.gov/1985100902/2,MAPLE CANYON RELIEF DRAIN - BIG TUJUNGA DAM AND RESERVOIR,MAGED EL-RABAA,LOS ANGELES CITY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,2132264369,,Los Angeles,Los Angeles,,,,,,,CLEAR CREEK,,No,4/17/1986,5/16/1986,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986011504,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SWEET SPRINGS MARSH ENHANCEMENT PROJECT,NOD,4/17/1986,4/17/1986,ENHANCEMENT/ACCESS MODIFICATIONS,https://ceqanet.opr.ca.gov/1986011504/2,SWEET SPRINGS MARSH ENHANCEMENT PROJECT,CAROL ARNOLD,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,4154641015,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022616,Los Angeles County,,,"SANTA CLARA RIVER - SOUTH FORK, LOS ANGELES COUNTY",NOD,4/17/1986,4/17/1986,CONST OPEN RECTANGULAR CHANNEL,https://ceqanet.opr.ca.gov/1986022616/2,"SANTA CLARA RIVER - SOUTH FORK, LOS ANGELES COUNTY",GREG KELLEY,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,LOS ANGELES,CA,,,,,Los Angeles,,,,,,I-5,SANTA CLARA RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031104,Trinity County,,,LETTON SAND AND GRAVEL OPERATION  SUP #UO-86-04,NOD,4/17/1986,4/17/1986,"REZNE OF 75 ACRS, SUP FOR SAND/GRAVEL OPERATION",https://ceqanet.opr.ca.gov/1986031104/2,LETTON SAND AND GRAVEL OPERATION  SUP #UO-86-04,THOMAS MILLER,TRINITY CO P,N/A,,PO BOX 936,,WEAVERVILLE,CA,96093,916/623-4000X351,,,Trinity,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986041516,Marin County,,,SAN ANTONIO CREEK BRIDGE REPLACEMENT,NEG,4/17/1986,,TO REPLACE A DETERIORATED CONCRETE BRIDGE AND WIDEN THE NEW STRUCTURE EIGHT FEET TO A TOTAL OF THIRTY TWO FEET. THE NEW BRIDGE WILL BE THREE FEET THE FLOOD LEVEL.,https://ceqanet.opr.ca.gov/1986041516,SAN ANTONIO CREEK BRIDGE REPLACEMENT,RICK BORWARDT,MARIN COUNTY,N/A,,,,,,,4154996269,,"Novato, Petaluma",Marin,,SAN ANTONIO RD/HWY 101,,,125-130-30,101,,GNOSS FIEL,No,4/17/1986,5/16/1986,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986041517,Mendocino County,,,MINOR SUBDIVISION MS 13-86,NEG,4/17/1986,,MINOR SUBDIVISION CREATING TWO PARCELS OF 3.18 ACRES EACH,https://ceqanet.opr.ca.gov/1986041517,MINOR SUBDIVISION MS 13-86,ALAN FALLERI,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,,Mendocino,,,,,119-380-30,1,,,No,4/17/1986,5/16/1986,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Hydrology/Water Quality, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986041518,Sonoma County,,,SANTA ROSA AVENUE,NEG,4/17/1986,,RECONSTRUCT AND WIDEN SANTA ROSA AVENUE,https://ceqanet.opr.ca.gov/1986041518,SANTA ROSA AVENUE,JEFF FLEISHER,SONOMA COUNTY,N/A,,,,,,,7075272231,,Santa Rosa,Sonoma,,,,,,101,,,No,4/17/1986,5/16/1986,Transportation,,"Aesthetics, Air Quality, Cumulative Effects, Noise, Transportation",,,,,,,,,,,,,,,,,
1986041614,"University of California, Regents of the",Regents of the University of California,,UC SAN DIEGO CAMPUS AMBULATORY CARE FACILITIES,NEG,4/17/1986,,"CONSTRUCTION OF 14,080 ASF IN THREE COMPONENTS: THE BUILDING WILL BE ONE TO TWO STORIES AND WILL BE DISIGNED TO COMPLEMENT EXISTING FACILITIES AND COURTYARD SURROUNDED BY PATIENT-RELATED ACTIVITIES, INCLUDING THE IMG CLINIC, THE CLINICAL RESEARCH FACILITY, AND THE EYE CENTER.",https://ceqanet.opr.ca.gov/1986041614,UC SAN DIEGO CAMPUS AMBULATORY CARE FACILITIES,PATRICIA COLLUM,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,,,,,,6194526515,,La Jolla,San Diego,,LA JOLLA VILLAGE DR/GILMAN DR,,,,I-5,,,No,4/18/1986,5/19/1986,,,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1986042075,"Lompoc, City of",City of Lompoc,,APPRVL OF ANNEXTN NO 59 (MCFADDIN),NOD,4/17/1986,4/17/1986,ANNXTN OF ABT 47.13 ACRS TO CITY OF LOMPOC,https://ceqanet.opr.ca.gov/1986042075,APPRVL OF ANNEXTN NO 59 (MCFADDIN),JEREMY GRAVES,,N/A,,100 CIVIC CENTER PLAZA,,LOMPOC,CA,93438,805/736-1261 X252,,Lompoc,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986042076,"Resources Agency, The",The Resources Agency,,PROPERTY ACQUISITION,NOE,4/17/1986,4/17/1986,ACQUIRE 3 PRCLS TO BE ADDED TO STATE PARK,https://ceqanet.opr.ca.gov/1986042076,PROPERTY ACQUISITION,JAMES M DOYLE,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,Santa Barbara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042077,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,4/17/1986,4/17/1986,DEMOLISH DOWDY RANCH HOUSE,https://ceqanet.opr.ca.gov/1986042077,DEMOLITION OF STRUCTURE,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042078,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURES,NOE,4/17/1986,4/17/1986,"DEMOLISH MAINTENCE BLDG, GARAGE, PRKG AREA, LOADING RAMP",https://ceqanet.opr.ca.gov/1986042078,DEMOLITION OF STRUCTURES,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042079,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOOTBRIDGE CONSTRUCTION,NOE,4/17/1986,4/17/1986,CONST FOOTBRIDGE ACRS SO FRK OF EEL RIVER/REC ACCESS,https://ceqanet.opr.ca.gov/1986042079,FOOTBRIDGE CONSTRUCTION,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042080,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PAVING,NOE,4/17/1986,4/17/1986,REPAVE RDWY SURFACES/CONST PAVED DITCHES,https://ceqanet.opr.ca.gov/1986042080,PAVING,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042081,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE,NOE,4/17/1986,4/17/1986,INSTALL NEW PVC WATERLINE/CONNECTIONS,https://ceqanet.opr.ca.gov/1986042081,WATERLINE,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042082,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,TEMP WAREHOUSE FACILITIES,NOE,4/17/1986,4/17/1986,LEASE OF WAREHOUSE SPACE,https://ceqanet.opr.ca.gov/1986042082,TEMP WAREHOUSE FACILITIES,RICHARD HAWKINS,,N/A,,"630 K ST, RM B116",,SACRAMENTO,CA,95814,9164458268,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042083,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,TEMP WAREHOUSE FACILITIES,NOE,4/17/1986,4/17/1986,LEASE OF WAREHOUSE SPACE,https://ceqanet.opr.ca.gov/1986042083,TEMP WAREHOUSE FACILITIES,RICHARD HAWKINS,,N/A,,"630 K ST, RM B116",,SACRAMENTO,CA,95814,9164458268,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042084,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE-SANTA BARBARA PAROLE OFFICE,NOE,4/17/1986,4/17/1986,"LEASE 1,100 SQ' OFFICE SPACE",https://ceqanet.opr.ca.gov/1986042084,LEASING OF OFFICE SPACE-SANTA BARBARA PAROLE OFFICE,RICHARD HAWKINS,,N/A,,"630 K ST, RM B116",,SACRAMENTO,CA,95814,9164458268,,Santa Barbara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042085,"Water Resources, Department of",California Department of Water Resources,DWR,"SEAL COATING PRIMARY OPERATING RD, BUENA VISTA PP TO EDMSTN",NOE,4/17/1986,4/17/1986,APPLICATION OF SEAL COATING TO PRIMARY OPERATION RD,https://ceqanet.opr.ca.gov/1986042085,"SEAL COATING PRIMARY OPERATING RD, BUENA VISTA PP TO EDMSTN",RICHARD L JACOBI,,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236,9163244103,,"Bakersfield, Taft",Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
