SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011006,Los Angeles City Community Redevelopment Agency,,,WEDDINGTON PLAZA/NORTH HOLLYWOOD REDEVELOPMENT PROJECT,EIR,5/20/1991,,CONSTRUCT 22 STORY OFFICE BUILDING,https://ceqanet.opr.ca.gov/1990011006/2,WEDDINGTON PLAZA/NORTH HOLLYWOOD REDEVELOPMENT PROJECT,RICH MACIAS,CITY OF LOS ANGELES REDEVELOPMENT AGENCY,N/A,,,,,,,2139771660,,,Los Angeles,,5311 NORTH LAKERSHIM BLVD. CHANDLER,,              2,,,,,No,5/20/1991,7/5/1991,Office,Redevelopment,"Air Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030079,"Menlo Park, City of",City of Menlo Park,,AMENDMENT TO THE LAS PULGAS COMMUNITY DEVELOPMENT PLAN,EIR,5/20/1991,,AMENDMENT TO THE 1981 PLAN TO IDENTIFY ADDITIONAL PROJECTS FO RIMPLEMENTATION BY THE MENLO PARK COMMUNITY DEVELOPMENT AGENCY AND TO INCREASE THE AMOUNT OF TAX INCREMENT REVENUE THE AGENCY MAY RECEIVE TO FUND SUCH PROJECTS.,https://ceqanet.opr.ca.gov/1990030079/2,AMENDMENT TO THE LAS PULGAS COMMUNITY DEVELOPMENT PLAN,KEN CLARK,CITY OF MENLO PARK,N/A,,,,,,,4158583400,,Menlo Park,San Mateo,,WILLOW ROAD/BAYFRONT EXPRESSWAY,,,,,RAVENSWOOD SLOUGH,,No,5/20/1991,7/5/1991,,Community Plan,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990031009,"Santa Cruz, City of",City of Santa Cruz,,DOWNTOWN RECOVERY MASTER PLAN AND ECONOMIC ADJUSTMENT STRATE,EIR,5/20/1991,,"THE DOWNTOWN RECOVERY PLAN WILL PROVIDE A FRAMEWORK FOR THE ORDERLY REDEVELOPMENT OF THE DOWNTOWN AND THE REESTABLISHING OF RETAILING AND OTHER USES WITHIN THE DOWNTOWN AREA.  THE PLAN WILL INCLUDE:  GENERAL LAND USE RECOMMENDATIONS, URBAN DESIGN GUIDELINES AND A RETAIL STRATEGY.",https://ceqanet.opr.ca.gov/1990031009/2,DOWNTOWN RECOVERY MASTER PLAN AND ECONOMIC ADJUSTMENT STRATE,CHARLES EADIE,CITY OF SANTA CRUZ,N/A,,,,,,,4084293045,,Santa Cruz,Santa Cruz,,,,,,,SAN LORENZO RIVER,,No,5/20/1991,7/5/1991,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991012101,Tulare County,,,STRATHMORE COMMUNITY PLAN REZONE,EIR,5/20/1991,,BECAUSE OF STATE LAW IT IS NECESSARY TO CHANGE THE ZONING.,https://ceqanet.opr.ca.gov/1991012101/2,STRATHMORE COMMUNITY PLAN REZONE,JENNIFER MUNN,TULARE COUNTY PLANNING AND DEVELOPMENT DEPARTMENT,N/A,,,,,,,2097336254,,,Tulare,,,,,,,,,No,5/20/1991,7/5/1991,Residential,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1991013018,"Morgan Hill, City of",City of Morgan Hill,,OJO DE AGUA COMMUNITY DEVELOPMENT PROJECT,NOP,5/20/1991,,"PROPOSED AMENDMENT TO ORINGINAL PLAN TO ENABLE EFFECTIVE IMPLEMENTATION OF A COMPREHENSIVE AND COORDINATED SET OF ADDITIONAL PROJECT ACTIVITIES RELATED TO:  REAL ESTATE DEVELOPMENT AND IMPROVEMENTS, PUBLIC INFRASTRUCTURE AND",https://ceqanet.opr.ca.gov/1991013018,OJO DE AGUA COMMUNITY DEVELOPMENT PROJECT,DAVID J. BISCHOFF,CITY OF MORGAN HILL,N/A,,,,,,,4087797248,,Morgan Hill,Santa Clara,,,,,,101,,,No,5/20/1991,7/5/1991,"Commercial, Office, Residential",Planned Unit Development,"Fiscal Impacts, Noise, Public Services",,,,,,,,,,,,,,,,,
1991051061,"Laguna Niguel, City of",City of Laguna Niguel,,"WATER RECLAMATION PROGRAM, MOULTON NIGUEL WATER DISTRICT",NEG,5/20/1991,,WATER RECLAMATION SUPPLY AND DISTRIBUTION SYSTEM TO IRRIGATE CENTRALIZED LANDSCAPE THROUGHOUT DISTRICT,https://ceqanet.opr.ca.gov/1991051061,"WATER RECLAMATION PROGRAM, MOULTON NIGUEL WATER DISTRICT",CARLO HABASH,MOULTON NIGUEL WATER DISTRICT,N/A,,,,,,,7146432584,,Laguna Niguel,Orange,,LA PAZ/AVILA,,"         24,000",,5,,,No,5/20/1991,6/19/1991,Residential,,"Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991051063,"Solana Beach, City of",City of Solana Beach,,Fletcher Cove Master Plan,NOP,5/20/1991,,"DEVELOPMENT OF A MARINE SAFETY CENTER, A COMMUNITY CENTER AND A PUBLIC PARK ON CITY LAND",https://ceqanet.opr.ca.gov/1991051063,Fletcher Cove Master Plan,STEVE APPLE,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,,,,,,,,No,5/20/1991,6/19/1991,Residential,,"Aesthetics, Coastal Zone, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1991052061,Kern County,,,BENA SELF HAUL PROCESSING,NOP,5/20/1991,,CONSTRUCTION OF PROCESSING AND RECYCLING FACILITY.,https://ceqanet.opr.ca.gov/1991052061,BENA SELF HAUL PROCESSING,HERMAN ROBBINS,KERN COUNTY ENVIROMENTAL HEALTH SERVICES,N/A,,,,,,,8058612481,,Bakersfield,Kern,,"EDISON, HIGHWAY 58",,,,,,,No,5/20/1991,6/19/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052062,"Tracy, City of",City of Tracy,,GATEWAY BUSINESS PARK WATER AND WASTEWATER SERVICE,NEG,5/20/1991,,PROVISION OF MUNICIPAL WATER AND WASTEWATER SERVICE FROM THE CITY OF TRACY TO PROPOSED INDUSTRIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991052062,GATEWAY BUSINESS PARK WATER AND WASTEWATER SERVICE,DAVID STORER,CITY OF TRACY,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,"PATTERSON PASS, HIGHWAY 580",,            286,"209-110-02,23","580, 205","CAL AQUADUCT, DELTA",TRACY AIRPORT,No,5/20/1991,6/19/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052063,Madera County,,,CONDITIONAL USE PERMIT # 91-16,NEG,5/20/1991,,"TO ALLOW A ROCK CRUSHING, SCREENING, SIZING, AND STOCKPILING OPERATION.",https://ceqanet.opr.ca.gov/1991052063,CONDITIONAL USE PERMIT # 91-16,RICK BALLANTYNE,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,,Madera,,"ROADS 411, 606",,             11,,,WILLOW CREEK,,No,5/20/1991,6/19/1991,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1991052064,Crestline Village Water District,,,BROOKSIDE TANK SITE,NEG,5/20/1991,,".75 MG TANK SITE, 10275 FOOT WATERLINE, AND 1,125 FOOT UNIMPROVED ACCESS ROAD.",https://ceqanet.opr.ca.gov/1991052064,BROOKSIDE TANK SITE,NORM HUNT,CRESTLINE VILLAGE WATER DISTRICT,N/A,,,,,,,7148847770,,,San Bernardino,,"WATERS DRIVE, STATE HIGHWAY 138",,,,,,,No,5/20/1991,6/19/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052065,Plumas County,,,C.F. & G.V. LACAU,NEG,5/20/1991,,DIVISION OF 122.8 ACRES INTO 3 PARCELS.,https://ceqanet.opr.ca.gov/1991052065,C.F. & G.V. LACAU,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,,,            123,,,,,No,5/20/1991,6/19/1991,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Geology/Soils, Noise, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991052066,Plumas County,,,CHANDLER RANCH HOMESITES,NEG,5/20/1991,,DIVISION OF 122 ACRES INTO 2O LOTS.,https://ceqanet.opr.ca.gov/1991052066,CHANDLER RANCH HOMESITES,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,Quincy,Plumas,,"CHANDLER ROAD, STATE HIGHWAY 70",,            122,,70,GREENHORN CREEK,,No,5/20/1991,6/19/1991,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991052067,Placer County,,,PLACER PROPANE INC.,NEG,5/20/1991,,PROPANE DISTRIBUTION FACILITY.,https://ceqanet.opr.ca.gov/1991052067,PLACER PROPANE INC.,JERRY O'HARE,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Roseville,Placer,,,,,,,,,No,5/20/1991,6/19/1991,Industrial,Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991052068,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"THE 1991 DOVE, BAND-TAILED PIGEON AND CROW HUNTING",NOP,5/20/1991,,ENVIROMENTAL DOCUMENTS FOR HUNTING.,https://ceqanet.opr.ca.gov/1991052068,"THE 1991 DOVE, BAND-TAILED PIGEON AND CROW HUNTING",DANIEL CONNELLY,THE FISH AND GAME COMMISSION,N/A,,,,,,,9164455561,,,,,,,,,,,,No,5/20/1991,6/19/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052069,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"THE 1991 WATERFOWL, COOT, MOORHEN, AND COMMON SNIPE HUNTING",NOP,5/20/1991,,ENVIROMENTAL DOCUMENTS FOR HUNTING.,https://ceqanet.opr.ca.gov/1991052069,"THE 1991 WATERFOWL, COOT, MOORHEN, AND COMMON SNIPE HUNTING",DANIEL CONNELLY,THE FISH AND GAME COMMISSION,N/A,,,,,,,9164455561,,,,,,,,,,,,No,5/20/1991,6/19/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052070,"Parks and Recreation, Department of",California Department of Parks and Recreation,,THE 1991 RESIDENT GAME BIRD HUNTING REGULATION,NOP,5/20/1991,,ENVIROMENTAL DOCUMENTS FOR HUNTING.,https://ceqanet.opr.ca.gov/1991052070,THE 1991 RESIDENT GAME BIRD HUNTING REGULATION,DANIEL CONNELLY,THE FISH AND GAME COMMISSION,N/A,,,,,,,9164455561,,,,,,,,,,,,No,5/20/1991,6/19/1991,Residential,,,,,,,,,,,,,,,,,,,
1991053049,"Environmental Protection Agency, California",California Environmental Protection Agency,,COOPER CHEMICAL REMEDIAL ACTION PLAN,NEG,5/20/1991,,5.5. ACRE HAZARDOUS WASTE SITE CAPPED WITH AN IMPERMEABLE CLAY LAYER. ACTIONS PURSUANT TO REMIDIATION PLAN BY DHS.,https://ceqanet.opr.ca.gov/1991053049,COOPER CHEMICAL REMEDIAL ACTION PLAN,DICK JONES,D.H.S.,N/A,,,,,,,8/571-3805,,Richmond,Contra Costa,,,,,,,,,No,5/20/1991,6/19/1991,,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991053050,East Bay Regional Parks District,,,LONE TREE POINT / WILSON POINT  OF SAN PABLO REG. SHORELINE,NEG,5/20/1991,,THE PROJECT CONSISTS OF THOSE FACILITIES NEEDED TO PROVIDE SAFE PUBLIC ACCESS TO LONE TREE PT/WILSON PT.,https://ceqanet.opr.ca.gov/1991053050,LONE TREE POINT / WILSON POINT  OF SAN PABLO REG. SHORELINE,T.H. LINDENMEYER,EAST BAY REGIONAL PARKS,N/A,,,,,,,4155319300,,Pinole,,,,,,,,,,No,5/20/1991,6/19/1991,Other,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991053051,"Dixon, City of",City of Dixon,,CITY OF DIXON SOURCE REDUCTION AND RECYCLING ELEMENT,NOP,5/20/1991,,PROPOSED ACTIONS TO REDUCE THE GENERATION AND LANDFILL DISPOSAL OF SOLID WASTES IN THE CITY OF DIXON.,https://ceqanet.opr.ca.gov/1991053051,CITY OF DIXON SOURCE REDUCTION AND RECYCLING ELEMENT,JANET KOSTER,CITY OF DIXON,N/A,,,,,,,9166787030,,Dixon,Solano,,,,,,,,,No,5/20/1991,6/19/1991,,Community Plan,"Hazards & Hazardous Materials, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991053052,Yuba City,,,CENTRAL CITY REVITALIZATION,NOP,5/20/1991,,CITY REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1991053052,CENTRAL CITY REVITALIZATION,RICHARD KING,CITY OF YUBA CITY,N/A,,,,,,,9167417400,,Yuba City,Sutter,,,,,,,,,No,5/20/1991,6/19/1991,Commercial,,"Aesthetics, Cultural Resources, Economics/Jobs, Growth Inducement, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991053053,Sonoma County,,,SONOMA COUNTY CONGESTION MANAGEMENT PLAN,NOP,5/20/1991,,CONGESTION MANAGEMENT PROGRAM AS PER CALIFORNIA GOVERNMENT CODE SECTION 650879.,https://ceqanet.opr.ca.gov/1991053053,SONOMA COUNTY CONGESTION MANAGEMENT PLAN,CATE BRASCHI,SONOMA COUNTY TRANSPORTATION AUTHORITY,N/A,,,,,,,7075271943,,Santa Rosa,Sonoma,,,,,,,,,No,5/20/1991,6/19/1991,Office,,"Air Quality, Cumulative Effects, Land Use/Planning, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1991053054,"Oakland, City of",City of Oakland,,NEW ARENA,NOP,5/20/1991,,"PROPOSED NEW ARENA COMPLEX WITH UP TO 20,000 SEATS AND 120 PRIVATE SUITES.",https://ceqanet.opr.ca.gov/1991053054,NEW ARENA,STANLEY MURAOKA,CITY OF OAKLAND,N/A,,,,,,,4152733941,,Oakland,Alameda,,,,,,,,,No,5/20/1991,6/19/1991,"Other, Residential",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991053055,Solano County,,,SOLANO COUNTY SOURCE REDUCTION AND RECYCLING ELEMENT,NOP,5/20/1991,,PROPOSED ACTIONS TO REDUCE THE GENERATION AND LANDFILL DISPOSAL OF SOLID WASTES IN SOLANO COUNTY.,https://ceqanet.opr.ca.gov/1991053055,SOLANO COUNTY SOURCE REDUCTION AND RECYCLING ELEMENT,CYNTHIA COPELAND,SOLANO COUNTY DEPARTMENT OF ENVIRONMENTAL MANAGEM.,N/A,,,,,,,,,,,,,,,,,,,No,5/20/1991,6/19/1991,,,"Air Quality, Hazards & Hazardous Materials, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991053056,"Rio Vista, City of",City of Rio Vista,,CITY OF RIO VISTA SOURCE REDUCTION AND RECYCLING ELEMENT,NOP,5/20/1991,,PROPOSED ACTIONS TO REDUCE THE GENERATION AND LANDFILL DISPOSAL OF SOLID WASTES IN THE CITY OF RIO VISTA.,https://ceqanet.opr.ca.gov/1991053056,CITY OF RIO VISTA SOURCE REDUCTION AND RECYCLING ELEMENT,DON SULLIVAN,CITY OF RIO VISTA,N/A,,,,,,,7073745773,,Rio Vista,Solano,,,,,,,,,No,5/20/1991,6/19/1991,,,"Air Quality, Hazards & Hazardous Materials, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991053057,"Vacaville, City of",City of Vacaville,,CITY OF VACAVILLE SOURCE REDUCTION AND RECYCLING PLAN,NOP,5/20/1991,,PROPOSED ACTIONS TO REDUCE THE GENERATION AND LANDFILL,https://ceqanet.opr.ca.gov/1991053057,CITY OF VACAVILLE SOURCE REDUCTION AND RECYCLING PLAN,MS. TRAUT,CITY OF VACAVILLE,N/A,,,,,,,7074495338,,Vacaville,Solano,,,,,,,,,No,5/20/1991,6/19/1991,,,"Air Quality, Hazards & Hazardous Materials, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991053058,"Fairfield, City of",City of Fairfield,,CITY OF FAIRFIELD SOURCE REDUCTION AND RECYCLING ELEMENT,NOP,5/20/1991,,PROPOSED IMPLEMENTATIN OF A SERIES OF ACTIONS TO REDUCE THE GENERATIONA AND LANDFILL DISPOSAL OF SOLID WASTES IN THE CITY OF FAIRFIELD.,https://ceqanet.opr.ca.gov/1991053058,CITY OF FAIRFIELD SOURCE REDUCTION AND RECYCLING ELEMENT,JOSEPH LUCCHIO,CITY OF FAIRFIELD,N/A,,,,,,,7074287450,,Fairfield,Solano,,,,,,,,,No,5/20/1991,6/19/1991,,,"Air Quality, Hazards & Hazardous Materials, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991053059,"Vallejo, City of",City of Vallejo,,VALLEJO SOURCE REDUCTION AND RECYCLING ELEMENT,NOP,5/20/1991,,PREPERATION OF SSRE PER AB939 AND HHW FOR REDUCTIONS OF 25%,https://ceqanet.opr.ca.gov/1991053059,VALLEJO SOURCE REDUCTION AND RECYCLING ELEMENT,MICHAEL MEIRING,CITY OF VALLEJO PLANNING,N/A,,,,,,,7076484505,,Vallejo,Solano,,,,,,,,,No,5/20/1991,6/19/1991,,Specific Plan,"Economics/Jobs, Hazards & Hazardous Materials, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991053060,North Marin Water District,,,ROSALIA FINISHED WATER RESERVOIR,NOP,5/20/1991,,PROPOSED 5 MILLION GALLON ENCLOSED WATER TANK ON PROPERTY THE NORTH MARIN WATER DISTRICT OWNS IN NOVATO.,https://ceqanet.opr.ca.gov/1991053060,ROSALIA FINISHED WATER RESERVOIR,JOHN NELSON,NORTH MARIN WATER DISTRICT,N/A,,,,,,,4158974133,,Novato,Marin,,,,,,,,,No,5/20/1991,6/19/1991,Water Facilities,Specific Plan,"Aesthetics, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991105540,San Joaquin County,,,BACON ISLAND ROAD BRIDGE NO. 1510,NOD,5/20/1991,5/20/1991,COSNT OF A NEW SWING BRIDGE,https://ceqanet.opr.ca.gov/1991105540,BACON ISLAND ROAD BRIDGE NO. 1510,KENNETH A HILL,SAN JOAQUIN COUNTY,N/A,,"220 E. WEBER, ROOM 152",,STOCKTON,CA,95201,2094683071,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105544,Los Angeles County,,,DEL VALLE REGIONAL EMERGENCY TRAINING CENTER,NOD,5/20/1991,5/20/1991,160 ACRE DEVELOPMENT FOR FIRE DEPT TRAINING,https://ceqanet.opr.ca.gov/1991105544,DEL VALLE REGIONAL EMERGENCY TRAINING CENTER,PAUL SCHUSTER,LOS ANGELES COUNTY FIRE DEPT,N/A,,1320 N EASTERN AVENUE,,LOS ANGELES,CA,90063-3294,2132672436,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105545,"Fillmore, City of",City of Fillmore,,NORTH FILLMORE INDUSTRIAL PARK PUBLIC IMPROVEMENTS,NOD,5/20/1991,5/20/1991,PUBLIC IMPROVEMENTS TO SERVE AN EXISTING AREA,https://ceqanet.opr.ca.gov/1991105545,NORTH FILLMORE INDUSTRIAL PARK PUBLIC IMPROVEMENTS,CHRISTINE SILVER,FILLMORE CITY,N/A,,P.O. BOX 487,,FILLMORE,CA,93016,8055243701,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,Yes,Yes,
1991105546,"Los Angeles, City of",City of Los Angeles,,STAGE 2 AIRPLANE PHASEOUT REGULATION ONTARIO INT'L AIRPORT,NOD,5/20/1991,5/20/1991,STAGE 2 PHASEOUT REGULATIONS,https://ceqanet.opr.ca.gov/1991105546,STAGE 2 AIRPLANE PHASEOUT REGULATION ONTARIO INT'L AIRPORT,GARY BROWN,LOS ANGELES CITY DEPT OF AIRPORTS,N/A,,1 WORLD WAY,,LOS ANGELES,CA,90009,2136463853,,Ontario,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991105547,"Los Angeles, City of",City of Los Angeles,,STAGE 2 AIRPLANE PHASEOUT REGULATION LOS ANGELES AIRPORT,NOD,5/20/1991,5/20/1991,REDUCE AIRPLANE NOISE AROUND LAX,https://ceqanet.opr.ca.gov/1991105547,STAGE 2 AIRPLANE PHASEOUT REGULATION LOS ANGELES AIRPORT,GARY BROWN,LOS ANGELES CITY DEPT OF AIRPORTS,N/A,,1 WORLD WAY,,LOS ANGELES,CA,90009,2136463853,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991105548,"Ventura, City of",City of Ventura,,VENTURA KEYS MAINTENANCE DREDGING,NOD,5/20/1991,5/20/1991,MAINTENANCE DREDGING OF EXISTING WATERWAY,https://ceqanet.opr.ca.gov/1991105548,VENTURA KEYS MAINTENANCE DREDGING,PEGGY WOODS,VENTURA CITY PLNG,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056584723,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1991105549,"Palm Desert, City of",City of Palm Desert,,RANCHO PORTOLA,NOD,5/20/1991,5/20/1991,"687 RESIDENTIAL UNITS, GOLF COURSE, 225 SUITE HOTEL",https://ceqanet.opr.ca.gov/1991105549,RANCHO PORTOLA,PHIL DRELL,PALM DESERT CITY,N/A,,73-510 FRED WARING DRIVE,,PALM DESERT,CA,92260,619-346-0611x485,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991105550,Lake County,,,IS 90-83/RZ 90-28 DONALD OWENS,NOD,5/20/1991,5/20/1991,REZONE FROM R3 TO R1-RD,https://ceqanet.opr.ca.gov/1991105550,IS 90-83/RZ 90-28 DONALD OWENS,MARK PHILLIPS,LAKE CO PLANNING DEPT,N/A,,255 N FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105551,Lake County,,,IS 91-19/MUP 91-5 MIKE CAMPBELL,NOD,5/20/1991,5/20/1991,A BEER AND WINE BAR,https://ceqanet.opr.ca.gov/1991105551,IS 91-19/MUP 91-5 MIKE CAMPBELL,MARK PHILLIPS,LAKE CO PLANNING DEPT,N/A,,255 N FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1991105552,"Ventura, City of",City of Ventura,,KNM AFFORDABLE HOUSING DEVELOPMENT,NOD,5/20/1991,5/20/1991,DEVELOP 147 AFFORDABLE SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1991105552,KNM AFFORDABLE HOUSING DEVELOPMENT,MARK STEPHENS,VENTURA CITY PLNG,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056584720,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1991105553,"Fort Bragg, City of",City of Fort Bragg,,POLICE FACILITY,NOD,5/20/1991,5/20/1991,REMOVAL OF CYPRESS TREES/CONST POLICE FACILITY,https://ceqanet.opr.ca.gov/1991105553,POLICE FACILITY,SCOTT COCHRAN,FORT BRAGG CITY,N/A,,416 N. FRANKLIN STREET,,FORT BRAGG,CA,95437,7079612825,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991105554,Los Angeles Unified School District,,,SOUTH GATE AREA NEW ELEMENTARY NO.3/HIGH SCHOOL NO.1,NOD,5/20/1991,5/20/1991,ACQUISITION OF LAND AND CONSTRUCTION OF SCHOOLS,https://ceqanet.opr.ca.gov/1991105554,SOUTH GATE AREA NEW ELEMENTARY NO.3/HIGH SCHOOL NO.1,CAROL A COGAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,1425 SO SAN PEDRO STREET,,LOS ANGELES,CA,90015,2137427581,,South Gate,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
