SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987092201,Contra Costa County,,,CROWN POINTE SUBDIVISION 7307,EIR,8/11/1989,,DIVIDE 9.37 ACRES INTO 16 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1987092201/2,CROWN POINTE SUBDIVISION 7307,BYRON TURNER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,Walnut Creek,Contra Costa,,TWIN PEAKS & ARBUTUS DRS,,              9,184-251-026,I-680/124,,,No,8/11/1989,9/11/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1988112902,San Benito County,,,UNION HEIGHTS PLANNED UNIT SUBDIVISION,EIR,8/11/1989,,CREATE 22 RESIDENTIAL LOTS ON A 110 ACRE SITE. LOT SIZE WOULD VARY BETWEEN 1.0 AND 1.3 ACRES WITH THE REMAINING 80+/ - ACRES LEFT IN OPEN SPACE AS PAST SED 20 LOTS WOULD TOTAL 21.3 ACRES LEAVING 99.45 ACRES IN COMMON OPEN SPACE.  THIS NON-BLDG AREA WOULD BE DIVIDED BETW EEN PASSIVE/ACTIVE OPEN SPACE. 114,https://ceqanet.opr.ca.gov/1988112902/2,UNION HEIGHTS PLANNED UNIT SUBDIVISION,WARREN FREEMAN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,RIVERSIDE/UNION ST,,,,,,,No,8/11/1989,9/25/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989030174,Lassen County,,,LASSEN COLLEGE-COGENERATION FACILITY,NOP,8/11/1989,,"MODIFY, REOPEN AND OPERATE INOPERATIVE MUNICIPAL WASTE COGENERATION PLANT TO INCLUDE INCINERATION OF BIOMEDICAL WASTES; ESTABLISH CLASS II ASH DIS COUNTY LANDFILL.",https://ceqanet.opr.ca.gov/1989030174,LASSEN COLLEGE-COGENERATION FACILITY,MERLE ANDERSON,LASSEN COUNTY,N/A,,,,,,,916-257-8311ex271,,Susanville,Lassen,,HWY. 139,,             13,101-09-05,"139,36,395",SUSAN RIVER,,No,8/15/1989,9/14/1989,"Other, Power, Residential, Waste Treatment","General Plan Amendment, Rezone, Use Permit, Waste Management Plan","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989030808,Los Angeles Unified School District,,,ROCKDALE SCHOOL,NOD,8/11/1989,8/11/1989,ACQUISITION OF .34 ACRES,https://ceqanet.opr.ca.gov/1989030808/2,ROCKDALE SCHOOL,CAROL A. COGAN,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,"1425 S SAN PEDRO ST, RM 101",,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,YOSEMITE DR/WIOTA ST,,,,134,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989042424,"South Lake Tahoe, City of",City of South Lake Tahoe,,STATELINE EROSION CONTROL PROJECT,NOD,8/11/1989,8/11/1989,ROAD SHOULDER STABILIZATION DRAINAGE INLETS,https://ceqanet.opr.ca.gov/1989042424/3,STATELINE EROSION CONTROL PROJECT,TERI JAMIN,SOUTH LAKE TAHOE CITY,N/A,,PO BOX 1210,,SOUTH LAKE TAHOE,CA,95705,9165732020,,South Lake Tahoe,El Dorado,,,,,,50,LAKE TAHOE,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989052912,Mammoth County Water District,,,LAKE MARY WATER TREATMENT PLANT MODIFICATION,NOD,8/11/1989,8/11/1989,MODIFICATIONS TO AN EXISTING WATER TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1989052912/2,LAKE MARY WATER TREATMENT PLANT MODIFICATION,GARY SISSON,MAMMOTH COUNTY WATER DISTRICT,N/A,,POB 597,,MAMMOTH LAKES,,93546,,,Mammoth Lakes,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989060516,Riverside County,,,CONDITIONAL USE PERMIT #3024,NEG,8/11/1989,,EXTRACTION AND BOTTLING OF WELL WATER INCLUDING MANUFACTUR- ING OF BOTTLES AND STORAGE.,https://ceqanet.opr.ca.gov/1989060516,CONDITIONAL USE PERMIT #3024,LORI A. MOSS,RIVERSIDE COUNTY,N/A,,,,,,,6193428277,,Palm Springs,Riverside,,HWY 111/I-10,,             12,516-070-022,I-10,,,No,8/11/1989,9/11/1989,Industrial,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989060721,Los Angeles County,,,89018/PM 20627,NEG,8/11/1989,,"MINOR SUBDIVISION, LOT SPLIT TO CREATE 2 SINGLE FAMILY LOTS, 5 ACRES EACH.",https://ceqanet.opr.ca.gov/1989060721,89018/PM 20627,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,EL SASTRE & ENCHANTED HI,,             10,,,,,No,8/11/1989,9/11/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989061414,Los Angeles County,,,89180/PM 20884,NEG,8/11/1989,,LOT SPLIT TO CREATE 2 S.F LOTS,https://ceqanet.opr.ca.gov/1989061414,89180/PM 20884,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,RAINBOW RIDGE RD & TRAVIS LANE,,              1,7570-019-004,,,,No,8/11/1989,9/11/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989061928,Calaveras County,,,CALAVERAS COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,EIR,8/11/1989,,CALAVERAS COUNTY HAZARDOUS WASTE MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1989061928,CALAVERAS COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,DANNY MAO,CALAVERAS COUNTY PLANNING,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,8/11/1989,9/11/1989,Waste Treatment,Waste Management Plan,,,,,,,,,,,,,,,,,,
1989070510,"Palmdale, City of",City of Palmdale,,AMERICAN NATIONAL CAN COMPANY MANUFACTURING/STORAGE FACILITY,EIR,8/11/1989,,"DEVELOPMENT OF A 323,575 S.F. MANUFACTURING AND WAREHOUSING OPERATION.",https://ceqanet.opr.ca.gov/1989070510,AMERICAN NATIONAL CAN COMPANY MANUFACTURING/STORAGE FACILITY,SONJA WILSON,PALMDALE CITY,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,,,,,,,,No,8/14/1989,9/13/1989,,,,,,,,,,,,,,,,,,,,
1989080718,Amador County,,,COOK ROAD BRIDGE REPLACEMENT PROJECT,NEG,8/11/1989,,THE COUNTY OF AMADOR PROPOSES TO REPLACE AN EXISTING STEEL TRUSS BRIDGE ON COOK ROAD ACROSS DRY CREEK. COOK ROAD BRIDGE IS LOCATED ABOUT CITY OF IONE IN A RURAL FARMING COMMUNITY.,https://ceqanet.opr.ca.gov/1989080718,COOK ROAD BRIDGE REPLACEMENT PROJECT,RAYMOND VAIL,AMADOR COUNTY-DEPT. OF PUBLIC WORKS,N/A,,,,,,,2092236429,,,Amador,,COOK ROAD,,,,88,DRY CREEK,,No,8/11/1989,9/11/1989,Transportation,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989080719,"Sacramento, City of",City of Sacramento,,"SEYMOUR PARK BIKEWAY, SECTION D",NEG,8/11/1989,,CONSTRUCTION OF A 12-FOOT WIDE BIKEWAY IN THE 7.76 ACRE SECTION D OF THE ALREADY DEVELOPED SEYMORE PARK. THIS BIKEWAY WILL EXTEND FROM FLORIN RO BIKEWAY.,https://ceqanet.opr.ca.gov/1989080719,"SEYMOUR PARK BIKEWAY, SECTION D",WALT UEDA,SACRAMENTO CITY OF,N/A,,,,,,,9164495385,,Sacramento,Sacramento,,FLORIN ROAD & HAVENSIDE DRIVE,,              7,,"I-5, 160",SACRAM,"SACTO., EXEC",No,8/11/1989,9/11/1989,Recreational,,"Flood Plain/Flooding, Noise, Public Services",,,,,,,,,,,,,,,,,
1989080813,"San Jose, City of",City of San Jose,,BASCOM-FOREST GP,EIR,8/11/1989,,"GENERAL PLAN AMENDMENTS REQUESTING CHANGES TO THE PLANNED LAND USES ON 5 SITES WITHIN THE BASCOM-FOREST NEIGHBORHOOD AREA, BOUNDED BY BASCOMAVENUE, STE 880 HIGHWAY 17 AND EMORY STREET/FOREST AVENUE",https://ceqanet.opr.ca.gov/1989080813,BASCOM-FOREST GP,,SAN JOSE CITY PLANNING,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,EMORY ST/FOREST AVE/STEVENS CK BLVD,,,,880/280,,SAN JOSE INTL,No,8/11/1989,9/25/1989,"Office, Residential",General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Social, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989080814,Soledad-Mission Recreation District,,,SOLEDAD COMMUNITY PARK PROJECT,NEG,8/11/1989,,"DEVELOP OF A COMMUNITY PARK TO INCLUDE PICNIC TABLES, REST- ROOMS, PLAY AREA, RECREATION FIELDS, LANDSCAPING, AND PARK- ING LOT.",https://ceqanet.opr.ca.gov/1989080814,SOLEDAD COMMUNITY PARK PROJECT,WILLIAM BRASHEARS,SOLEDAD-MISSION RECREATION DISTRICT,N/A,,,,,,,4086782218,,Soledad,Monterey,,WALKER DRIVE,,,,,,,No,8/11/1989,9/11/1989,,,,,,,,,,,,,,,,,,,,
1989080815,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,GORDE ACQUISITION RESTORATION PLAN,NEG,8/11/1989,,COASTAL RESTORATION PLAN TO REMEDY ENVIRONMENTAL PROBLEMS FOR A TOTAL OF 24 ACRES IN SEVERAL PARCELS.,https://ceqanet.opr.ca.gov/1989080815,GORDE ACQUISITION RESTORATION PLAN,JULIA MCIVER,CA ST COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,,Monterey,,,,             24,,1,,,No,8/11/1989,9/11/1989,,,"Coastal Zone, Cultural Resources, Septic System, Transportation",,,,,,,,,,,,,,,,,
1989080816,San Mateo County Harbor District,,,UNDERGROUND GASOLINE STORAGE TANKS,NEG,8/11/1989,,"PROPOSED REMOVAL OF ONE 10,000 GALLON AND TWO 5,000 GALLON SINGLE CONTAINMENT UNDERGROUND GASOLINE STORAGE TANKS AND REPLACEMENT WITH THREE 12,000 GALL FIBERGLASS WITH STEEL COATING AT PILLAR POINT HARBOR/MARINA IN EL GRANADA",https://ceqanet.opr.ca.gov/1989080816,UNDERGROUND GASOLINE STORAGE TANKS,DONALD F. GULUZZY,SAN MATEO COUNTY HARBOR DISTRICT,N/A,,,,,,,4157264723,,,San Mateo,,,,,,,HALF MOON BAY,,No,8/11/1989,8/25/1989,,,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989080931,"Hermosa Beach, City of",City of Hermosa Beach,,517 PIER AVENUE,NEG,8/11/1989,,CONDITIONAL USE PERMIT FOR OUTDOOR DINING AT 517 PIER AVENUE,https://ceqanet.opr.ca.gov/1989080931,517 PIER AVENUE,MICHAEL SCHUBACH,HERMOSA BEACH CITY PLANNING,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,BARD STREET,,,,S,,,No,8/11/1989,9/11/1989,,Use Permit,,,,,,,,,,,,,,,,,,
1989081401,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,YUCCA VALLEY FOREST FIRE STATION,NEG,8/11/1989,,"THIS PROJECT CONSISTS OF THE REMODELING OF THE INTERIOR OF THE MAIN STATION BUILDING AND THE BUILDING OF ADDITIONS THERETO: 1056 SQ. FT. AND 72 SQ. F CONSTRUCTION OF AN APPARATUS/STORAGE BUILDING. UNDERGROUND UTILITY LINES IN THE PATH OF NEW CONSTRUCTION, WILL BE DIRECTED AROUND TO CLEAR.",https://ceqanet.opr.ca.gov/1989081401,YUCCA VALLEY FOREST FIRE STATION,RAYMOND TATIAN,CA ST DEPT FORESTRY,N/A,,,,,,,9163241639,,Yucca Valley,San Bernardino,,,,,,29 PALMS,,,No,8/14/1989,9/4/1989,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989081403,"Sutter Creek, City of",City of Sutter Creek,,ROBELLO SITE PLAN,NEG,8/11/1989,,APPLICANT IS PROPOSING TO CONSTRUCT A 800 SQ. FT. STORAGE BUILDING ON EXISTING VACANT LOT LOCATED ON HWY. 49.,https://ceqanet.opr.ca.gov/1989081403,ROBELLO SITE PLAN,CHARLES FIELD,SUTTER CREEK CITY OF,N/A,,,,,,,2095328768,,Sutter Creek,Amador,,BRYSON,,,,49,,,No,8/14/1989,9/4/1989,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989081410,San Bernardino County,,,DEEP CREEK SAND AND GRAVEL AND BATCH PLANTS,NOP,8/11/1989,,A SAND AND GRAVEL MINING OPERATIONWITH CONCRETE AND ASPHALT BATCH PLANTS ANCILLARY TO THE OPERATION.,https://ceqanet.opr.ca.gov/1989081410,DEEP CREEK SAND AND GRAVEL AND BATCH PLANTS,JOE BELLANDI,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874110,,Hesperia,,,TERMINUS OF DEEP CREEK RD.,,,431-121-38,173,,,No,8/15/1989,9/14/1989,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989081412,West End Joint Power Authority,,,LYTLE CREEK WATER FILTRATION PLANT,NOP,8/11/1989,,"THE PLANT IS TO BE LOCATED AT A SITE CURRENTLY USED AS A SPREADING BASIN BY THE SBVMWD ON THE SOUTH CORNER OF LINDEN AND RIVERSIDE AVENUES, AND CONSIST ADDITIONAL 5 ACRE UNDEVELOPED PARCEL TO THE SOUTHWEST MAY BE AQUIRED TO BRING THE TOTAL ACREAGE TO 25 ACRES.",https://ceqanet.opr.ca.gov/1989081412,LYTLE CREEK WATER FILTRATION PLANT,IRA PACE,WEST END JOINT POWER AUTHORITY,N/A,,,,,,,7148751804,,"Rialto, San Bernardino",San Bernardino,,,,             20,,"15, 30,215",,RIALTO MUNI,No,8/15/1989,9/14/1989,Water Facilities,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989081417,Kern County,,,KERN COUNTY RECREATION ELEMENT,CON,8/11/1989,,THIS IS A PROPOSED ELEMENT OF THE KERN COUNTY GENERAL PLAN; THE PURPOSE IS TWOFOLD: 1) TO IDENTIFY THE RECREATIONAL NEEDS OF COUNTY RESIDENTS; 2) TO E AND IMPLEMENTATION MEASURES WHICH WILL IMPROVE THE COUNTY'S ABILITY TO MEET ITS CURRENT AND FUTURE RECREATIONAL NEEDS. THIS ELEMENT SUPERCEDES 1966 KERN,https://ceqanet.opr.ca.gov/1989081417,KERN COUNTY RECREATION ELEMENT,FED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,"      5,000,000",,,,,No,8/15/1989,9/14/1989,Recreational,General Plan Amendment,"Cultural Resources, Economics/Jobs, Public Services",,,,,,,,,,,,,,,,,
1989081518,"University of California, Regents of the",Regents of the University of California,,UC SANTA CRUZ COLLEGES NINE AND 10 (9 & 10),NOP,8/11/1989,,"CONSTRUCTION ON THE UC SANTA CRUZ CAMPUS OF TWO NEW RESIDENTIAL COLLEGES PROVIDING A TOTAL OF APPROXIMATELY 465,500 NEW ASSIGNABLE S.F. OF SPACE FOR ACADEMIC, ADMINISTRATIVE AND RESIDENTIAL FACILITIES.  PROJECT WOULD HOUSE UP TO 1,500 STUDENTS ON THE UC SANTA CRUZ CAMPUS.",https://ceqanet.opr.ca.gov/1989081518,UC SANTA CRUZ COLLEGES NINE AND 10 (9 & 10),GRAHAM BICE,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,,,,4084294760,,Santa Cruz,Santa Cruz,,BAY STREET/HIGH STREET,,             32,,1/9/17,,,No,8/16/1989,9/15/1989,Educational,Specific Plan,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989081601,Livermore Valley Joint Unified School District,,,WEST DEVEREUX SPECIFIC PLAN TRACT MAP,EIR,8/11/1989,,500 UNIT RESIDENTIAL TRACT MAP SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1989081601,WEST DEVEREUX SPECIFIC PLAN TRACT MAP,DANIEL H. GIRA,SANTA BARBARA COUNTY,N/A,,,,,,,8055682020,,Goleta,Santa Barbara,,,,            244,,1,PACIFIC OCEAN,SANTA BARBARA,No,8/14/1989,9/28/1989,Residential,"Land Division (Subdivision, etc.), Specific Plan","Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Noise, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989081603,"Caltrans, Planning","California Department of Transportation, Headquarters",,PROPOSED WIDENING OF STATE ROUTE 126 VALENCIA BLVD. TO LYONS,NEG,8/11/1989,,"PROJECT IS A WIDENING OF STATE ROUTE 126, MAGIC MTN. PWKY. BETWEEN VALENCIA BLVD. AND BOUQUET CANYON RD.",https://ceqanet.opr.ca.gov/1989081603,PROPOSED WIDENING OF STATE ROUTE 126 VALENCIA BLVD. TO LYONS,FRANK BERGEN,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136204978,,,,,,,,,,,,No,8/14/1989,9/13/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services",,,,,,,,,,,,,,,,,
1989081610,Orange County,,,BOLSA CHICA CERTIFIED LAND USE PLAND,NOP,8/11/1989,,AMENDMENT OF THE 1986 LAND USE PLAN AND THE DEVELOPMENT OF AN IMPLEMENTING ACTIONS PROGRAM.,https://ceqanet.opr.ca.gov/1989081610,BOLSA CHICA CERTIFIED LAND USE PLAND,RHONDA M. EVANS,ORANGE COUNTY,N/A,,,,,,,7148345391,,,Orange,,,,,,S,,,No,8/15/1989,9/14/1989,,,,,,,,,,,,,,,,,,,,
1989081611,"Los Angeles, City of",City of Los Angeles,,HOLLYWOOD HIGHLAND DEVELOPMENT,NOP,8/11/1989,,PROPOSED MIXED USE DEVELOPMENT WILL CONSIST OF THREE COMPONENTS WHICH WILL BE DEVELOPED INDEPENDENTLY OF EACH OTHER BUT WILL BE INTEGRATED IN A THE OVERALL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1989081611,HOLLYWOOD HIGHLAND DEVELOPMENT,ILEANA LIEL,LOS ANGELES CITY,N/A,,,,,,,2139771660,,Los Angeles,Los Angeles,,,,,,S,,,No,8/15/1989,9/14/1989,,,,,,,,,,,,,,,,,,,,
1989081614,Los Angeles County,,,LOS ANGELES COUNTY PROJECT 89277,CON,8/11/1989,,"CONDITIONAL USE PERMIT TO ALLOW APPROXIMATELY 4,963 SQ. FEET OF COMMERCIAL FACILITY TO OPERATE AS A BED AND BREAKFAST.",https://ceqanet.opr.ca.gov/1989081614,LOS ANGELES COUNTY PROJECT 89277,MARTA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,PACIFIC COAST HIGHWAY,,,,PCH,,,No,8/15/1989,9/14/1989,Commercial,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989082006,San Bernardino County,,,TRACT 13799-EDELMAN CONSTRUCTION CO.,NOD,8/11/1989,8/11/1989,34 LOTS ON 19.95 ACRES,https://ceqanet.opr.ca.gov/1989082006,TRACT 13799-EDELMAN CONSTRUCTION CO.,,SA,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,,92415,,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989082027,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,WSTE DSCHG RQMTS/SANTA BARBARA GIBRALTAR LAKE RESTORATION,NOE,8/11/1989,8/11/1989,REPORT OF WASTE DISCHARGE,https://ceqanet.opr.ca.gov/1989082027,WSTE DSCHG RQMTS/SANTA BARBARA GIBRALTAR LAKE RESTORATION,BILL MEECE,,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,,93401,8055493147,,Santa Barbara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082028,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,WSTE DSCHG RQMTS JOHNN P. KNAPPDBA SOLEDAD ENERGY PARTNERSHP,NOE,8/11/1989,8/11/1989,WASTE DISCHARGE REQUIREMENTS ISSUANCE,https://ceqanet.opr.ca.gov/1989082028,WSTE DSCHG RQMTS JOHNN P. KNAPPDBA SOLEDAD ENERGY PARTNERSHP,RICHARD ALESHIRE,,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,,93401,8055493147,,Soledad,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082029,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,"WSTE DSCHG RQMTS FOR GRANITE ROCK CO., INC. WILSON QUARRY",NOE,8/11/1989,8/11/1989,REISSUANCE OF WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1989082029,"WSTE DSCHG RQMTS FOR GRANITE ROCK CO., INC. WILSON QUARRY",RICHARD ALESHIRE,,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,,93401,8055493147,,Watsonville,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082030,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,"WSTE DSCHG RQMTS FOR CROP FLIGHT, INC.",NOE,8/11/1989,8/11/1989,REISSUANCE OF REQUIREMENTS TO UPDATE/REVISION OF RQMTS,https://ceqanet.opr.ca.gov/1989082030,"WSTE DSCHG RQMTS FOR CROP FLIGHT, INC.",VERN JONES,,N/A,,1102 A LAUREL LAND,,SAN LUIS OBISPO,,93401,8055493147,,Greenfield,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082031,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,WSTE DSCHG RQMTS FOR RAGGED POINT INN,NOE,8/11/1989,8/11/1989,ADOPTION OF NATONAL POLLUTANT DISCHARGE ELIMINATION SYSTEM,https://ceqanet.opr.ca.gov/1989082031,WSTE DSCHG RQMTS FOR RAGGED POINT INN,JOHN GONI,,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,,93401,8055493147,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082032,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,WSTE DSCHG RQMTS SAN LUIS OBISPO CO. SERVICE AREA 9F,NOE,8/11/1989,8/11/1989,UPDATE OF WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1989082032,WSTE DSCHG RQMTS SAN LUIS OBISPO CO. SERVICE AREA 9F,JOHN GONI,,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,,93401,8055493147,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082033,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,CEASE/DESIST ORDER AT BIG BASIN REDWOODS STATE PARK,NOE,8/11/1989,8/11/1989,ATTAIN FULL COMPLIANCE WITH WASTE DISCHARGE REQUIREMENTS.,https://ceqanet.opr.ca.gov/1989082033,CEASE/DESIST ORDER AT BIG BASIN REDWOODS STATE PARK,FRANK DEMARCO,"CA ST RWQCB,",N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,,93401,8055493147,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082034,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,CEASE/DESIST ORDER LOS OSOS LIBRARY,NOE,8/11/1989,8/11/1989,ECASE/DESIST DISCHARGE OF WASTES,https://ceqanet.opr.ca.gov/1989082034,CEASE/DESIST ORDER LOS OSOS LIBRARY,JOHN GONI,,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,,93401,8055493147,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082035,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,"CEASE/DESIST ORDER SOUTH BAY PARK, LOS OSOS",NOE,8/11/1989,8/11/1989,CEASE/DESIST DISCHARGE OF WASTES,https://ceqanet.opr.ca.gov/1989082035,"CEASE/DESIST ORDER SOUTH BAY PARK, LOS OSOS",JOHN GONI,,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,,93401,8055493147,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082036,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,CEASE/DESIST ORDER BAYWOOD PARK/LOS OSOS FIRE DISTRICT,NOE,8/11/1989,8/11/1989,CEASE/DESIST DISCHARGE OF WASTES,https://ceqanet.opr.ca.gov/1989082036,CEASE/DESIST ORDER BAYWOOD PARK/LOS OSOS FIRE DISTRICT,JOHN GONI,,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,,93401,8055493147,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082037,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,CEASE/DESIST ORDER BAYWOOD PARK WATER DIVISION,NOE,8/11/1989,8/11/1989,CEASE/DESIST DISCHARGE OF WASTES,https://ceqanet.opr.ca.gov/1989082037,CEASE/DESIST ORDER BAYWOOD PARK WATER DIVISION,JOHN GONI,,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,,93401,8055493147,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082038,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,CEASE/DESIST ORDER VISTA DE ORO SUBDIVISION,NOE,8/11/1989,8/11/1989,CEASE/DESIST DISCHARGE OF WASTES,https://ceqanet.opr.ca.gov/1989082038,CEASE/DESIST ORDER VISTA DE ORO SUBDIVISION,JOHN GONI,,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,,93401,8055493147,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082039,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,WASTE DISCHARGE RQMTS SANTA BARBARA EL ESTERO TRMT PLANT,NOE,8/11/1989,8/11/1989,REISSUANCE OF NATIONAL POLLUTANT DISCHARGE ELIMINATION SYST,https://ceqanet.opr.ca.gov/1989082039,WASTE DISCHARGE RQMTS SANTA BARBARA EL ESTERO TRMT PLANT,BILL MEECE,,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,,93401,8055493147,,Santa Barbara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082040,"Resources Agency, The",The Resources Agency,,"LAGUNA CREEK TRAILS, SACRAMENTO COUNTY",NOE,8/11/1989,8/11/1989,"INSTALLATION/OPERATION OF HIKING,BIKING, EQUESTRIAN TRAIL",https://ceqanet.opr.ca.gov/1989082040,"LAGUNA CREEK TRAILS, SACRAMENTO COUNTY",W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,