SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984102310,"El Cerrito, City of",City of El Cerrito,,"RIFLE RANGE ROAD SUBDIVISION, EL CERRITO",EIR,5/23/1988,,SUBIDIVISION OF 4 ACRES INTO 9 RESIDENTIAL LOTS. WATER AND SEWER WILL HAVE TO PROVIDED TO THE SITE.,https://ceqanet.opr.ca.gov/1984102310,"RIFLE RANGE ROAD SUBDIVISION, EL CERRITO",LISA GROTE,EL CERRITO CITY,N/A,,,,,,,4152354310,,El Cerrito,Contra Costa,,RIFLE RANGE ROAD,,              4,505-371-001,,,,No,5/23/1988,6/22/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1987031617,"Interior, United States Department of the ",United States Department of the Interior,,SIERRA PLANNING AREA MGMT FRAMEWORK PLAN AMENDMENT,FIN,5/23/1988,,AMENDMENT TO THE SIERRA PLANNING AREA MANAGEMENT PLAN. THE AMENDMENT DEALS WITH THE LAND TENURE ASPECTS OF THIS AREA. PLANNING AREA.  THE PLANNING AREA OF LAND WITHIN THE FOLSOM RESROUCE AREA IN THE BAKERSFIELD DISTRICT.,https://ceqanet.opr.ca.gov/1987031617/2,SIERRA PLANNING AREA MGMT FRAMEWORK PLAN AMENDMENT,BOB BARNEY,US BUREAU LAND MANAGEMENT,N/A,,,,,,,9169784722,,,"Mariposa, Nevada, Tuolumne, Yuba",,],,"        221,200",,,,,No,5/23/1988,6/22/1988,Other,General Plan Amendment,,,,,,,,,,,,,,,,,,
1987061506,"Sacramento, City of",City of Sacramento,,CONVENTION CENTER EXPANSION ALTERNATIVES EIR,EIR,5/23/1988,,"3 PROPOSED DEVELOPMENTS TO BE ASSESSED IN CONJUNCTION WITH THE PROPOSED COMMUNITY/CONVENTION CENTER EXPANSION: AN OFFI- CE TOWER W/RETAIL SPACE, PARKING G IL SPACE AND PARKING GARAGE; AND 2 OFFICE TOWERS WITH RETAIL SPACE AND THEATRE.",https://ceqanet.opr.ca.gov/1987061506/2,CONVENTION CENTER EXPANSION ALTERNATIVES EIR,LISA PYZEL,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,,,              3,VARIOUS,I-5/BUS 80,,,No,5/24/1988,7/8/1988,"Office, Recreational",Use Permit,,,,,,,,,,,,,,,,,,
1988020216,"Half Moon Bay, City of",City of Half Moon Bay,,Dykstra Ranch - 228 Residential Project (EIR-02-87),EIR,5/23/1988,,A PROPOSED 228 UNIT RESIDENTIAL PROJECT ON 115 ACRES NORTH OF HIGHWAY 92 ADJACENT TO FUTURE FOOTHILL BOULEVARD IN THE CITY OF HALF MOON BAY.,https://ceqanet.opr.ca.gov/1988020216,Dykstra Ranch - 228 Residential Project (EIR-02-87),KERRY L. BURKE,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,,,,,92/HWY 1,,,No,5/23/1988,7/7/1988,Residential,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988041107,Nevada County,,,RECLAMATION PLAN FOR RJ MILES,NEG,5/23/1988,,RECLAMATION OF A 50-60 ACRE SITE USED FOR THE EXTRACTION OF SAND AND GRAVEL LOCATED IN THE BEAR RIVER DRAINAGE CHANNEL,https://ceqanet.opr.ca.gov/1988041107,RECLAMATION PLAN FOR RJ MILES,PATRICK NORMAN,COUNTY OF NEVADA PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,,Nevada,,CLATSOP DECLINE ROAD,,             60,65-260-02,,X,,No,5/24/1988,6/23/1988,,,,,,,,,,,,,,,,,,,,
1988052302,Fresno County,,,23.8 MEGAWATT BIOMASS POWER FACILITY-FRESNO COUNTY,NOP,5/23/1988,,A 23.8 MEGAWATT BIOMASS POWER FACILITY SITUATED ON A 17 ACRE PORTION OF A 91 ACRE PARCEL. THE SITE IS ZONED AE-20.,https://ceqanet.opr.ca.gov/1988052302,23.8 MEGAWATT BIOMASS POWER FACILITY-FRESNO COUNTY,RICHARD S. GILBERT,FRESNO COUNTY PUBLIC WORKS DEPT,N/A,,,,,,,2094535055,,,Fresno,,LASSEN AVENUE,,             17,,"269,145",,,No,5/25/1988,6/24/1988,Power,,"Agriculture and Forestry Resources, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988052307,Kern County,,,"ROSEDALE & KERN CO. GPA #1, MAP #102-31(BRIMHALL RD. ALGNMT)",CON,5/23/1988,,THIS IS AN AMENDMENT TO THE CIRCULATION ELEMENT OF THE ROSEDALE AND KERN COUNTY GENERAL PLAN TO: A. CHANGE THE DESIGNATION OF BRIMHALL RD. FROM C FROM SECONDARY HWY. TO MAJOR HWY.; B. DELETE THE MAJOR HWY. ALIGNMENT FROM THE WESTERLY END OF TRUXTUN AVE. TO OLD FARM RD.; C. ADD A MAJOR HWY. ALIGNMENT,https://ceqanet.opr.ca.gov/1988052307,"ROSEDALE & KERN CO. GPA #1, MAP #102-31(BRIMHALL RD. ALGNMT)",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,,,58,KERN RIVER,,No,5/25/1988,6/24/1988,Transportation,General Plan Amendment,,,,,,,,,,,,,,,,,,
1988052401,"Public Health, Department of",California Department of Public Health,CDPH,"PACIFIC GAS & ELECTRIC CO, MOSS LANDING POWER PLANT",NEG,5/23/1988,,THE PROPOSED PROJECT IS THE CONTINUED OPERATION OF 3 EXISTING SURFACE IMPOUNDMENTS TO TREAT AND STORE HAZARDOUS WASTES AND CLOSURE OF THE OIL SLUD,https://ceqanet.opr.ca.gov/1988052401,"PACIFIC GAS & ELECTRIC CO, MOSS LANDING POWER PLANT",VIRGINIA LASKY,CA ST DEPT HEALTH,N/A,,,,,,,4155403542,,,Monterey,,,,,133-181-08,1,MONTEREY,,No,5/23/1988,6/22/1988,Power,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988052402,Shasta County,,,SHASTA COUNTY HAZARDOUS WASTE MANAGEMENT PAN,NEG,5/23/1988,,"THE PROJECT CONSISTS OF A STATUTORY MANDATED COUNTY HAZARDOUS WASTE MANAGEMENT PLAN.  THE PURPOSE OF THE PLAN IS TO ASSESS AND PROVIDE A MANAGEMENT PROGRAM FOR HAZARDOUS WASTES GENERATED IN SHASTA COUNTY, INCLUDING THE NEED FOR FACILITIES TO MANAGE THE COUNTY'S",https://ceqanet.opr.ca.gov/1988052402,SHASTA COUNTY HAZARDOUS WASTE MANAGEMENT PAN,THOMAS HAYWARD,SHASTA COUNTY REGIONAL TRANSPORTATION PLANNING,N/A,,,,,,,9162255661,,,Shasta,,,,,,,,,No,5/23/1988,6/22/1988,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988052407,"Burlingame, City of",City of Burlingame,,SEA WALL/LEVEE PROTECTION FOR CHARLIE BROWN/EL TORITO RESTRN,NEG,5/23/1988,,"EXISTING RAILROAD TIE SEAWALL TO BE REMOVED AND A 4' HIGH, 6"" THICK REINFORCED CONCRETE RETAINING WALL TO BE ERECTED ALONG THE BAY FRONTAGE OF CHARLIE RESTAURANTS.  PROTECTIVE RIP RAP WILL BE PLACED AT THE TOE OF THE WALL TO PREVENT EROSION UNDER THE WALL.",https://ceqanet.opr.ca.gov/1988052407,SEA WALL/LEVEE PROTECTION FOR CHARLIE BROWN/EL TORITO RESTRN,MARGARET MONROE,CITY OF BURLINGAME,N/A,,,,,,,4153428625,,Burlingame,San Mateo,,HINCKLEY & BURLWAY,,,,101,,SFO,No,5/24/1988,6/23/1988,Other,,"Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988052408,"Real Estate, Department of",Department of Real Estate,,POMONA ADDITION TO CITY OF CHICO,NEG,5/23/1988,,"SUBDIVISION IS LOCATED IN AN UNINCORPORATED RURAL-RESIDENTIA L AREA.  THE PORTION OF THE PROJECT WHICH IS OF CONCERN FOR THIS REVIEW CONSISTS OF 12 LOTS, V 6,344 SQ. FT. AND 10,248 SQ. FT.  THE SITE IS FOR THE MOST PART LEVEL TERRAIN.",https://ceqanet.opr.ca.gov/1988052408,POMONA ADDITION TO CITY OF CHICO,MARGUERITE MCMANUS,CA ST DEPT REAL ESTATE,N/A,,,,,,,9167393631,,Chico,Butte,,,,              2,,,,,No,5/24/1988,6/23/1988,Residential,,,,,,,,,,,,,,,,,,,
1988052413,Sonoma County,,,GEO OPERATOR CORPORATION - DWR PIPELINE PROJECT,NOP,5/23/1988,,"GEO OPERATOR CORPORATION (GEOC) IS PROPOSING TO CONSTRUCT A 4,600' PIPELINE FROM THE DWR LEASHOLD IN THE GEYSERS TO GEOC 'S EXISTING STREAM GATHERING SYSTE THE GEYSERS.  ABOUT 1,200' OF ACCESS ROAD WILL BE CONSTRUCTE D IN ADDITION TO THE PIPELINE RIGHT-OF-WAY.  THIS WILL PRIMA RILY BE USED TO SERVICE THE PUMP S",https://ceqanet.opr.ca.gov/1988052413,GEO OPERATOR CORPORATION - DWR PIPELINE PROJECT,STEVEN SHARPE,SONOMA COUNTY PLANNING DEPT,N/A,,,,,,,7075273692,,,,,,,,SONOMA,GEYSERS RO,,,No,5/24/1988,6/23/1988,,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1988052501,Los Alamos Community Services District,,,LOS ALAMOS WATER SYSTEM IMPROVEMENTS 1988 -12" LOOPS,NEG,5/23/1988,,INSTALLATION OF 2100' OF 12" WATERLINE FROM WELL #3 SOUTH- EASTERLY ALONG U.S. #101. ADDITIONAL PROJECT IS INSTALLING ABOUT 350' OF 12" WATERLINE JOININ DISTRICT 8" GRID SYSTEM. CONNECTS WELL #4 TO DISTRICTS SYS- TEM.,https://ceqanet.opr.ca.gov/1988052501,LOS ALAMOS WATER SYSTEM IMPROVEMENTS 1988 -12" LOOPS,RAYMOND SPENCER,LOS ALAMOS COMMUNITY SERVICES DISTRICT,N/A,,,,,,,,,,Santa Barbara,,,,,,101,SAN ANTONIO CR,,No,5/23/1988,6/22/1988,Water Facilities,,"Air Quality, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988052506,Los Angeles County,,,PANTERO PARK PHASE B GENERAL DEVELOPMENT,NEG,5/23/1988,,"PANTERA PARK CONSISTS OF 23 ACRES: 15.5 ACRE FLAT AREA FOR DEVELOPMENT AND 7.5 ACRES OF NATURAL OR PLANTED SLOPES. THE DEVELOPMENT WILL BE PHASED DUE TO WILL INCLUDE BALLFIELDS, 14 LIGHTS, RESTROOMS, ACTIVITY BUIL DING, TENNIS COURTS, AMPHITHEATRE AND PLAY AREAS.",https://ceqanet.opr.ca.gov/1988052506,PANTERO PARK PHASE B GENERAL DEVELOPMENT,JOAN RUPERT,LOS ANGELES COUNTY DEPT PARKS & RECREATION,N/A,,,,,,,2137382960,,Diamond Bar,Los Angeles,,,,             23,,,,,No,5/23/1988,6/22/1988,Other,,Transportation,,,,,,,,,,,,,,,,,
1988052906,Tahoe Conservancy,California Tahoe Conservancy,,HOLLY STREET EROSION CONTROL PROJECT,NOE,5/23/1988,5/23/1988,INSTALLATION OF EROSION CONTROL MEASURES,https://ceqanet.opr.ca.gov/1988052906,HOLLY STREET EROSION CONTROL PROJECT,AROBERT A. SLEPPY,,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052907,Tahoe Conservancy,California Tahoe Conservancy,,COUNTRY CLUB HEIGHTS EROSION CONTROL PROJECT,NOE,5/23/1988,5/23/1988,ACQUISITION OF 1 PARCEL TO ALLOW COMPLETION EROSION PROJECT,https://ceqanet.opr.ca.gov/1988052907,COUNTRY CLUB HEIGHTS EROSION CONTROL PROJECT,AROBERT A. SLEPPY,,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052908,Tahoe Conservancy,California Tahoe Conservancy,,SANTA FE ROAD EROSION CONTROL PROJECT,NOE,5/23/1988,5/23/1988,ACQUISITION OF 1 PARCEL ON SANTA FE RD,https://ceqanet.opr.ca.gov/1988052908,SANTA FE ROAD EROSION CONTROL PROJECT,AROBERT A. SLEPPY,,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052909,Tahoe Conservancy,California Tahoe Conservancy,,VALLEY VIEW DRIVE PARCEL ACQUISITIONS,NOE,5/23/1988,5/23/1988,ACQUISITION OF 2 PARCELS ON VALLEY VIEW DRIVE,https://ceqanet.opr.ca.gov/1988052909,VALLEY VIEW DRIVE PARCEL ACQUISITIONS,AROBERT A. SLEPPY,,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052910,Tahoe Conservancy,California Tahoe Conservancy,,GARDNER MOUNTAIN EROSION CONTROL PROJECT PHASE I,NOE,5/23/1988,5/23/1988,INSTALLATION OF EROSION CONTROL MEASURES,https://ceqanet.opr.ca.gov/1988052910,GARDNER MOUNTAIN EROSION CONTROL PROJECT PHASE I,ROBERT A SLEPPY,,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052911,Tahoe Conservancy,California Tahoe Conservancy,,BILTMORE RESERVOIR EROSION CONTROL PROJECT --PHASE II,NOE,5/23/1988,5/23/1988,RESTORATION OF AN ABANDONED DRINKING WATER RESEVOIR,https://ceqanet.opr.ca.gov/1988052911,BILTMORE RESERVOIR EROSION CONTROL PROJECT --PHASE II,ROBERT A SLEPPY,CA TAHOE CON,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052912,Tahoe Conservancy,California Tahoe Conservancy,,SECLINE BEACH EROSION CONTROL PROJECT,NOE,5/23/1988,5/23/1988,INSTALLATION OF EROSION CONTROL MEASURES,https://ceqanet.opr.ca.gov/1988052912,SECLINE BEACH EROSION CONTROL PROJECT,ROBERT A SLEPPY,,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052913,Tahoe Conservancy,California Tahoe Conservancy,,COLD CREEK RESERVOIR ACCESS ROAD EROSION CONTROL PROJECT,NOE,5/23/1988,5/23/1988,INSTALLATION OF EROSION CONTROL MEASURES,https://ceqanet.opr.ca.gov/1988052913,COLD CREEK RESERVOIR ACCESS ROAD EROSION CONTROL PROJECT,ROBERT A SLEPPY,,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052914,Tahoe Conservancy,California Tahoe Conservancy,,PIONEER TRAIL EROSION CONTROL PROJECT -- PHASE II,NOE,5/23/1988,5/23/1988,INSTALLATION OF EROSION CONTROL MEASURES,https://ceqanet.opr.ca.gov/1988052914,PIONEER TRAIL EROSION CONTROL PROJECT -- PHASE II,ROBERT A SLEPPY,CA TAHOE CON,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052915,Tahoe Conservancy,California Tahoe Conservancy,,LESTER BEACH TAHOE YELLOWCRESS ESTABLISHMENT PROJECT,NOE,5/23/1988,5/23/1988,RE-ESTABLISHMENT OF AN ENDANGERED PLANT,https://ceqanet.opr.ca.gov/1988052915,LESTER BEACH TAHOE YELLOWCRESS ESTABLISHMENT PROJECT,ROBERT A SLEPPY,CA TAHOE CON,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052916,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 42 ENVIRONMENTALLY SENSITIVE PARCELS,NOE,5/23/1988,5/23/1988,PURCHASE OF FEE & LESS THAT FEE INTERESTS,https://ceqanet.opr.ca.gov/1988052916,ACQUISITION OF UP TO 42 ENVIRONMENTALLY SENSITIVE PARCELS,ROBERT A SLEPPY,CA TAHOE CON,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052917,Tahoe Conservancy,California Tahoe Conservancy,,REGAN BEACH PUBLIC ACCESS PROJECT,NOE,5/23/1988,5/23/1988,INSTALLATION OF VARIOUS SITE IMPROVEMENTS,https://ceqanet.opr.ca.gov/1988052917,REGAN BEACH PUBLIC ACCESS PROJECT,ROBERT A SLEPPY,CA TAHOE CON,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052918,Tahoe Conservancy,California Tahoe Conservancy,,EL DORADO BOAT RAMP ACCESS ACQUISITION,NOE,5/23/1988,5/23/1988,PURCHASE OF 2 PARCELS,https://ceqanet.opr.ca.gov/1988052918,EL DORADO BOAT RAMP ACCESS ACQUISITION,ROBERT A SLEPPY,,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052920,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF ENVIRONMENTALLY SENSITIVE PARCELS,NOE,5/23/1988,5/23/1988,PURCHASE OF FEE AND LESS THAN FEE INTERESTS,https://ceqanet.opr.ca.gov/1988052920,ACQUISITION OF ENVIRONMENTALLY SENSITIVE PARCELS,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052921,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,5/23/1988,5/23/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988052921,LEASE OF OFFICE SPACE,DON NEAL,,N/A,,"1515 K ST.,PALM IRON BLDG",,SACRAMENTO,CA,95814,9163245017,,Yuba City,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052922,Sweetwater Union High School District,,,CHILD CARE FACILITY; CHULA VISTA ADULT/DEL REY CENTER,NOE,5/23/1988,5/23/1988,DEV OF 1 RELOCATABLE STRUCTURE,https://ceqanet.opr.ca.gov/1988052922,CHILD CARE FACILITY; CHULA VISTA ADULT/DEL REY CENTER,THOMAS SILVA,,N/A,,1130 FIFTH AVENUE,,CHULA VISTA,CA,92010,6196915553,,Chula Vista,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052923,California State University Board of Trustees,California State University Board of Trustees,,"REMODEL LECTURE ROOMS,FISHER HALL - MCO 87-008",NOE,5/23/1988,5/23/1988,REMODEL LECTLURE ROOMS,https://ceqanet.opr.ca.gov/1988052923,"REMODEL LECTURE ROOMS,FISHER HALL - MCO 87-008",E. DOUGLAS GERARD,CA ST UNIVER,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8057562581,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052924,California State University Board of Trustees,California State University Board of Trustees,,SCIENCE BUILDING FUME HOOD -MCO 87-007,NOE,5/23/1988,5/23/1988,ADDING NEW FUME HOOD,https://ceqanet.opr.ca.gov/1988052924,SCIENCE BUILDING FUME HOOD -MCO 87-007,E. DOUGLAS GERARD,CA ST UNIVER,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8057562581,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
