SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985061917,"Caltrans, Planning","California Department of Transportation, Headquarters",,"CONSTRUCTION OF RAMPS ON ROUTE 101, UNIVERSAL CITY",NOD,2/6/1986,2/6/1986,CONSTRUCTION OF ON-OFF RAMPS,https://ceqanet.opr.ca.gov/1985061917/2,"CONSTRUCTION OF RAMPS ON ROUTE 101, UNIVERSAL CITY",LEO J. TROMBATORE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,120 S. SPRING ST,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985082922,"Caltrans, Planning","California Department of Transportation, Headquarters",,MODIFICATION OF BRUNSWICK RD INTERCHANGE,NOD,2/6/1986,2/6/1986,MODIFY RTE 20,https://ceqanet.opr.ca.gov/1985082922,MODIFICATION OF BRUNSWICK RD INTERCHANGE,LEO J. TROMBATORE,CA ST TRANS,N/A,,703 B ST,,MARYSVILLE,CA,95901,,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985100217,"San Diego, City of",City of San Diego,,SAN DIEGO OLD MISSION DAM,NOD,2/6/1986,2/6/1986,IMPROVMTS W/ REMOVAL OF SILT & VEGETATION,https://ceqanet.opr.ca.gov/1985100217/2,SAN DIEGO OLD MISSION DAM,,SAN DIEGO CITY,N/A,,202 C ST,,SAN DIEGO,CA,92101,,,San Diego,San Diego,,,,,,,SAN DIEGO RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1985112618,"Menlo Park, City of",City of Menlo Park,,ST PATRICKS SEMINARY MASTER PLAN,EIR,2/6/1986,,"THE PROPOSED PROJECT IS THE FUTURE DEVELOPMENT OF  THE ST. PATRICKS SEMINARY SITE WITH THE FOLLOWING LAND USE: SEMI PUBLIC, LIFECARE FACILITY, LO 7 UNITS, MEDIUM RESIDENTIAL RESIDENTIAL, ADMINISTRATIVE OFFICES",https://ceqanet.opr.ca.gov/1985112618/2,ST PATRICKS SEMINARY MASTER PLAN,AL MORALES,MENLO PARK CITY,N/A,,,,,,,4158583390,,Menlo Park,San Mateo,,MIDDLEFIELD RD/RINGWOOD AVE,,,062-460-010,101/82,,,No,2/6/1986,3/24/1986,"Commercial, Office, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985121817,Los Angeles Unified School District,,,"HUNTINGTON PARK NEW ELEMENTARY SCHOOL #1, WALNUT PARK",EIR,2/6/1986,,THE PROJECT WILL ACQUIRE APPROXIMATELY 7.98 ACRES OF IMPROVED PROPERTY FOR DEVELOPMENT OF A NEW ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1985121817/2,"HUNTINGTON PARK NEW ELEMENTARY SCHOOL #1, WALNUT PARK",BYRON L KIMBALL,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427576,,,Los Angeles,,,,              8,,,,,No,2/6/1986,3/24/1986,Educational,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986020310,Central School District,,CSD,BEAR GULCH ELEMENTARY SCHOOL,NEG,2/6/1986,,"PROPOSAL FOR AN ELEMENTARY SCHOOL FOR 750 STUDENTS TO INCLUDE 20 CLASSROOMS, OFFICES, MULTI-PURPOSE AREA, ETC.",https://ceqanet.opr.ca.gov/1986020310,BEAR GULCH ELEMENTARY SCHOOL,THOMAS GARNELLA,CENTRAL SCHOOL DISTRICT,N/A,,,,,,,714-9989-8541,,Rancho Cucamonga,San Bernardino,,,,,,,,,No,2/6/1986,3/7/1986,Educational,,,,,,,,,,,,,,,,,,,
1986020408,Fairfield-Suisun Sewer District,Fairfield Suisun Sewer District,,FLOW EQUALIZATION AND STORAGE FACILITIES,NEG,2/6/1986,,CONSTRUCTION OF FLOW CONTROL AND EQUALIZATION FACILITIES WITH INTERCONNECTING UNDERGROUND PIPELINES. ALL CONSTRUC- TION WILL TAKE PLACE WITHIN EXISTI PROPERTY,https://ceqanet.opr.ca.gov/1986020408,FLOW EQUALIZATION AND STORAGE FACILITIES,RICHARD LUTHY,FAIR-SUISUN SEWER DI,N/A,,,,,,,7074298930,,Fairfield,Solano,,CORDELIA RD/CHADBOURNE RD,,,46-01-25,12,,,No,2/5/1986,3/7/1986,,,,,,,,,,,,,,,,,,,,
1986020413,Shasta County,,,USE PERMIT 50-86 CLEAR CREEK/SAILTZER DAM,NEG,2/6/1986,,"REQUEST FOR REMOVAL, PROCESSING OF GRAVEL, CRUSHING OF GRAVEL MANUFACTORING OF ASPHALTIC CONCRETE",https://ceqanet.opr.ca.gov/1986020413,USE PERMIT 50-86 CLEAR CREEK/SAILTZER DAM,BILL RAMSDELL,SHASTA COUNTY,N/A,,,,,,,9162255540,,Redding,Shasta,,CLEAR CREEK RD/HWY 273,,,"81-04-01,02",273,,,No,2/6/1986,3/7/1986,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986020510,"Orange, City of",City of Orange,,ORANGE SENIOR CITIZEN COMMUNITY CENTER EXPANSION,NEG,2/6/1986,,"EXPANSION OF THE ORANGE SENIOR CITIZEN COMMUNITY CENTER. THE PROJECT WILL ENLARGE THE ASSEMBLY AREA BY 1,920 SQ FT; ADD THREE CLASSROOMS OF 810 SQ FT;",https://ceqanet.opr.ca.gov/1986020510,ORANGE SENIOR CITIZEN COMMUNITY CENTER EXPANSION,NORVIN E. LANZ,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,OLIVE AND ALMOND,,,,"I-5,22,55",,,No,2/6/1986,3/7/1986,Other,,,,,,,,,,,,,,,,,,,
1986020513,Ventura County,,,VENTURA COUNTY CUP 4322,NEG,2/6/1986,,"APPLICANT PROPOSES TO DRILL, COMPLETE, AND PRODUCE ONE EXPLORATORY OIL AND GAS WELL.",https://ceqanet.opr.ca.gov/1986020513,VENTURA COUNTY CUP 4322,MARCIA WAKELEE,VENTURA COUNTY PLANNING DIVISION,N/A,,,,,,,8056542474,,,Ventura,,,,              1,,"118,232",SANTA,,No,2/7/1986,3/10/1986,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1986020853,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DEVELOPMENT DEPARTMENT,NOE,2/6/1986,2/6/1986,RELOCATION OF EDD OFFICE,https://ceqanet.opr.ca.gov/1986020853,EMPLOYMENT DEVELOPMENT DEPARTMENT,DENNIS BELLINGER,,N/A,,,,,CA,,9163240953,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020854,"Dublin, City of",City of Dublin,,AMADOR VALLEY BLVD REHAB,NOE,2/6/1986,2/6/1986,WIDEN PAVEMENT,https://ceqanet.opr.ca.gov/1986020854,AMADOR VALLEY BLVD REHAB,LEE S. THOMPSON,,N/A,,6500 DUBLIN BLVD,,DUBLIN,CA,94568,4158273200,,Dublin,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020855,Los Angeles County,,,TRACT MAP NO. 30737,NOD,2/6/1986,2/6/1986,DIVISION OF 160 ACR PRCL INTO 23 SNGL FAM LTS,https://ceqanet.opr.ca.gov/1986020855,TRACT MAP NO. 30737,J. CALDIT,,N/A,,320 W. TEMPLE ST,,LOS ANGELES,CA,90012,2139746433,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
