SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987021606,Placer County,,,NORTHSIDE RESIDENTIAL/INDUSTRIAL PROJECT,EIR,7/26/1989,,29 ACRES OF INDUSTRIAL DEVELOPMENT(24 LOTS FROM 3/4-1 ACRE) AND 49 ACRES OF RESIDENTIAL DEVELOPMENT(19 LOTS AVERAGING 2.4 ACRES). OPEN SPACE.,https://ceqanet.opr.ca.gov/1987021606/2,NORTHSIDE RESIDENTIAL/INDUSTRIAL PROJECT,TOM KUBIK,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,,Placer,,DRY CREEK ROAD & SHALE RIDGE ROAD,,             88,76-160-17,49,,,No,7/27/1989,9/11/1989,"Industrial, Residential","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987120909,"Irwindale, City of",City of Irwindale,,DRAFT SUPPLEMENT TO FINAL EIR-PROJECT STADIUM ALTERNATIVE B,EIR,7/26/1989,,"THE CITY OF IRWINDALE AND THE LOS ANGELES RAIDERS PROPOSE TO DEVELOP A 70,000 SEAT CAPACITY FOOTBALL STADIUM IN AN ACTIVE SAND AND GRAVEL QUARRY KNOWN AS BL CITY OF IRWINDALE. POSED TO BE CONSTRUCTED NEAR THE STADIUM.",https://ceqanet.opr.ca.gov/1987120909/5,DRAFT SUPPLEMENT TO FINAL EIR-PROJECT STADIUM ALTERNATIVE B,CARLOS ALVARADO,CITY OF IRWINDALE,N/A,,,,,,,8189623410,,Irwindale,Los Angeles,,,,            346,,I-210 I605,SAN GABRIEL RIVER,,No,7/28/1989,8/28/1989,"Office, Recreational","General Plan Amendment, Redevelopment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988080307,"Los Angeles, City of",City of Los Angeles,,PARK LA BREA,EIR,7/26/1989,,"REDEVELOP FOUR NONCONTIGUOUS PARCELS TO INCLUDE 1,140,000 SQUARE FEET OF RETAIL COMMERCE, A 500-ROOM HOTEL, 1,836 RENTAL UNITS, AND 381 CONGREGATE L SENIOR CITIZENS.",https://ceqanet.opr.ca.gov/1988080307/2,PARK LA BREA,ROBERT S HEREDIA,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,             30,,,,,No,7/26/1989,9/8/1989,"Commercial, Residential","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988122707,"Emeryville, City of",City of Emeryville,,BUILDINGS 2 & 3 OF SHELLMOUND PARK,EIR,7/26/1989,,PROJECT INVOLVES THE DEVELOPMENT OF EITHER TWO OFFICE BLDGS OR ONE OFFICE BLDG AND A HOTEL.  UNDER BOTH ALTERNATIVES 1.6 ACRES ALONG TEMESCAL CREEK (WH WOULD BE DEVELOPED INTO A PARK. IMPROVEMENTS WOULD INCLUDE PARKING.,https://ceqanet.opr.ca.gov/1988122707/2,BUILDINGS 2 & 3 OF SHELLMOUND PARK,BRIAN MORRIS,EMERYVILLE CITY PLANNING COMMISSION,N/A,,,,,,,4156588901,,Emeryville,Alameda,,SHELLMOUND,,              8,49-1516-2+,80,,,No,7/26/1989,8/25/1989,"Commercial, Office, Other",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010412,"Huntington Beach, City of",City of Huntington Beach,,HOLLY-SEACLIFF GENERAL PLAN AMENDMENT (EIR 89-1),EIR,7/26/1989,,THE PROPOSED PROJECT IS AN UPDATE TO THE EXISTING GENERAL PLAN PRINCIPALLY IN TERMS OF LAND USE MIX AND LOCATIONS.,https://ceqanet.opr.ca.gov/1989010412,Holly Triangle Townhomes Project,HAL SIMMONS,HUNTINGTON BEACH CITY,N/A,,,,,,,7145365465,,Huntington Beach,Orange,,,,,,1,,HELIPORT,No,7/26/1989,9/8/1989,"Commercial, Industrial, Mining, Water Facilities",General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989072420,Perris Elementary School District,,,PERRIS NEW SCHOOL SITE #2,NEG,7/26/1989,,"THIS PROJECT WILL CONSIST OF A NEW ELEMENTARY SCHOOL OF APPROX. 43,000 SQ. FT. ENROLLMENT WILL BE APPROX. 730 STUDENTS. SITE IMPROVEMENTS WILL C AND PLAYGROUND RELATING TO THE SCHOOL FACILITY.",https://ceqanet.opr.ca.gov/1989072420,PERRIS NEW SCHOOL SITE #2,WILLIAM PARKER,PERRIS ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,7146573118,,Perris,Riverside,,,,             10,,,,,No,7/26/1989,8/25/1989,Educational,,,,,,,,,,,,,,,,,,,
1989072421,Perris Elementary School District,,,PERRIS NEW SCHOOL SITE #1,NEG,7/26/1989,,"THIS PROJECT WILL CONSIST OF A NEW ELEMENTARY SCHOOL OF APPROX. 43,000 SQ. FT. ENROLLMENT WILL BE APPROX. 730 STUDENTS. SITE IMPROVEMENTS WILL C AND PLAYGROUND RELATING TO THE SCHOOL FACILITY.",https://ceqanet.opr.ca.gov/1989072421,PERRIS NEW SCHOOL SITE #1,WILLIAM PARKER,PERRIS ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,7146573118,,,,,JARVIS/JOHNSON & REDLANDS/MILDRED,,,,215,,,No,7/26/1989,8/25/1989,Educational,,,,,,,,,,,,,,,,,,,
1989072426,Rosedale Union School District,,,ROSEDALE PROPOSED ELEMENTARY SCHOOL SITE,NEG,7/26/1989,,"9.91 ACRE SITE IN A RESIDENTIAL AREA, ZONED R-1, WILL BE PURCHASED AS A SCHOOL SITE. AN ELEMENTARY SCHOOL WOULD THEN BE BUILT UPON THAT SITE.",https://ceqanet.opr.ca.gov/1989072426,ROSEDALE PROPOSED ELEMENTARY SCHOOL SITE,JAMES M. HENDERSON,ROSEDALE UNION SCHOOL DISTRICT,N/A,,,,,,,8055899314,,Bakersfield,Kern,,HIDALGO & JUAREZ,,             10,4708,,KERN R,,No,7/26/1989,8/16/1989,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989072427,"Public Health, Department of",California Department of Public Health,CDPH,KEARNEY--KPF SURFACE IMPOUNDMENTS CLOSURE,NEG,7/26/1989,,"CLOSURE OF SURFACE IMPOUNDMENTS TO MEET 40 CFR 265, CCR TITLE 22 AND 23 REGULATIONS.",https://ceqanet.opr.ca.gov/1989072427,KEARNEY--KPF SURFACE IMPOUNDMENTS CLOSURE,DOUGLAS P O'NEAL,DEPT. OF HEALTH SERVICES-TSCD-REGION 1(STATE OF CA,N/A,,,,,,,9167392826,,Stockton,San Joaquin,,EAST ALPINE & WEST LANE,,,177-080-06,99,,,No,7/26/1989,8/25/1989,Waste Treatment,,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989072431,"Sacramento, City of",City of Sacramento,,CONVENTION CENTER EXPANSION,NOP,7/26/1989,,"EXPANSION OF EXISTING COMMUNITY/CONVENTION CENTER BY APPROX. 100,000 SQ. FT. OF EXHIBIT SPACE WITH 30,000 SQ. FT. OF SUPPORT FACILITIES( MEETING ROOMS, A MINIMUM OF TWO LOADING DOCKS WILL BE CONSTRUCTED. A MENU OF PARKING OPTIONS (EITHER ON-SITE OR OFF SITE) WILL BE CONSIDERED.",https://ceqanet.opr.ca.gov/1989072431,CONVENTION CENTER EXPANSION,LISA PYZEL,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,"14TH, J, K, 15TH STREETS",,,,"116,5,80",SACTO,,No,7/28/1989,8/28/1989,Other,Use Permit,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1989072432,Nevada County,,,NEVADA COUNTY SOLID WASTE MANAGEMENT PLAN,CON,7/26/1989,,"THE NEVADA COUNTY SOLID WASTE MANAGEMENT PLAN IS A POLICY DDOCUMENT WHICH OUTLINES BROAD GOALS AND OBJECTIVES FOR EFFECTIVE SOLID WASTE MANAGEMENT I WASTE MANAGEMENT DISPOSAL OPTIONS ARE CONSIDERED IN THE PLAN, A PREFERRED COURSE OF ACTION IS SELECTED, AND ACTION PROGRAMS TO IMPLEMENT GOALS AND OB",https://ceqanet.opr.ca.gov/1989072432,NEVADA COUNTY SOLID WASTE MANAGEMENT PLAN,DOUGLAS T. FARRELL,NEVADA CO. DEPT. OF SANITATION,N/A,,,,,,,9163651555,,,Nevada,,,,,,,,,No,7/28/1989,8/18/1989,,Waste Management Plan,"Air Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989072510,"University of California, Regents of the",Regents of the University of California,,STEVENSON COLLEGE MODULAR OFFICE UNIT,NEG,7/26/1989,,THIS PROJECT WILL PLACE ONE 24' X 60' MODULAR OFFICE UNIT CONSISTING OF 9 OFFICES TOTALLING APPROX 1050 ASF ON A SLOPING SITE NEAR THE STEVENSON CO WILL PROVIDE ADDITIONAL RESEARCH AND OFFICE SPACE.,https://ceqanet.opr.ca.gov/1989072510,STEVENSON COLLEGE MODULAR OFFICE UNIT,F. ZWART,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,4084292703,,Santa Cruz,Santa Cruz,,HIGH AND COOLIDGE DR,,,,,,,No,7/26/1989,8/25/1989,Office,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989072511,"University of California, Regents of the",Regents of the University of California,,KRESEGE COLLEGE ARTS VILLAGE MODULAR OFFICE UNIT,NEG,7/26/1989,,"THIS PROJECT WILL PLACE 24' X 60' MODULAR OFFICE UNIT OF TEN OFFICES TOTALLING APPROX 1050 ASF ON PARTIALLY PAVED AND DISTURBED SITE WEST OF THE EXI SPACE, LOCATED BETWEEN KRESGE AND PORTER COLLEGE.",https://ceqanet.opr.ca.gov/1989072511,KRESEGE COLLEGE ARTS VILLAGE MODULAR OFFICE UNIT,F. ZWART,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,4084292703,,Santa Cruz,Santa Cruz,,HIGH/COOLIDGE,,,,,,,No,7/26/1989,8/25/1989,Office,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989072512,"University of California, Regents of the",Regents of the University of California,,CROWN COLLEGE MODULAR OFFICE UNITS,NEG,7/26/1989,,THIS PROJECT WILL PLACE 2 24' X 60' MODULAR OFFICE UNITS WIT H A TOTAL OF EIGHTEEN OFFICES IN APPROX 3110 ASF ON THE NORTHEAST CORNER OF A PAVED PARKIN COLLEGE.,https://ceqanet.opr.ca.gov/1989072512,CROWN COLLEGE MODULAR OFFICE UNITS,F. ZWART,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,4084292703,,Santa Cruz,Santa Cruz,,HIGH AND COOLIDGE,,,,,,,No,7/26/1989,8/25/1989,Office,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989072513,San Mateo County,,,LUCK DOMESTIC WELL,NEG,7/26/1989,,DRILLING OF A DOMESTIC ON-SITE WELL ON A VACANT LEGAL PARCEL.,https://ceqanet.opr.ca.gov/1989072513,LUCK DOMESTIC WELL,DAVID HOLBROOK,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,,San Mateo,,FURTADO & FIFTH AVE,,,,1,ARROYA,HALF MOON BAY,No,7/26/1989,8/25/1989,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989072514,"University of California, Regents of the",Regents of the University of California,,"DOE AND MOFFITT LIBRARIES, UC BERKELEY",NOP,7/26/1989,,THE DOE AND MOFFITT LIBRARIES ADDITION AND SEISMIC IMPROVEMENTS PROJECT WILL PROVIDE ADDITIONAL LIBRARY STORAGE SPACE AND ELIMINATE SOME EXISTING SEISMIC SAFETY HAZARDS IN DOE LIBRARY AND ALL EXISTIGN SEISMIC SAFETY HAZARDS IN MOFFITT LIBRARY.,https://ceqanet.opr.ca.gov/1989072514,"DOE AND MOFFITT LIBRARIES, UC BERKELEY",WILLIAM H. LISKAMM,CA ST UNIV CALIFORNIA (UC: BERKELEY),N/A,,,,,,,4156426259,,Berkeley,Alameda,,UNIVERSITY & OXFORD,,,,,STRAWBERRY CREEK,OAKLAND,No,7/26/1989,8/25/1989,Educational,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989072609,Los Angeles County,,,LP/CP 89274 TR47074,CON,7/26/1989,,LOCAL PLAN AMENDMENT AND TENTATIVE TRACT MAP TO CREATE 8 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1989072609,LP/CP 89274 TR47074,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,,,             10,,ANT VALLEY,,,No,7/26/1989,8/24/1989,,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Septic System",,,,,,,,,,,,,,,,,
1989072610,"Los Angeles, City of",City of Los Angeles,,USC PLAZA; HOOVER REDEVELOPMENT PROJECT,NOP,7/26/1989,,"THE PROPOSED DEVELOPMENT SITE ENCOMPASSES APPROXIMATELY 4.6 ACRES.  THE DEVELOPER, A JOINT VENTURE BETWEEN USC REAL ESTATE DEVELOPMENT CORPORATION, IN I, PROPOSES TO CONSTRUCT AN APPROXIMATELY 1,060,500 SQUARE FOOT MULTI-USE PROJECT TO BE DEVELOPED IN FOUR PHASES DURING 1990 TO 1996.  ESXISTING ST",https://ceqanet.opr.ca.gov/1989072610,USC PLAZA; HOOVER REDEVELOPMENT PROJECT,ILEANA LIEL,LOS ANGELES CITY,N/A,,,,,,,2139771660,,Los Angeles,Los Angeles,,,,,,,,,No,7/26/1989,8/25/1989,,,,,,,,,,,,,,,,,,,,
1989072611,Orange County,,,HARBOR BOULEVARD BRIDGE WIDENING,NOP,7/26/1989,,WIDENTING THE EXISTING 4 LANE HARBOR BLVD. BRIDGE OVER THE SAN ANA RIVER TO 6 LANES.,https://ceqanet.opr.ca.gov/1989072611,HARBOR BOULEVARD BRIDGE WIDENING,RICHARD ADLER,COUNTY OF ORANGE,N/A,,,,,,,2138343763,,Santa Ana,Orange,,HARBOR BLVD. AND WARNER AVENUE,,,,405,SANTA ANA RIVER,,No,7/27/1989,8/25/1989,,,,,,,,,,,,,,,,,,,,
1989072627,"West Hollywood, City of",City of West Hollywood,,GREENWICH WEST,EIR,7/26/1989,,75000 SQUARE FOOT RETAIL COMMERCIAL PARKING OVER ONE LEVEL OF SEMI-SUBTERRANEAN PARKING AND THREE LEVELS OF SUBTERRANEA PARKING,https://ceqanet.opr.ca.gov/1989072627,GREENWICH WEST,HOWARD ZELEFSKY,WEST HOLLYWOOD,N/A,,,,,,,2138547475,,,Los Angeles,,SUNSET & HILLDALE,,,,2,,,No,7/27/1989,8/25/1989,Commercial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989073019,"Social Services, Department of",California Department of Social Services,,FAIRFIELD RADIO SHOP,NOE,7/26/1989,7/26/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989073019,FAIRFIELD RADIO SHOP,CHER DANIELS,CA ST DEPT. OF SOCIAL SERV COMM CARE LICEN,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163240207,,Fairfield,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989073022,"Walnut Creek, City of",City of Walnut Creek,,ST. MATTHEW LUTHERAN CHURCH,NOD,7/26/1989,7/26/1989,EXPAND EXISTING CHURCH,https://ceqanet.opr.ca.gov/1989073022,ST. MATTHEW LUTHERAN CHURCH,DELVIN WASHINGTON,WALNUT CREEK CITY,N/A,,PO BOX 8039,,WALNUT CREEK,CA,94596,4159435834,,Walnut Creek,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989073035,California State University Board of Trustees,California State University Board of Trustees,,SALINE IRRIGATION WATER,NOE,7/26/1989,7/26/1989,FEASIBILITY OF KENAF PRODUCTION ON SALINE SOILS,https://ceqanet.opr.ca.gov/1989073035,SALINE IRRIGATION WATER,MAHENDRA S. BHANGOO,CA ST UNIVERSITY FRESNO,N/A,,DEPT. OF PLANT SCIENCE,,FRFRESNO,,93740,2092942255,,Mendota,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989073036,Hemet Unified School District,,,ENACTMENT OF FEE RESOLUTION,NOD,7/26/1989,7/26/1989,ENACTMENT OF FEE RESOLUTION,https://ceqanet.opr.ca.gov/1989073036,ENACTMENT OF FEE RESOLUTION,MIKE BAILEY,HEMET UNIFIED SCHOOL DISTRICT,N/A,,2350 W. LATHAM AVENUE,,HEMET,,92343,,,Hemet,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990102347,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MICROFILTRATION WATER TREATMENT FACILITY,NOE,7/26/1989,7/26/1989,CONST A MICROFILTRARTION WATER TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1990102347,MICROFILTRATION WATER TREATMENT FACILITY,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
