SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982092401,"Energy, United States Department of ",United States Department of Energy,,ISABELLA POWERPLANT LICENSE APPLIC FERC 3209/KERN RIVER,OTH,8/12/1983,,ADD HYDROELECTRIC POWER PLANT AND OUTLET STRUCTURE TO THE ISABELLA PROJECT OWNED BY US ARMY CORPS OF ENGINEERS. CALIF. DEPT OF WATER RESOURCES INT OUTLET TUNNEL BY CONVERTING IT TO A POWER TUNNEL FOR THE PROPOSED SMALL HYDRO PROJECT.,https://ceqanet.opr.ca.gov/1982092401/2,ISABELLA POWERPLANT LICENSE APPLIC FERC 3209/KERN RIVER,"KENNETH PLUMB, SEC'Y",US FED ENERGY REGULATORY COMMISSION,N/A,,,,,,,,,,,,,,,,,,,No,8/15/1983,10/6/1983,"Other, Power",,"Flood Plain/Flooding, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983080919,"Oroville, City of",City of Oroville,,OROVILLE COGENERATION FACILITY,NEG,8/12/1983,,"CONSTRUCTION OF A BIOMASS-FUELED POWER PLANT GENERATING 18 MW OF ELECTRICITY FOR SALE TO PG&E, AND USE OF STEAM AND JWARM WATER FOR HEATING GREENH",https://ceqanet.opr.ca.gov/1983080919,OROVILLE COGENERATION FACILITY,ROBERT GAISER,CITY OF OROVILLE,N/A,,,,,,,9165336844,,,,,,,,,,,,No,8/12/1983,9/2/1983,Power,,"Air Quality, Flood Plain/Flooding, Noise, Septic System, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983081605,Shasta County,,,U.P. #1-84 FRED LINDAUER,NEG,8/12/1983,,SMALL HYDRO PROJECT LOCATED UPSTEAM FRON EXISTING BAILEY CK HYDRO PROJECT.,https://ceqanet.opr.ca.gov/1983081605,U.P. #1-84 FRED LINDAUER,BILL RAMSDELL,SHASTA CO,N/A,,,,,,,9162465532,,,,,,,,,,,,No,8/17/1983,9/16/1983,Power,Use Permit,"Cultural Resources, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1983081606,Sonoma County,,,WEST PETALUMA                 REGIONAL PARK,NEG,8/12/1983,,"THE PROPOSED MASTER PLAN CALLS FOR LIMITED DEVELOPMENT TO ACCOMADATE NON-CONSUMPTIVE DAY USES SUCH AS HIKING, BICYCLING,FAMILY PICKNICKING,ORGAI AND GENERAL OUTAADOOR RECREATION.",https://ceqanet.opr.ca.gov/1983081606,WEST PETALUMA                 REGIONAL PARK,DINO BONOS,SONOMA CO                REGIONAL PAARKS,N/A,,,,,,,7075272041,,,,,,,            171,,,,,No,8/17/1983,9/16/1983,Other,,"Flood Plain/Flooding, Geology/Soils, Public Services, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983081607,"Navy, United States","United States, Navy",,"DRAFT MASTER PLAN,NAVY PUBLIC WORKS CENTER,NOVATO",NOI,8/12/1983,,DRAFT MASTER PLAN FOR NAVY PUBLIC WORKS CENTER COVERING ONLY THE DEPTA OF DEFENSE HOUSING FAILITY AT NOVATO,https://ceqanet.opr.ca.gov/1983081607,"DRAFT MASTER PLAN,NAVY PUBLIC WORKS CENTER,NOVATO",C.T. JOHNSTON,"WESTERN DIV. NAVAL       FAC.,ENGR. COMMAND",N/A,,,,,,,4158777572,,,,,,,,,,,,No,8/17/1983,9/30/1983,Other,Master Plan,,,,,,,,,,,,,,,,,,
1983081607,"Navy, United States","United States, Navy",,"DRAFT MASTER PLAN,NAVY PUBLIC WORKS CENTER,NOVATO",EA ,8/12/1983,,DRAFT MASTER PLAN FOR NAVY PUBLIC WORKS CENTER COVERING ONLY THE DEPTA OF DEFENSE HOUSING FAILITY AT NOVATO,https://ceqanet.opr.ca.gov/1983081607/2,"DRAFT MASTER PLAN,NAVY PUBLIC WORKS CENTER,NOVATO",C.T. JOHNSTON,"WESTERN DIV. NAVAL       FAC.,ENGR. COMMAND",N/A,,,,,,,4158777572,,,,,,,,,,,,No,8/17/1983,9/30/1983,Other,Master Plan,,,,,,,,,,,,,,,,,,
1983081608,Solano County,,,ARGYLL REGIONAL OFF-HWY       VEHICLE PARK,NEG,8/12/1983,,"TO IMPROVE EXISTING OFF-HWY VEHICLE PARK THROUGAH A GRANT FROM THE STATE OFF-HWY VEHICLE GRANTS PROGRAM.IMPROVEMENTS TO INCLUDE FULL TRACK FACAILITIES, LOT,AND PERIMETERA FENCING.320 AC SITE TAO BE LEASED BY THE COUNTY",https://ceqanet.opr.ca.gov/1983081608,ARGYLL REGIONAL OFF-HWY       VEHICLE PARK,HARRY ENGLEBRIGHT,SOLANO CO PARKS DEPT,N/A,,,,,,,7074296561,,,,,,,,,,,,No,8/19/1983,9/19/1983,Other,,"Air Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983081703,"Carlsbad, City of",City of Carlsbad,,ALANDA PROJECT/CARLSBAD,EIR,8/12/1983,,"GPA, ZONE CHANGE, AND SPECIFIC PLAN (NOT ADDRESSED IN THIS EIR) TO ALLOW CONSTRUCTION OF LOW AND MODERATE INCOME HOUS- ING ON STEEPLY SLOPING SITE.  PROJ PORTION OF ELM AVE. EXTENSION TO EL CAMINO REAL AND INCLUDE IMPROVEMENTS TO EL CAMINO REAL.",https://ceqanet.opr.ca.gov/1983081703,ALANDA PROJECT/CARLSBAD,PAUL KLUKAS,CARLSBAD CITY            PLANNING DEPT.,N/A,,,,,,,6194385591,,,,,,,             47,,,,,No,8/15/1983,9/29/1983,Residential,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983081705,San Luis Obispo County,,,NEHAMA AND WEAGENT EXPLORATORY OIL AND GAS WELL (ED 82-192),EIR,8/12/1983,,DRILLING OF AN EXPLORATORY OIL/GAS WELL ON A 1/3 ACRE SITE LOCATED ADJACENT TO HWY. 101 AND JUST NORTH OF THE PISMO BEACH CITY LIMITS.  ACCESS WILL BE ROAD OFF OF MATTIE ROAD.  THE CURRENT USE OF THE SITE IS CATTLE GRAZING.,https://ceqanet.opr.ca.gov/1983081705,NEHAMA AND WEAGENT EXPLORATORY OIL AND GAS WELL (ED 82-192),ELLEN ROGNAS,SAN LUIS OBISPO CO       PLANNING DEPT.,N/A,,,,,,,8055495011,,,,,,,,,,,,No,8/16/1983,9/21/1983,Mining,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Growth Inducement, Land Use/Planning, Mineral Resources, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983082419,"Lake Elsinore, City of",City of Lake Elsinore,,TENTATIVE TRACT MAP 19358 AND ZONE CHANGE 83-4,NOP,8/12/1983,,TENTATIVE TRACT MAP PROPOSES 199 SINGLE-FAMILY HOMES ON 40 ACRES.  PLANNED UNIT DEVELOPMENT OVERLAY PERMIT PROPOSES A DENSITY TRANSFER AND STREET AND LO THE CITY'S MINIMUM REQUIREMENTS.,https://ceqanet.opr.ca.gov/1983082419,TENTATIVE TRACT MAP 19358 AND ZONE CHANGE 83-4,DAN FISSORI,LAKE ELSINORE CITY,N/A,,,,,,,7146743125,,,,,,,             40,,,,,No,8/22/1983,9/21/1983,Residential,"Land Division (Subdivision, etc.), Rezone","Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Population/Housing, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
