SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997091033,"Scotts Valley, City of",City of Scotts Valley,,"THE STORAGE DEPOT MINI STORAGE, SCOTTS VALLEY",OTH,1/2/1998,,PROPOSED 798 UNIT MINI STORAGE FACILITY. 14 ONE-STORY AND 1 TWO STORY BUILDINGS AND SITE IMPROVEMENTS. REZONING FROM HIGH DENSITY RESID TO LIGHT INDUST. 8 ACRES OF 12.5 AC SITE,https://ceqanet.opr.ca.gov/1997091033/2,"THE STORAGE DEPOT MINI STORAGE, SCOTTS VALLEY",LAURA C. KUHN,SCOTTS VALLEY PLANNING DEPT.,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,"LOCKHART GULCH RD, MT. HERMON",,,022-231-18,,,,No,1/2/1998,2/2/1998,,,,,,,,,,,,,,,,,,,,
1997121121,Los Angeles County,,,PEBBLY BEACH LANDFILL EXPANSION,NEG,1/2/1998,,USE PERMIT FOR CONTINUED OPERATION OF THE EXISTING LANDFILL. WILL RESULT IN FINAL FILL ELEVATION OF 260 FT,https://ceqanet.opr.ca.gov/1997121121,PEBBLY BEACH LANDFILL EXPANSION,KERWIN CHIH,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,,,Avalon,Los Angeles,,1 DUMP ROAD,,,,,,,No,1/2/1998,2/2/1998,,,,,,,,,,,,,,,,,,,,
1997122113,Calaveras County,,,97-90 ZONING AMENDMENT AND SUBDIVISION MAP,NEG,1/2/1998,,,https://ceqanet.opr.ca.gov/1997122113,97-90 ZONING AMENDMENT AND SUBDIVISION MAP,JOHN ANDERSEN,CALAVERAS COUNTY PLANNING DEPT.,N/A,,,,,,,,,,Calaveras,,O'BYRNES FERRY ROAD,,,,,,,No,1/2/1998,2/2/1998,,,,,,,,,,,,,,,,,,,,
1998011001,San Luis Obispo County,,,REYNOLDS MINOR USE PERMIT D960294P,NEG,1/2/1998,,CONSTRUCT A SINGLE-FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1998011001,REYNOLDS MINOR USE PERMIT D960294P,BILL ROALMAN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815009,,Cambria,San Luis Obispo,,LAMPTON ST/SHERWOOD DR,,,023-082-009,,PACIFIC OCEAN,,No,1/2/1998,2/2/1998,,,,,,,,,,,,,,,,,,,,
1998011002,"Capitola, City of",City of Capitola,,LINDEKE (MLD/CP/V/97-96),NEG,1/2/1998,,"MINOR LAND DIVISION OF A 45,000 SQ FT LOT INTO TWO ADDITIONAL LOTS OF 5,000 AND 6,250 SQ  FT RESPECTIVELY. CONSTRUCTION OF A SINGLE-FAMILY DWELLING ON EACH LOT",https://ceqanet.opr.ca.gov/1998011002,LINDEKE (MLD/CP/V/97-96),ERIC MARLATT,CITY OF CAPITOLA,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,MCCORMICK/WASHBURN/PARK,,,036-094-32,1,PACIFIC OCEAN\,,No,1/2/1998,2/2/1998,,,,,,,,,,,,,,,,,,,,
1998012001,"Berkeley, City of",City of Berkeley,,ALBANY SEWER PROJECT,NEG,1/2/1998,,CONSTRUCTION OF 8-INCH TO 42-INCH DIA. GRAVITY SEWER PIPELINES WHICH WILL PARALLEL OF REPLACE EXISTING SEWERS WHICH ARE SUBJECT TO SEWER OVERFLOWS,https://ceqanet.opr.ca.gov/1998012001,ALBANY SEWER PROJECT,BILL KNIGHT,CITY OF BERKELEY,N/A,,,,,,,5106653400,,Albany,Alameda,,WASHINGTON AVE/ADAMS ST,,,,I-80,CERRITO CREEK,,No,1/2/1998,2/2/1998,,,,,,,,,,,,,,,,,,,,
1998012002,"Truckee, City of",City of Truckee,,WESTERN UNDERCROSSING PROJECT,NEG,1/2/1998,,CONSTRUCT A TRAFFIC CIRCLE OFF OF I-80 AND DONNER PASS ROAD ALSO A ROAD TO GO UNDERNEATH THE UNION PACIFIC RR TRACKS TO WEST RIVER STREET,https://ceqanet.opr.ca.gov/1998012002,WESTERN UNDERCROSSING PROJECT,JON LANDER,TOWN OF TRUCKEE,N/A,,,,,,,5305827700,,Truckee,Nevada,,DONNER PASS RD/WEST RIVER ST,,,,I-80,,,No,1/2/1998,2/2/1998,,,,,,,,,,,,,,,,,,,,
1998012003,"Environmental Protection Agency, California",California Environmental Protection Agency,,"CHEVRON PRODUCTS COMPANY, RICHMOND REFINERY LANDFARMS 1-5",NEG,1/2/1998,,APPROVAL OF THE CLOSUE AND POST-CLOSURE PLANS FOR LANDFARMS NOS. 1 THROUGH 5.,https://ceqanet.opr.ca.gov/1998012003,"CHEVRON PRODUCTS COMPANY, RICHMOND REFINERY LANDFARMS 1-5",TONY MORALES,CAL-EPA/DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403958,,Richmond,Contra Costa,,CHEVRON WAY,,,,580,SAN PABLO BAY,,No,1/2/1998,2/2/1998,,,,,,,,,,,,,,,,,,,,
1998012006,Tulare County,,,SURFACE MINING PERMIT,CON,1/2/1998,,SURFACE MINING PERMIT,https://ceqanet.opr.ca.gov/1998012006,SURFACE MINING PERMIT,JULIE MCCAULEY,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,Visalia,Tulare,,,,,,,,,No,1/2/1998,1/30/1998,,,,,,,,,,,,,,,,,,,,
1998012007,"Mendota, City of",City of Mendota,,PROJECT FEASIBILITY REPORT FOR UPGRADING WASTEWATER,NOP,1/2/1998,,IMPROVEMENTS TO THE CITY'S WASTEWATER COLLECTION TREATMENT AND DISPOSAL SYSTEM,https://ceqanet.opr.ca.gov/1998012007,PROJECT FEASIBILITY REPORT FOR UPGRADING WASTEWATER,ALAN J. BENGYEL,CITY OF MENDOTA,N/A,,,,,,,2096553291,,,Fresno,,,,,,,,,No,1/2/1998,2/2/1998,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
