SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010057,"Oceanside, City of",City of Oceanside,,DARWIN DRIVE SUBDIVISION,EIR,12/21/1992,,SUBDIVISION OF 21.35 ACRES INTO 27 RESIDENTIAL LOTS WITH APPROXIMATELY 11 ACRES OF COMMON OPEN SPACE.,https://ceqanet.opr.ca.gov/1989010057/2,DARWIN DRIVE SUBDIVISION,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664783,,Oceanside,San Diego,,MISSION SANTA FE AT DARWIN DR.,,,,76,LOMA ALTA CREEK,,No,12/21/1992,2/4/1993,Residential,Use Permit,"Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030464,"Redding, City of",City of Redding,,CITY OF REDDING SOLID WASTE TRANSFER/RECYCLING FACILITY,SIR,12/21/1992,,"DESIGN, CONSTRUCTION AND OPERATION OF A SOLID WASTE TRANSFER AND RECYCLING FACILITY WITH A CAPACITY OF 500 TONS OF REFUSE PER DAY.",https://ceqanet.opr.ca.gov/1990030464/3,CITY OF REDDING SOLID WASTE TRANSFER/RECYCLING FACILITY,DOUGLAS DEMALLIE,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,VIKING WAY/ABERNATHY ROAD,,             30,109-040-021,44/273,CANYON HOLLOW CREEK,,No,12/21/1992,2/4/1993,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992053024,Trinity County,,,TRINITY RIVER MAINSTREAM FISH HABITAT RESTORATION PLAN,EIR,12/21/1992,,"CONSTRUCTION OF SIDE CHANNELS, BANK FEATHERING, POOL DREDGING AND PLACEMENT OF GRAVEL AND COBBLES FOR SALMON HABITAT IMPROVEMENT",https://ceqanet.opr.ca.gov/1992053024/2,TRINITY RIVER MAINSTREAM FISH HABITAT RESTORATION PLAN,TOM STOKELY,TRINITY COUNTY PLANNING DIVISION,N/A,,,,,,,9166231351,,,Trinity,,,,,,,,,No,12/21/1992,2/4/1993,Residential,,"Aesthetics, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1992091029,Los Angeles Harbor Department,,,PIER 300 CONTAINER TERMINAL,EIR,12/21/1992,,FOUR-BERTH CONTAINER TERMINAL,https://ceqanet.opr.ca.gov/1992091029/2,PIER 300 CONTAINER TERMINAL,DONALD RICE,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,3105193675,,,,,,,,,,,,No,12/21/1992,2/4/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1992103143,Moreno Valley Unified School District,,,UCR MIDDLE SCHOOL,NOD,12/21/1992,12/21/1992,MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1992103143,UCR MIDDLE SCHOOL,PAUL BAIRD,MORENO VALLEY USD,N/A,,13911 PERRIS BLVD,,MORENO VALLEY,CA,92388,7149245600,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103144,Moreno Valley Unified School District,,,UCR SCHOOL FARM HIGH SCHOOL,NOD,12/21/1992,12/21/1992,HIGH SCHOOL,https://ceqanet.opr.ca.gov/1992103144,UCR SCHOOL FARM HIGH SCHOOL,PAUL BAIRD,MORENO VALLEY USD,N/A,,13911 PERRIS BLVD,,MORENO VALLEY,CA,92388,7149245600,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103145,"Mount Shasta, City of",City of Mount Shasta,,CITY OF MT SHASTA FINAL GP AND FINAL EI,NOD,12/21/1992,12/21/1992,FINAL EI AND GP,https://ceqanet.opr.ca.gov/1992103145,CITY OF MT SHASTA FINAL GP AND FINAL EI,AL MENENI,MT SHASTA CITY,N/A,,305 N. MT SHASTA BLVD,,MT SHASTA,CA,96067,9169263464,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,Yes,
1992103155,"University of California, Regents of the",Regents of the University of California,,LOT 32 BUS PARKING AND MAINTENANCE AREA,NOD,12/21/1992,12/21/1992,RELOCATION OF TEMPORARY BUS PARKING & MAINTENANCE AREA,https://ceqanet.opr.ca.gov/1992103155,LOT 32 BUS PARKING AND MAINTENANCE AREA,MARK HORNE,UNIVERSITY OF CA LOS ANGELES,N/A,,405 HILGARD AVENUE,,LOS ANGELES,CA,90024-1405,2132063667,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992113005,"Novato, City of",City of Novato,,HAMILTON FIELD PROJECT,EIR,12/21/1992,,PROPOSAL TO CONSTRUCT A MIXED-USE COMMERCIAL AND RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992113005/2,HAMILTON FIELD PROJECT,CAROLE R. HOLLANDER,CITY OF NOVATO,N/A,,,,,,,4158974341,,Novato,Marin,,,,,,,,,No,12/21/1992,2/5/1993,,,,,,,,,,,,,,,,,,,,
1992121037,"Carlsbad, City of",City of Carlsbad,,ZCA 92-10 - SENIOR HOUSING,NEG,12/21/1992,,ZONE CHANGE.,https://ceqanet.opr.ca.gov/1992121037,ZCA 92-10 - SENIOR HOUSING,ROBERT GREEN,CITY OF CARSLBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,12/21/1992,1/20/1993,Residential,,,,,,,,,,,,,,,,,,,
1992122060,Tuolumne County,,,BLUE OAKS SUBDIVISION,NEG,12/21/1992,,LARGE RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992122060/2,BLUE OAKS SUBDIVISION,MIKE LAIRD,TUOLUMNE COUNTY PLANNING,N/A,,,,,,,2095335611,,,Tuolumne,,,,            547,"63-120-08,,,",120,STANISLAUS,,No,12/21/1992,1/20/1993,Residential,,,,,,,,,,,,,,,,,,,
1992122061,"Sacramento, City of",City of Sacramento,,CONTINENTAL PLAZA PHASE III,NOP,12/21/1992,,"581,376 SQUARE FOOT OFFICE BUILDING.",https://ceqanet.opr.ca.gov/1992122061,CONTINENTAL PLAZA PHASE III,TIM RANEY,CITY OF SACRAMENTO,N/A,,,,,,,9162647037,,Sacramento,Sacramento,,,,              5,,,,,No,12/21/1992,1/20/1993,Residential,,,,,,,,,,,,,,,,,,,
1992122062,"Sacramento, City of",City of Sacramento,,RICHARDS GATEWAY,NOP,12/21/1992,,3 OFFICE BUILDINGS.,https://ceqanet.opr.ca.gov/1992122062,RICHARDS GATEWAY,TIM RANEY,CITY OF SACRAMENTO,N/A,,,,,,,9162647037,,Sacramento,Sacramento,,,,             14,,,,,No,12/21/1992,1/20/1993,Residential,,,,,,,,,,,,,,,,,,,
1992122063,Kern Community College District,,,SOUTHWEST CENTER,NOP,12/21/1992,,LAND AQUISITION FOR COLLEGE CAMPUS.,https://ceqanet.opr.ca.gov/1992122063,SOUTHWEST CENTER,JOHN J. COLLINS,KERN COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,8053954104,,Bakersfield,Kern,,,,,,,,,No,12/21/1992,1/20/1993,Residential,,,,,,,,,,,,,,,,,,,
1992122064,"Roseville, City of",City of Roseville,,ROSEVILLE GOLFLAND,NOP,12/21/1992,,OUTDOOR RECREATIONAL FACILITY.,https://ceqanet.opr.ca.gov/1992122064,ROSEVILLE GOLFLAND,REG MURRAY,ROSEVILLE PLANNING DEPARTMENT,N/A,,,,,,,9167745276,,Roseville,Placer,,,,,,,,,No,12/21/1992,1/20/1993,Residential,,,,,,,,,,,,,,,,,,,
1992122065,Laguna Irrigation District,,,GROUNDWATER MANAGEMENT PLAN,NEG,12/21/1992,,LAGUNA IRRIGATION DISTRICT INTENDS TO ADOPT AND IMPLEMENT A GROUNDWATER MGMT PROGRAM,https://ceqanet.opr.ca.gov/1992122065,GROUNDWATER MANAGEMENT PLAN,,LAGUNA IRRIGATION DISTRICT,N/A,,,,,,,,,,Fresno,,,,,,,,,No,12/21/1992,1/20/1993,,,,,,,,,,,,,,,,,,,,
1992122066,Stanislaus County,,,USE PERMIT #92-44,NEG,12/21/1992,,CREATE A DOG KENNEL FACILITY FOR 20 DOGS AND ALSO ALLOW FIED TRAINING OF DOGS UNDER HUNTING CONDITIONS.,https://ceqanet.opr.ca.gov/1992122066,USE PERMIT #92-44,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Patterson,Stanislaus,,,,,,,,,No,12/21/1992,1/20/1993,,,,,,,,,,,,,,,,,,,,
1992123058,Marin County,,,THEDENS REZONING,NEG,12/21/1992,,PROPOSAL TO REZONE PROPERTY FROMC-RMP TO CRMP-1.4,https://ceqanet.opr.ca.gov/1992123058,THEDENS REZONING,TIM HADDAD,MARIN COUNTY PLANNING,N/A,,,,,,,4154996269,,,Marin,,,,              6,,,,,No,12/21/1992,1/20/1993,,,,,,,,,,,,,,,,,,,,
1992123060,Del Norte County,,,SANTA MARIA,NEG,12/21/1992,,DIVISION OF 13 ACRES INTO 2 ACRE MOBILE HOME PARK AREA WITH EXISTING PARK AND 11 ACRE COMMERCIAL AREA,https://ceqanet.opr.ca.gov/1992123060,SANTA MARIA,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,,Del Norte,,,,             13,,,,,No,12/21/1992,1/20/1993,,,,,,,,,,,,,,,,,,,,
