SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985030511,Monterey County,,,GREATER SALINAS AREA PLAN AMENDMENTS AND REZONING,SIR,8/19/1993,,BORONDA NEIGHBORHOOD IMPROVEMENT PLAN: GENERAL PLAN AMENDM'T TO ALLOW A VARIETY OF RESIDENTIAL AND INDUSTRIAL USES; ANNEX ATION OF AREA TO CITY OF SALINAS; PROJECT TO IMPROVE BORONDA AREA AND ABBOTT STREET; TENTATIVE MAP AND REZONING TO ALLOW AN AUTO DEALER CENTER. EVALUATED.,https://ceqanet.opr.ca.gov/1985030511/3,GREATER SALINAS AREA PLAN AMENDMENTS AND REZONING,JACK EDWARDS,PLANNING AND BUILDING INSJPECTION,N/A,,,,,,,4087555025,,Salinas,Monterey,,,,            640,,101 183,,SALINAS,No,8/19/1993,10/4/1993,"Commercial, Industrial, Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Redevelopment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991031056,South Coast Air Quality Management District,,,ANHYDROUS AMMONIA STORAGE TANKS - SOUTHERN CALIFORNIA EDISON,SIR,8/19/1993,,"SOUTHERN CALIFORNIA EDISON HAS APPLIED TO THE SCAQMD FOR A PERMIT TO CONSTRUCT ANHYDROUS AMMONIA STORAGE TANKS AT ITS REDONDO GENERATING STATION. THE PURPOSE OF THE PROJECT IS TO COMPLY WITH SCAQMD RULE 1135, EMISSIONS OF OXIDES OF NITROGEN FROM ELECTRIC POWER GENERATING SYSTEMS, AS WELL AS TO DEMONSTRATE THE PERFORMANCE OF AN SCR SYSTEM PLACED IN-LINE BETWEEN THE ECONOMIZER OUTLET AND THE AIR PREHEATER INLET OF AN EXISTING BOILER",https://ceqanet.opr.ca.gov/1991031056/3,ANHYDROUS AMMONIA STORAGE TANKS - SOUTHERN CALIFORNIA EDISON,JONATHAN NADLER,SCAQMD,N/A,,,,,,,8183071531,,Redondo Beach,Los Angeles,,,,,,,,,No,8/19/1993,9/17/1993,Other,Use Permit,"Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1992122060,Tuolumne County,,,BLUE OAKS SUBDIVISION,EIR,8/19/1993,,LARGE RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992122060/3,BLUE OAKS SUBDIVISION,MIKE LAIRD,TUOLUMNE COUNTY PLANNING,N/A,,,,,,,2095335611,,,Tuolumne,,,,            547,"63-120-08,,,",120,STANISLAUS,,No,8/19/1993,10/4/1993,Residential,,,,,,,,,,,,,,,,,,,
1993062061,"San Jacinto, City of",City of San Jacinto,,SAN JACINTO REDEVELOPMENT,EIR,8/19/1993,,ADAPT AND IMPLEMENT AMENDMENT I AND MAKE VARIOUS CHANGES TO FINANCIAL LIMITATIONS.,https://ceqanet.opr.ca.gov/1993062061/2,SAN JACINTO REDEVELOPMENT,BRIAN MCNABBR,SAN JACINTO REDEVELOPMENT AGENCY,N/A,,,,,,,9094877330,,San Jacinto,Riverside,,,,,,,,,No,8/19/1993,10/4/1993,Residential,,,,,,,,,,,,,,,,,,,
1993081063,San Mateo County,,,AVENUE ALHAMBRA REDESIGNATION,NEG,8/19/1993,,,https://ceqanet.opr.ca.gov/1993081063,AVENUE ALHAMBRA REDESIGNATION,DIANE REGONINI, SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153631853,,,San Mateo,,,,,,,,,No,8/19/1993,9/17/1993,,,,,,,,,,,,,,,,,,,,
1993081075,Livermore Valley Joint Unified School District,,,DOS PUEBLOS RANCH,NEG,8/19/1993,,SUP TO VALIDATE THE PRIOR TO DOS PUEBLOS RANCH,https://ceqanet.opr.ca.gov/1993081075,DOS PUEBLOS RANCH,KATHI MCNEAL,SANTA BARBARA COUNTYRESOURCE MANAGEMNET DEPARTMENT,N/A,,,,,,,8055682176,,Santa Barbara,Santa Barbara,,,,,,,,,No,8/19/1993,9/17/1993,,,,,,,,,,,,,,,,,,,,
1993081080,"Santa Barbara, City of",City of Santa Barbara,,SANTA YNEZ VALLEY CHRISTIAN ACADEMY,NEG,8/19/1993,,,https://ceqanet.opr.ca.gov/1993081080,SANTA YNEZ VALLEY CHRISTIAN ACADEMY,JOHN KARAMITSOS,SANTA BARBARA RESOURCE MANAGEMENT DEPARTMENT,N/A,,,,,,,8059346263,,,,,,,,,,,,No,8/19/1993,9/17/1993,,,,,,,,,,,,,,,,,,,,
1993081103,"Cotati, City of",City of Cotati,,WINE COUNTRY FACTORY STORES,NOP,8/19/1993,,FACTORY STORES BUILT ON 30 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1993081103,WINE COUNTRY FACTORY STORES,DENNIS DORCH,CITY OF COTATI,N/A,,,,,,,7077924633,,Cotati,Sonoma,,,,,,,,,No,8/19/1993,9/17/1993,,,,,,,,,,,,,,,,,,,,
1993082071,"Walnut, City of",City of Walnut,,CITY OF WALNUT HOUSING ELEMENT UPDATE,NEG,8/19/1993,,THE CITY OF WALNUT HAS UPDATED ITS HOUSING ELEMENT AS PART OF THE 1989-1994 UPDATE CYCLE FOR JURISDICTIONS IN THE,https://ceqanet.opr.ca.gov/1993082071,CITY OF WALNUT HOUSING ELEMENT UPDATE,ROGER FRIESEN,CITY OF WALNUT,N/A,,,,,,,7145957543,,"Industry, Pomona, West Covina",Los Angeles,,,,,,,,,No,8/19/1993,9/17/1993,,,,,,,,,,,,,,,,,,,,
1993082072,"Modesto, City of",City of Modesto,,MODESTO TRACK CONSOLIDATION PROECT,NEG,8/19/1993,,,https://ceqanet.opr.ca.gov/1993082072,MODESTO TRACK CONSOLIDATION PROECT,JOHN MAYER,CITY OF MODESTO,N/A,,,,,,,2095775267,,"Lathrop, Modesto",San Joaquin,,,,,,,,,No,8/19/1993,9/17/1993,,,,,,,,,,,,,,,,,,,,
1993082074,Sacramento Metropolitan Air Quality Management District,,,RATE OF PROGRESS PLAN FOR OZONE SMAQMD,NEG,8/19/1993,,THE RATE OF PROGRESS PLAN FOR OZONE IS A COMPENDIUM OF CONTROL PREASURES TO RDUCE EMISSIONS OF ORGANIX COMPOUNDS.,https://ceqanet.opr.ca.gov/1993082074,RATE OF PROGRESS PLAN FOR OZONE SMAQMD,GREG THOTEN,SMAGMD,N/A,,,,,,,9163867025,,,Sacramento,,,,,,,,,No,8/19/1993,9/17/1993,,,,,,,,,,,,,,,,,,,,
1993082075,Plumas County,,,PLOT PLAN (TSM/PD #05-92/93-14) SMITH CREEK RANCH,NEG,8/19/1993,,,https://ceqanet.opr.ca.gov/1993082075,PLOT PLAN (TSM/PD #05-92/93-14) SMITH CREEK RANCH,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,,,,,,,,No,8/19/1993,9/17/1993,,,,,,,,,,,,,,,,,,,,
1993082078,"West Sacramento, City of",City of West Sacramento,,HARBOR BOULEVARD WINDENING WEST SACRAMENTO,NEG,8/19/1993,,R.O.W. WIDENING OF HARBOR BLVD. FROM WEST CAPITOL AVE TO,https://ceqanet.opr.ca.gov/1993082078,HARBOR BOULEVARD WINDENING WEST SACRAMENTO,HARRY GIBSON III,COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,,,,,,,,No,8/19/1993,9/17/1993,,,,,,,,,,,,,,,,,,,,
1993082087,"Commerce, United States Department of",United States Department of Commerce,,NEXRAD SYSTEM SAN JOAQUIN,FON,8/19/1993,,,https://ceqanet.opr.ca.gov/1993082087,NEXRAD SYSTEM SAN JOAQUIN,,DEPARTMENT OF COMMERCE,N/A,,,,,,,,,Hanford,San Joaquin,,,,,,,,,No,8/19/1993,9/17/1993,,,,,,,,,,,,,,,,,,,,
1993105150,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"WASTE DISCHARGE REQUIRE. FOR MORMON CHURCH, LOST HILLS",NOD,8/19/1993,8/19/1993,REQUIREMENTS FOR EVAPORATION BASIN TO STORE & DISPOSE,https://ceqanet.opr.ca.gov/1993105150,"WASTE DISCHARGE REQUIRE. FOR MORMON CHURCH, LOST HILLS",ANTHONY TOTO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVENUE,,FRESNO,CA,93726,2094456278,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993105151,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"WASTE DISCHARGE REQUIREMENTS RAINBOW RANCHES, INC.",NOD,8/19/1993,8/19/1993,EVAPORATION BASIN REQUIREMENTS,https://ceqanet.opr.ca.gov/1993105151,"WASTE DISCHARGE REQUIREMENTS RAINBOW RANCHES, INC.",ANTHONY TOTO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVE.,,FRESNO,CA,93726,2094456278,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993105152,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,WASTE DISCHARGE REQUIREMENTS LOST HILLS WATER DIST.,NOD,8/19/1993,8/19/1993,EVAPORATION BASIN REQUIREMENTS,https://ceqanet.opr.ca.gov/1993105152,WASTE DISCHARGE REQUIREMENTS LOST HILLS WATER DIST.,ANTHONY TOTO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVENUE,,FRESNO,CA,93726,2094456278,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993105153,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,WASTE DISCHARGE REQUIREMENTS FOR 4-J CORP.,NOD,8/19/1993,8/19/1993,EVAPORATION BASIN REQUIREMENTS,https://ceqanet.opr.ca.gov/1993105153,WASTE DISCHARGE REQUIREMENTS FOR 4-J CORP.,ANTHONY TOTO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVE.,,FRESNO,CA,93726,2094456278,,Corcoran,Kings,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993105154,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,WASTE DISCHARGE REQUIREMENTS STEVE W. MARTIN RANCH,NOD,8/19/1993,8/19/1993,EVAPORATION BASIN REQUIREMENTS,https://ceqanet.opr.ca.gov/1993105154,WASTE DISCHARGE REQUIREMENTS STEVE W. MARTIN RANCH,ANTHONY TOTO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVENEU,,FRESNO,CA,93726,2094456278,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993105155,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,WASTE DISCHARGE REQUIREMENTS MORRIS & SONS FARMS,NOD,8/19/1993,8/19/1993,EVAPORATION BASIN REQUIREMENTS,https://ceqanet.opr.ca.gov/1993105155,WASTE DISCHARGE REQUIREMENTS MORRIS & SONS FARMS,ANTHONY TOTO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVENUE,,FRESNO,CA,93726,2094456278,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993105156,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"WASTE DISCHARGE REQUIREMENTS BOWMAN FARMS, INC.",NOD,8/19/1993,8/19/1993,EVAPORATION BASIN REQUIREMENTS,https://ceqanet.opr.ca.gov/1993105156,"WASTE DISCHARGE REQUIREMENTS BOWMAN FARMS, INC.",ANTHONY TOTO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVENUE,,FRESNO,CA,93726,2094456278,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993105157,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"WASTE DISCHARGE REQUIREMENTS PRYSE FARMS, INC.",NOD,8/19/1993,8/19/1993,EVAPORATION BASIN REQUIREMENTS,https://ceqanet.opr.ca.gov/1993105157,"WASTE DISCHARGE REQUIREMENTS PRYSE FARMS, INC.",ANTHONY TOTO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVENUE,,FRESNO,CA,93726,2094456278,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993105158,Konocti Unified School District,,,PURCHASE PROPERTY 14040 BURNS VALLEY RD.,NOD,8/19/1993,8/19/1993,PURCHASE PROPERTY,https://ceqanet.opr.ca.gov/1993105158,PURCHASE PROPERTY 14040 BURNS VALLEY RD.,DOUG BAUMGART,KONOCTI UNIFIED SCHOOL DISTRICT,N/A,,PO BOX 6630,,CLEARLAKE,CA,95422,7079946475,,Clearlake,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105159,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"WASTE DISCHARGE REQUIREMENTS STONE LAND CO., INC.",NOD,8/19/1993,8/19/1993,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1993105159,"WASTE DISCHARGE REQUIREMENTS STONE LAND CO., INC.",ANTHONY TOTO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVENUE,,FRESNO,CA,93726,2094456278,,Lemoore,Kings,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993105160,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"WASTE DISCHARGE REQUIREMENTS ACME DRAINAGE, INC.",NOD,8/19/1993,8/19/1993,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1993105160,"WASTE DISCHARGE REQUIREMENTS ACME DRAINAGE, INC.",ANTHONY TOTO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVENUE,,FRESNO,CA,93726,2094456278,,,Kings,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993105161,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"WASTE DISCHARGE REQUIREMENTS G & C MEYER FARMS, INC.",NOD,8/19/1993,8/19/1993,EVAPORATION BASIN REQUIREMENTS,https://ceqanet.opr.ca.gov/1993105161,"WASTE DISCHARGE REQUIREMENTS G & C MEYER FARMS, INC.",ANTHONY TOTO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVENUE,,FRESNO,CA,93726,2094456278,,,Kings,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993105162,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,WASTE DISCHARGE REQUIREMENTS TULARE LAKE DRAINAGE DIST,NOD,8/19/1993,8/19/1993,EVAPORATIONS BASINS REQUIREMENTS,https://ceqanet.opr.ca.gov/1993105162,WASTE DISCHARGE REQUIREMENTS TULARE LAKE DRAINAGE DIST,ANTHONY TOTO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVENUE,,FRESNO,CA,93726,2094456278,,Corcoran,Kings,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993105163,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,WASTE DISCHARGE REQUIREMENTS FOR DLM PARTNERS,NOD,8/19/1993,8/19/1993,EVAPORATION BASIN REQUIREMENTS,https://ceqanet.opr.ca.gov/1993105163,WASTE DISCHARGE REQUIREMENTS FOR DLM PARTNERS,ANTHONY TOTO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVENUE,,FRESNO,CA,93726,2094456278,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993105164,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"WASTE DISCHARGE REQUIREMENTS WESTLAKE FARMS, INC.",NOD,8/19/1993,8/19/1993,EVAPORATIONS BASIN REQUIREMENTS,https://ceqanet.opr.ca.gov/1993105164,"WASTE DISCHARGE REQUIREMENTS WESTLAKE FARMS, INC.",ANTHONY TOTO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVENUE,,FRESNO,CA,93726,2094456278,,,Kings,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993105165,Lake County,,,BOB & PATRICIA GRIFFIN 92-50/RZ 92-12/PDC 92-2/UP 92-37,NOD,8/19/1993,8/19/1993,REZONE FROM RR-MH & CH TO PDC & GENERAL PLAN DEVELOPMENT,https://ceqanet.opr.ca.gov/1993105165,BOB & PATRICIA GRIFFIN 92-50/RZ 92-12/PDC 92-2/UP 92-37,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT.,N/A,,"255 N. FORBES ST., RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
