SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991102036,Yuba County,,,TSTM 90-453,EIR,2/24/1993,,"SUBDIVISION OF 325 ACRES INTO 56, 5 ACRE LOTS.",https://ceqanet.opr.ca.gov/1991102036/2,TSTM 90-453,MIKE BARTLETT,YUBA COUNTY PLANNING,N/A,,,,,,,9167416419,,Marysville,Yuba,,,,,,,,,No,2/24/1993,4/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1992102058,Western Riverside County Regional Wastewater Authority,,,WESTERN RIVERSIDE REGIONAL WASTEWATER TREATMENT SYSTEM,SIR,2/24/1993,,REGIONAL WASTEWATER TREATMENT CONVEYANCE SYSTEM,https://ceqanet.opr.ca.gov/1992102058/3,WESTERN RIVERSIDE REGIONAL WASTEWATER TREATMENT SYSTEM,MICHAEL WRIGHT,WESTERN RIVERSIDE COUNTY REGIONAL WASTEWATER AUTH.,N/A,,,,,,,7147855411,,Riverside,Riverside,,,,,,,,,No,2/24/1993,4/9/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992102084,Calaveras County,,,ZA 91-70 AND TSTM 91-526 SADDLEBACK HILLS ESTATES,NEG,2/24/1993,,ZONE CHANGE FOR 152 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992102084/2,ZA 91-70 AND TSTM 91-526 SADDLEBACK HILLS ESTATES,DAVID DOODY,COUNTY OF CALAVERAS,N/A,,,,,,,2097546394,,,Calaveras,,,,             48,,,,,No,2/24/1993,3/17/1993,Residential,,,,,,,,,,,,,,,,,,,
1993021051,Burbank-Glendale-Pasadena Airport Authority,,BGPAA,PARCEL C-1 GENERAL AVIATION AIRCRAFT HANGAR RELOCATION,NOP,2/24/1993,,DEMOLITION OF FOUR EXISTING HANGARS,https://ceqanet.opr.ca.gov/1993021051,PARCEL C-1 GENERAL AVIATION AIRCRAFT HANGAR RELOCATION,DAN FEGER,BURBANK-GLENDALE-PASADENA AIRPORT AUTHORITY,N/A,,,,,,,8188408840,,Santa Barbara,Los Angeles,,,,,,,,,No,2/24/1993,3/26/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021052,"Santee, City of",City of Santee,,P93-03; TPM92-03; GPA93-02; R93-02; DR86-14MR,NEG,2/24/1993,,RETAIL STORE,https://ceqanet.opr.ca.gov/1993021052,P93-03; TPM92-03; GPA93-02; R93-02; DR86-14MR,SHARON CROCKETT,CITY OF SANTEE,N/A,,,,,,,6192584100,,Santee,San Diego,,,,,,,,,No,2/24/1993,3/26/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993022063,Riverside County,,,SURFACE MINING PERMIT #166,EIR,2/24/1993,,SURFACE MINING PREMIT.,https://ceqanet.opr.ca.gov/1993022063,SURFACE MINING PERMIT #166,STEVEN KUPFERMAN,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,9092753211,,,Riverside,,,,             64,,,,,No,2/24/1993,4/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022064,Sacramento Metropolitan Air Quality Management District,,,RULE 482,NEG,2/24/1993,,EMMISSIONS STANDARDS CHANGE.,https://ceqanet.opr.ca.gov/1993022064,RULE 482,GREG THOLEN,SMAQMD,N/A,,,,,,,9163867025,,Sacramento,Sacramento,,,,,,,,,No,2/24/1993,3/26/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022065,Merced County,,,CUP #3659,NEG,2/24/1993,,SAND MINE.,https://ceqanet.opr.ca.gov/1993022065,CUP #3659,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,,,,,             16,,,,,No,2/24/1993,3/26/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022066,Merced County,,,SUBDIVISION #1018,NEG,2/24/1993,,85 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1993022066,SUBDIVISION #1018,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,Atwater,,,,,            115,,,,,No,2/24/1993,3/26/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022069,Placer County,,,NORTH LAKE TAHOE REDEVELOPMENT,NOP,2/24/1993,,REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1993022069,NORTH LAKE TAHOE REDEVELOPMENT,FRED YEAGER,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,,Placer,,,,,,,,,No,2/24/1993,3/26/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022070,Sacramento County,,,FAIRFIELD INN,NOP,2/24/1993,,MOTEL CONSTRUCTION.,https://ceqanet.opr.ca.gov/1993022070,FAIRFIELD INN,AL FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,2/24/1993,3/26/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022071,"Sacramento, City of",City of Sacramento,,SUTTER ONCOLOGY CENTER,NOP,2/24/1993,,72 BED CANCER CENTER.,https://ceqanet.opr.ca.gov/1993022071,SUTTER ONCOLOGY CENTER,FRED BUDERI,CITY OF SACRAMENTO,N/A,,,,,,,9162647602,,Sacramento,Sacramento,,,,              3,,,,,No,2/24/1993,3/26/1993,Residential,,,,,,,,,,,,,,,,,,,
1993024004,"Interior, United States Department of the ",United States Department of the Interior,,GRINDSTONE LAND ACQUISITION FOR HOUSING,FON,2/24/1993,,GRINDSTONE INDIAN RANCHERIA FOR HOUSING,https://ceqanet.opr.ca.gov/1993024004,GRINDSTONE LAND ACQUISITION FOR HOUSING,ROB ECKART,BUREAU OF INDIAN AFFAIRS,N/A,,,,,,,9169784333,,,Glenn,,,,,,,,,No,2/24/1993,3/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993024005,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"NATIONAL FOREST TRAIL SYSTEM PLAN, SAN LUIS OBISPO COUNTY",EIS,2/24/1993,,RECREATION TRAIL SYSTEM,https://ceqanet.opr.ca.gov/1993024005,"NATIONAL FOREST TRAIL SYSTEM PLAN, SAN LUIS OBISPO COUNTY",GERALD LITTLE,"USDA, FOREST SERVICE",N/A,,,,,,,8056836711,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,2/24/1993,4/9/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993024006,"Federal Highway Administration, United States (FHWA)","United States Department of Transportation, Federal Highway Administration",,East Sonora Bypass,EIS,2/24/1993,,REROUTE OF STATE HIGHWAY.,https://ceqanet.opr.ca.gov/1993024006,East Sonora Bypass,JIM LEE,FEDERAL HIGHWAY ADMIN,N/A,,,,,,,9165511140,,Sonora,Tuolumne,,,,,,,,,No,2/24/1993,4/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1993103658,"San Bernardino, City of",City of San Bernardino,,"SPECIFIC PLAN 90-03, GEN PLAN AMEND 91-07 & DEV AG 91-03",NOD,2/24/1993,2/24/1993,DEVELOPMENT OF 504 SINGLE-FAMILY HOMES & PARK ON 404 ACRES,https://ceqanet.opr.ca.gov/1993103658,"SPECIFIC PLAN 90-03, GEN PLAN AMEND 91-07 & DEV AG 91-03",MICHAEL R. FINN,CITY OF SNA BERNARDINO PLANNING & BUILDING SERVICES DEPT,N/A,,300 D STREET,,SAN BERNARDINO,CA,92418,9093845057,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103659,"La Puente, City of",City of La Puente,,ZONE CHANGE #310,NOD,2/24/1993,2/24/1993,CHANGE ZONE FROM R-1 TO C-2,https://ceqanet.opr.ca.gov/1993103659,ZONE CHANGE #310,CITY OF LA PUENTE,CITY OF LA PUENTE,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103660,31st District Agricultural Association,"31st District Agricultural Association, Ventura County Fairgrounds",31st DAA,SATELLITE WAGERING BUILDING - VENTURA COUNTY,NOD,2/24/1993,2/24/1993,"35,000 SQ FT ""WATCH & WAGER"" SATELLITE WAGERING FACILITY",https://ceqanet.opr.ca.gov/1993103660,SATELLITE WAGERING BUILDING - VENTURA COUNTY,MIKE PALUSZAK,STATE OF CALIF 31ST DISTRICT AGRICULTURAL ASSOC,N/A,,10 W. HARBOR BLVD,,VENTURA,CA,93001,8056483376,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103661,"Arcata, City of",City of Arcata,,ADOPT NEW HOUSING ELEMENT TO THE ARCATA GENERAL PLAN,NOD,2/24/1993,2/24/1993,ADOPT NEW HOUSING ELEMENT TO THE ARCATA GENERAL PLAN,https://ceqanet.opr.ca.gov/1993103661,ADOPT NEW HOUSING ELEMENT TO THE ARCATA GENERAL PLAN,STEPHAN A. LASHBROOK,CITY OF ARCATA,N/A,,736 F STREET,,ARCATA,CA,95521,7078225955,,Arcata,Humboldt,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1993103662,Kings River-Hardwick Union School District,,,PURCHASE OF PROPERTY,NOD,2/24/1993,2/24/1993,PURCHASE ACREAGE ADJACENT TO PRESENT SCHOOL SITE,https://ceqanet.opr.ca.gov/1993103662,PURCHASE OF PROPERTY,WALT L. HANLINE,KINGS RIVER-HARDWICK SHCOOL DISTRICT,N/A,,10300 EXCELSIOR AVENUE,,HANFORD,CA,93230,2095844475,,Hanford,Kings,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103663,Colusa County,,,ED#92-110 MICHAEL W. ADAMS,NOD,2/24/1993,2/24/1993,PERMIT #92-12-1 TO OPERATE GRAIN & VEGETABLE PROCESS FACILI,https://ceqanet.opr.ca.gov/1993103663,ED#92-110 MICHAEL W. ADAMS,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103664,Colusa County,,,"ED #92-109 MICHAEL W. ADAMS, ET AL",NOD,2/24/1993,2/24/1993,PARCEL MAP #92-12-1 SHOWING PARCEL DIVISIONS,https://ceqanet.opr.ca.gov/1993103664,"ED #92-109 MICHAEL W. ADAMS, ET AL",STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103665,Colusa County,,,ED#92-108 MARY L. QUIBERG,NOD,2/24/1993,2/24/1993,VARIANCE #92-12-1 FOR INSTALLING MOBILEHOME ON ONE PARCEL,https://ceqanet.opr.ca.gov/1993103665,ED#92-108 MARY L. QUIBERG,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993103666,Colusa County,,,"ED#92-106 GARNETT A. VANN, ET AL",NOD,2/24/1993,2/24/1993,PARCEL MAP #92-11-3 SHOWING PARCEL DIVISION,https://ceqanet.opr.ca.gov/1993103666,"ED#92-106 GARNETT A. VANN, ET AL",STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Williams,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993103667,Colusa County,,,ED #92-96 HERMAN A. RECKERS,NOD,2/24/1993,2/24/1993,PARCEL MAP #92-10-2 SHOWING PARCEL DIVISIONS,https://ceqanet.opr.ca.gov/1993103667,ED #92-96 HERMAN A. RECKERS,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993103668,Dry Creek Joint Elementary School District,,,CANEVARI DRIVE ELEMENTARY SCHOOL ( PROJECT A ),NOD,2/24/1993,2/24/1993,CONSTRUCT NEW PUBLIC ELEMENTARY SCHOOL K-5,https://ceqanet.opr.ca.gov/1993103668,CANEVARI DRIVE ELEMENTARY SCHOOL ( PROJECT A ),JOEL KIRSCHENSTEIN,DRY CREEK JOINT ELEMENTARY SCHOOL DISTRICT,N/A,,9707 COOK RIOLO RD,,ROSEVILLE,CA,95747,8189910646,,Roseville,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103669,Dry Creek Joint Elementary School District,,,NORTHWEST ROSEVILLE MIDDLE SCHOOL (PROJECT B),NOD,2/24/1993,2/24/1993,CONSTRUCT NEW MIDDLE SCHOOL GRADED 6-8,https://ceqanet.opr.ca.gov/1993103669,NORTHWEST ROSEVILLE MIDDLE SCHOOL (PROJECT B),JOEL KIRSCHENSTEIN,DRY CREEK JOINT ELEMENTARY SCHOOL DISTRICT,N/A,,9707 COOK RIOLO RD,,ROSEVILLE,CA,95747,8189910646,,Roseville,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103670,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SIDEWALK REPLACEMENT,NOE,2/24/1993,2/24/1993,"REPLACE BRICK WALKS AT 14 OFFICES, SHOPS,STORES & FIREHOUSE",https://ceqanet.opr.ca.gov/1993103670,SIDEWALK REPLACEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103671,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO CO APN 22-132-04,NOE,2/24/1993,2/24/1993,SALE & TRANSFER OF 183 SQ FT OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1993103671,TRANSFER OF COVERAGE TO EL DORADO CO APN 22-132-04,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103672,"Employment Development, Department of",California Department of Employment Development,EDD,MONTEREY JS/UI (EXPERIENCE UNLIMITED),NOE,2/24/1993,2/24/1993,"LEASE ADDITIONAL 1,120 SQ FT OF SPACE FOR EXPERIENCE UNLIMIT",https://ceqanet.opr.ca.gov/1993103672,MONTEREY JS/UI (EXPERIENCE UNLIMITED),BOB PUGH,CA ST EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,95814,9166532518,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
