SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994071033,Santa Barbara County Air Pollution Control District,,,"APCD REGULATION VIII, REGULATRION II, AND RULE 102T RULE 102",OTH,2/7/1997,,COMPREHENSIVE OVERHAUL OF EXISTING APCD RULES GOVERNING PERMITS FOR NEW OR MODIFIED STATIONARY SOURCES OF AIR POLLUTION,https://ceqanet.opr.ca.gov/1994071033/3,"APCD REGULATION VIII, REGULATRION II, AND RULE 102T RULE 102",VIJAYA JAMMALAMADAKA,SANTA BARBARA COUNTY AIR POLLUTION CONTROL DISTRIT,N/A,,,,,,,8059618893,,Santa Barbara,Santa Barbara,,,,,,,,,No,2/7/1997,3/24/1997,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1996081077,"Oxnard, City of",City of Oxnard,,SOUTHEAST OXNARD COMMUNITY SPECIFIC PLAN (EASTERN TRUNK SEW,EIR,2/7/1997,,CITY OF OXNARD COMMUNITY SPECIFIC PLAN AND PHASSES III & IV OF THE EASTERN TRUNK SEWER,https://ceqanet.opr.ca.gov/1996081077/2,SOUTHEAST OXNARD COMMUNITY SPECIFIC PLAN (EASTERN TRUNK SEW,MATTHEW WINEGAR,THE CITY OF OXNARD,N/A,,,,,,,8053857868,,Oxnard,Ventura,,RICE AVE/CHANNEL ISLANDS BLVD,,,,1,,,No,2/7/1997,3/24/1997,,,,,,,,,,,,,,,,,,,,
1996112070,Shasta County Air Quality Management District,,,.     KNAUF FIBERGLASS,EIR,2/7/1997,,"DEVELOPMENT OF AN 800,000 SQ FT OF INDUSTRIAL USE TO",https://ceqanet.opr.ca.gov/1996112070,"Knauf Fiber Glass, GmbH Manufacturing Facility",MIKE MITCHELL,CITY OF SHASTA LAKE,N/A,,,,,,,9162757413,,Shasta Lake,Shasta,,IRONHORSE RD/DISTRICT DR,,,,151,,,No,2/7/1997,3/24/1997,,,,,,,,,,,,,,,,,,,,
1996121072,Orange County,,,Saddleback Meadows Residential Development,OTH,2/7/1997,,"DEVELOPMENT OF 318 SINGLE-FAMILY DETACHED RESIDENTIAL UNITS ASSOCIATED INFRASTRUCTURE, A WILDLIFE MOVEMENT CORRIDOR HIKING/RIDING TRAIL NAD BIOLOGICAL RESOURCE ENHANCEMENT ON THE 229.2 ACRE SITE.",https://ceqanet.opr.ca.gov/1996121072/2,Saddleback Meadows Development Project (SAA 5-178-99),RAYMOND H.C. BRANTLEY,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148343763,,"Lake Forest, Mission Viejo",Orange,,EL TORO RD/LIVE OAK CANYON RD,,,"856-071-81,91",241,,,No,2/7/1997,3/10/1997,,,,,,,,,,,,,,,,,,,,
1997021012,"Seaside, City of",City of Seaside,,FORT ORD GOLF COURSE,NEG,2/7/1997,,CAPITAL IMPROVEMENT PROJECT FOR FORT ORD GOLF COURSE,https://ceqanet.opr.ca.gov/1997021012,FORT ORD GOLF COURSE,RICK MEDINA,CITY OF SEASIDE,N/A,,,,,,,4088996220,,Seaside,Monterey,,,,,,,,,No,2/7/1997,3/10/1997,"Office, Residential",,,,,,,,,,,,,,,,,,,
1997021021,San Diego County,,,Black Canyon Residential Development Project,NEG,2/7/1997,,ROAD BRIDGE REPLACEMENT,https://ceqanet.opr.ca.gov/1997021021,Black Canyon Road Bridge Replacement Project (2C4002),JULIA M. QUINN,"COUNTY OF SAN DIEGO, DPW",N/A,,,,,,,6196942686,,,San Diego,,BLACK CANYON RD/SUTHERLAND DAM RD,,,246-170-02,,SANTA YSABEL CREEK,,No,2/7/1997,3/10/1997,,,,,,,,,,,,,,,,,,,,
1997021022,California State University Board of Trustees,California State University Board of Trustees,,CALIFORNIA ACADEMY OF MATH & SCIENCES PERMANENT FACILITY,NEG,2/7/1997,,CONSTRUCTION OF MATH AND SCIENCE CENTER,https://ceqanet.opr.ca.gov/1997021022,CALIFORNIA ACADEMY OF MATH & SCIENCES PERMANENT FACILITY,MARGARET CODA-MESSERLE,CSU BOARD OF TRUSTEES,N/A,,,,,,,3102433826,,Carson,Los Angeles,,AVALON BLVD.,,,,,,,No,2/7/1997,3/10/1997,,,,,,,,,,,,,,,,,,,,
1997021023,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,RULEMAKING PROPOSAL R-96-07 - AMENDMENTS TO LAND DISPOSAL,NEG,2/7/1997,,"RULEMAKING PROPOSAL AMENDING LAND DISPOSAL RESTRICTION REQUIREMENTS TO REMOVE DUPLICATIVE, UNCLEAR OR REPEALED REQUIREMENTS",https://ceqanet.opr.ca.gov/1997021023,RULEMAKING PROPOSAL R-96-07 - AMENDMENTS TO LAND DISPOSAL,NANCY OSTRUM,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163223385,,,,,,,,,,,,No,2/7/1997,3/10/1997,,,,,,,,,,,,,,,,,,,,
1997022018,"Sacramento, City of",City of Sacramento,,SHRINERS HOSPITAL BULK OXYGEN TANK FACILITY,NEG,2/7/1997,,THE 3 PARCELS FALL WITHIN THE UCDMC LONG RANGE DEVELOPMENT PLAN FUTURE DEVELOPMENT ZONE. CITY OF SAC ZONING IS MULTI- FAMILY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1997022018,SHRINERS HOSPITAL BULK OXYGEN TANK FACILITY,DAVID M. MELKO,"CITY OF SACRAMENTO, DEPT. OF PLANNING & DEVELOPMET",N/A,,,,,,,9162648271,,,Sacramento,,,,,,,,,No,2/7/1997,3/10/1997,,,,,,,,,,,,,,,,,,,,
1997022019,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 30402,NEG,2/7/1997,,CONSTRUCT A 20-FT HIGH DAM FORMING A 30-ACRE FOOT CAPACITY ONSTREAM RESERVOIR WITH A SURFACE AREA OF 2 ACRES.,https://ceqanet.opr.ca.gov/1997022019,APPLICATION TO APPROPRIATE WATER 30402,BRUCE FODGE,STATE WATER RESOURCES CONTROL BOARD-WATER RIGHTS,N/A,,,,,,,9166571958,,Sacramento,Sacramento,,,,,,,,,No,2/7/1997,3/10/1997,,,,,,,,,,,,,,,,,,,,
1997022020,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PROPOSED REGUALTIONS-ALTERNATIVE ECONDARY CONTAINMENT,NEG,2/7/1997,,PROPOSED REGULATIONS AFFECTING ONSITE NONRCRA TANK SYSTEMS ENGINEERING ASSESSMENTS ADN SECONDARY CONTAINMENT REQUIRE.,https://ceqanet.opr.ca.gov/1997022020,PROPOSED REGUALTIONS-ALTERNATIVE ECONDARY CONTAINMENT,DAVE REMICK,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163243111,,,,,,,,,,,,No,2/7/1997,3/10/1997,,,,,,,,,,,,,,,,,,,,
1997022021,"San Jose, City of",City of San Jose,,GOLD STREET DEVELOPMENT (PDC 97-01-002),NOP,2/7/1997,,"DEVELOPMENT OF 360,000 SQ FT OF RESEARCH & DEVELOPMENT OFFICE, RETAIL, LIGHT INDUSTRIAL, SERIVCE COMMERCIAL AND RESTAURANT USES ON APPRX. 24.5 ACRES.",https://ceqanet.opr.ca.gov/1997022021,GOLD STREET DEVELOPMENT (PDC 97-01-002),LORI NEFF,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,GOLD STREET/HWY 237,,,"015-34-27,28","237, 101",,,No,2/7/1997,3/10/1997,,,,,,,,,,,,,,,,,,,,
1997022022,Sonoma County,,,"Concurrence in the Issuance of a Revised Solid Waste Facility Permit SWIS #49-AA-0001, Central Disposal Site, Sonoma County",NOP,2/7/1997,,ISSUE A SURFACE MINING PERMIT & RECLMATION PLAN FOR THE,https://ceqanet.opr.ca.gov/1997022022,"Concurrence in the Issuance of a Revised Solid Waste Facility Permit SWIS #49-AA-0001, Central Disposal Site, Sonoma County",SCOTT BRIGGS,SONOMA COUNTY,N/A,,,,,,,7075271936,,Cotati,Sonoma,,MECHAM RD/STONY PT. RD,,,024-080-19,"116,101",STEMPLE CREEK,,No,2/7/1997,3/10/1997,,,,,,,,,,,,,,,,,,,,
1997106104,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PHILLIPS PETROLEUM PIPELINE REMOVAL,NOE,2/7/1997,2/7/1997,"THE PROJECT INVOLVES TEMPORARY USE OF A STATE PARK ROAD, THEUSE OF AN EXISTING PRIVATLY OWNED AND MAINTAINED RAOD AND AN ASSOCIATED CONCRETE CREEK CROSSING.",https://ceqanet.opr.ca.gov/1997106104,PHILLIPS PETROLEUM PIPELINE REMOVAL,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6912205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106105,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EMPLOYEE PARKING LOT,NOE,2/7/1997,2/7/1997,"TWO GRASS AND BARE AREAS MEASURING 432 SF AND 400 SF WERE PAVED TO CREATE TWO EMPLOYEE PARKING LOTS. AN INCH OF SOIL WAS REMOVED, SOIL WAS COMPACTED WITH A 5 TON VIBRATORY ROLLER, AND THE ASPHALT WAS LAID.",https://ceqanet.opr.ca.gov/1997106105,EMPLOYEE PARKING LOT,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106106,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAS CRUCES RESIDENCE #2 SEWER REPLACEMENT,NOE,2/7/1997,2/7/1997,"THE PURPOSE OF THE PROJECT IS TO REPLACE AN EXISTING DEFECTIVE 4"" CLAY PIPE SEWER LINE AND A 1000 GALLON FIBERGLASS SEPTIC TANK WITH 4"" PLASTIC PIPE AND A COATED CONRETE TANK. THE PIPE WILL BE LAID TO A DEPTH OF 1 FOT, AND THE TANK REPLACEMENT WILL REQUIRE A 10 FT. LONG 8FT WIDE AND 7 FT. DEEP EXCAVATION. ALL EXCAVATION WORK WILL BE MONITORED BY A STATE ARCHAEOLOGIST.",https://ceqanet.opr.ca.gov/1997106106,LAS CRUCES RESIDENCE #2 SEWER REPLACEMENT,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106107,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPLAXW PROPANE GAS LINES,NOE,2/7/1997,2/7/1997,"REPLACE ALL PROPANE GAS PIPES AT RESTROOMS #1, #2 AND #3 AT MCGRATH STATE BEACH WHICH HAVE SHOWN SIGNIFICANT LEAKS DURING TESTING. REPLACEMENT REQUIRES TRENCHING 4""X18"" FOR 70 FEET AT RR#1 FOR 68 FEET AT RR#2 AND 55 FEET AT RR#3. TRENCHING WILL OCCUR IN PREVIOUSLY DISTURBED AREAS.",https://ceqanet.opr.ca.gov/1997106107,REPLAXW PROPANE GAS LINES,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106108,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IRRIGATION SYSTEM UPGRADE,NOE,2/7/1997,2/7/1997,"TRENCH APPROX 3100 LINEAR FEET 8"" X 20"" TO INSTALL NEW 4"" SUB SYSTEM IRRIGATION WATAER FOR APPROX 4 ACRES OF TURF AREA, LOCATED AT SAN BENAVENTURA DAY USE. ORIGINAL SYSTEM WAS INSTALLED IN 1962. THE NEW SYSTEM WILL BE TIED INTO THE OLD SYSTEM AND VALVES WILL BE INSTALLED SO THAT SECTIONS OF THE SYSTEM CAN BE SHUT DOWN INDEPENDANTLY WHEN NEEDED MORE EFFICIENTLY USE WATER RESOURCES.",https://ceqanet.opr.ca.gov/1997106108,IRRIGATION SYSTEM UPGRADE,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106109,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VISITOR CENTER STOREROOM ADDITION,NOE,2/7/1997,2/7/1997,THIS PROJECT INVOLVES A STOREROOM ADDITION OF 40 INCHES WIDE X 144 INCHES LONG X 96 INCHES HIGH ON AN EXISTING BUILDING AT CARPINTERIA STATE BEACH .,https://ceqanet.opr.ca.gov/1997106109,VISITOR CENTER STOREROOM ADDITION,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106110,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RELOCATION OF IRON RANGER FACILITIES,NOE,2/7/1997,2/7/1997,THE PROJECT CONSISTS OF RELOCATING A MONEY DEPOSITORY TUBE AND ACCOMPANYING INFORMATIONAL SIGN FROM THE PARKING LOT ENTRANCE CLOSER TO AN AREA WHERE VEHICLES ARE PARKIED AND VISITORS START HIKING,https://ceqanet.opr.ca.gov/1997106110,RELOCATION OF IRON RANGER FACILITIES,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106111,Red Bluff Joint Union High School District,,,Initial Study Red Bluff Joint Union High School,NOD,2/7/1997,2/7/1997,THE PROJECT CONSISTS OF ACQUISITION OF A 73 ACRE AREA WEST OF THE EXISTING RED BLUFF UNION HIGH SCHOOL CAMPUS. THE PROJECT INCLUDES LOCAL ZONING AND LAND USE RESTRICTIONS. THE AGRICULTURAL EXPERIMENT UNIT AG UNIT COMPONENT OF THE PROJECT IS AN INSTRUCTIONAL FACILITY DESIGNED TO GIVE STUDENTS PRACTICAL INSTRUCTION AND EXPERIENCE IN THE AGRICULTURAL SCIENCES.,https://ceqanet.opr.ca.gov/1997106111,Initial Study Red Bluff Joint Union High School,WESLEY G. COMBES,RED BLUFF JOINT UNION HIGH SCHOOL DISTRICT,N/A,,1525 DOUGLASS ST. P.O BOX 1507,,RED BLUFF,CA,96080,9165298700,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106112,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITES:RESOLUTION T-15918,NOE,2/7/1997,2/7/1997,,https://ceqanet.opr.ca.gov/1997106112,CELLULAR TELEPHONE FACILITES:RESOLUTION T-15918,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD ENVIRONEMENTAL SECT,N/A,,505 VAN NESS AVE. ROOM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997106113,"Santa Clarita, City of",City of Santa Clarita,,NORTH HILLS RESIDENTIAL DEVELOPMENT PROJECT MASTER CASE 96-0003,NOD,2/7/1997,2/7/1997,DEVELOPMENT OF A 184 ACRE PARCEL WITH UP TO 540 RESIDENTIAL UNITS AND THE REMOVAL OF UP TO 31 OAK TREES.,https://ceqanet.opr.ca.gov/1997106113,NORTH HILLS RESIDENTIAL DEVELOPMENT PROJECT MASTER CASE 96-0003,FRED FOLLSTAD,DEPARTMENT OF COMMUNITY DEVELOPMENT,N/A,,23920 VALENCIA BLVD. ST. 91355,,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997106114,Lake County,,,PRIVATE HARVEST INC. IS 96-61/RZ 96-16,NOD,2/7/1997,2/7/1997,A REZONE FROM C2 TO C3,https://ceqanet.opr.ca.gov/1997106114,PRIVATE HARVEST INC. IS 96-61/RZ 96-16,DANIELLE BAYONA,COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106115,"Newport Beach, City of",City of Newport Beach,,LITTLE BALBOA ISLAND WASTEWATER PUMP STATION REPLACEMENT,NOE,2/7/1997,2/7/1997,CONSTRUCTION OF A NEW WASTEWATER PUMP STATION FACILITY AND ASSOCIATED SEWER LINES TO REPLACE THE EXISTING FACILITIES NOW IN OPERATION AND CONSTRUCTED APPROX. 75 YEARS AGO.,https://ceqanet.opr.ca.gov/1997106115,LITTLE BALBOA ISLAND WASTEWATER PUMP STATION REPLACEMENT,DAVE BARLETT,CITY OF NEWPORT BEACH PLANNING DEPARTMENT,N/A,,3300 NEWPORT BLVD.BOX 1768,,NEWPORT BEACH,CA,92659-1768,7148980600,,Newport Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106116,"Rocklin, City of",City of Rocklin,,ROCKLIN REDEVELOPMENT PLAN AMENDMENT,NOD,2/7/1997,2/7/1997,APPROVAL OF AN AMENDMENT TO THE CITY OF ROCKLIN'S REDEVOPMENT PLAN.,https://ceqanet.opr.ca.gov/1997106116,ROCKLIN REDEVELOPMENT PLAN AMENDMENT,TERRY RICHARDSON,COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,3970 ROCKLIN ROAD,,ROCKLIN,CA,95677,,,Rocklin,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997106117,Riverside County,,,FINAL DRAFT RIVERSIDE COUNTYWIDE INTEGRATED WASTE MANAGEMENT PLAN INCLUDING THE COUNTYWIDE SUMMARY PLAN,NOD,2/7/1997,2/7/1997,,https://ceqanet.opr.ca.gov/1997106117,FINAL DRAFT RIVERSIDE COUNTYWIDE INTEGRATED WASTE MANAGEMENT PLAN INCLUDING THE COUNTYWIDE SUMMARY PLAN,KATHERINE M. GIFFORD,RIVERSIDE COUNTY WASTE RESOURCES MANAGMEMENT DISTRICT,N/A,,1995 MARKET STREET,,RIVERSIDE,CA,92501,9092754387,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106118,"San Diego, Port of",,,SEALIFT PLATFORMS AND MOORING DOLPHIN PROJECT NATIONAL STEEL AND SHIPBUILDING COMPANY,NOD,2/7/1997,2/7/1997,THE PROPOSED PROJECT CONSISTS OF TWO STEEL PILE SUPPORTED PLATFORMS DESIGNED TO SUPPORT THE STERN RAMPS OF SEALIFT VESSELS WHILE MOORED AT BERTHS V AND VI.,https://ceqanet.opr.ca.gov/1997106118,SEALIFT PLATFORMS AND MOORING DOLPHIN PROJECT NATIONAL STEEL AND SHIPBUILDING COMPANY,RALPH T. HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,P.O BOX 488,,SAN DIEGO,CA,92112,6196866435,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106119,"Public Health, Department of",California Department of Public Health,CDPH,NORTHERN COUNTY INYO DISTRICT HOSPITAL,NOE,2/7/1997,2/7/1997,NORTHERN INYO COUNTY DISTRICT HOSPITAL IS AN ACUTE HOPSITAL THAT GENERATES MEDICAL WASTE IN EXCESS OF 200 POUNDS A MONTH. THE MEDICAL WASTE GENERATED AT THIS FACILITY IS TREATED ONSITE BY INCINERATION. THIS ACUTE CARE HAS BEEN INCINERATING MEDICAL WASTE AS PART OF THEIR STANDARD PRACTICE SINCE 1967. SECTION 118130 OF THE MEDICAL WASTE MANAGEMENT ACT REQUIRES THAT LARGE QUANTITIY OF MEDICAL WASTE TREATING MEDICAL WASTE ONSITE BE PERMITTED BY THE ENFORCEMENT AGENCY.,https://ceqanet.opr.ca.gov/1997106119,NORTHERN COUNTY INYO DISTRICT HOSPITAL,RICHARD BLOOD E. S. III,DEPARTMENT OF HEALTH SERVICES ENVIRONMENTAL MANAGEMENT,N/A,,601 N. 7TH STREET MS#396,,SACRAMENTO,CA,94234-7320,9163276056,,Bishop,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106120,"Public Health, Department of",California Department of Public Health,CDPH,CALIFORNIA VETERINARY DIAGNOSTIC LABORATORY SYSTEM,NOE,2/7/1997,2/7/1997,THIS IS AN EXISTING DIAGONOSTIC LABORATORY OPERATED UNDER THE DIRECTION OF THE CALIFORNIA DEPARTMENT OF FOOD AND AGRICULTURE AND THE UCD SCHOOL OF VETERINARY MEDICINE. THE LABORATORY PROVIDES LIVESTOCK AND POULTRY DIAGNOSTIC SERVICES TO VETERNARIANS AND REGULATORY AGENCIES THROUGHOUT THE STATE.,https://ceqanet.opr.ca.gov/1997106120,CALIFORNIA VETERINARY DIAGNOSTIC LABORATORY SYSTEM,ELISA GARIN,DEPARTMENT OF HEALTH SERVICES ENVIRONMENTAL MANAGEMENT,N/A,,601 N. 7TH STREET MS#396,,SACRAMENTO,CA,94234-7320,9163276064,,Davis,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106121,"Public Health, Department of",California Department of Public Health,CDPH,OLIVE VIEW MEDICAL CENTER,NOE,2/7/1997,2/7/1997,OLOVE VIEW MEDICAL CENTER IS AN ACUTE HOSPITAL THAT GENERATES MEDICAL WASTE IN EXCESS OF 200 POUNDS A MONTH.,https://ceqanet.opr.ca.gov/1997106121,OLIVE VIEW MEDICAL CENTER,RICHARD BLOOD E.S.III,DEPARTMENT OF HEALTH SERVICES ENVIRONEMENTAL SERVICES,N/A,,601 N. 7TH STREET MS#396,,SACRAMENTO,CA,94234-7320,9163276056,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106122,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MODIFIED PROPOSED SITE TREATMENT PLAN FOR MIXED WASTE AT LAWRENCE LIVERMORE NATIONAL LABORATORY,NOD,2/7/1997,2/7/1997,MANAGEMENT OF ITS MIXED HAZARDOUS AND RADIOACTIVE WASTES.,https://ceqanet.opr.ca.gov/1997106122,MODIFIED PROPOSED SITE TREATMENT PLAN FOR MIXED WASTE AT LAWRENCE LIVERMORE NATIONAL LABORATORY,CAROL IRVINE,DEPARTMENT OF ROXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,5106371630,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106123,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REGULATIONS REGARDING RIGID PLASTIC PACKAGING CONTAINER PROGRAMS,NOE,2/7/1997,2/7/1997,THE RPOJECT IS A RULEMAKING WHEREIN PROPOSED REGULATIONS MERELY EFFECT AN ADMINISTRATIVE REPORTING MECHANISM FOR THE WAY CERTAIN INFORMATION CONCERNING THE REUSE OF SPECIFIC RIGID PLASTIC PACKAGING CONTAINERS IS REPORTED TO THE CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD.,https://ceqanet.opr.ca.gov/1997106123,REGULATIONS REGARDING RIGID PLASTIC PACKAGING CONTAINER PROGRAMS,JAN HOWARD,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552410,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106124,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REGULATIONS REGARDING RECYCLED CONTENT PLASTIC BAG PROGRAMS,NOE,2/7/1997,2/7/1997,"EXEMPTION FOR TRASH BAGS THAT USE ADHESIVE , HEAT AFFIXED STRAPS ATTACHED TO THE BAGS DURING MANUFACTURING PROCESS IF THE MANUFACTURER OF THE PLASTIC TRASH BAGS MANUFACTURED BAGS OF THAT TYPE PRIOR TO 1/1/95 EXEMPTION WILL LAST UNTIL 1/1/97",https://ceqanet.opr.ca.gov/1997106124,REGULATIONS REGARDING RECYCLED CONTENT PLASTIC BAG PROGRAMS,JERRY HART,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554454,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
