SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010217,"San Diego, City of",City of San Diego,,Central Imperial Redevelopment Plan,EIR,2/4/1992,,REDEVELOPMENT PROJECT.,https://ceqanet.opr.ca.gov/1990010217/2,Fifth Amendment to the Central Imperial Redevelopment Plan,CAROLYN SMITH,CITY OF SAN DIEGO,N/A,,,,,,,6192367345,,San Diego,San Diego,,,,,,,,,No,2/4/1992,3/20/1992,,,,,,,,,,,,,,,,,,,,
1991021026,San Diego County,,,PINE VALLEY TENTATIVE MAP,EIR,2/4/1992,,TENTATIVE MAP AND REZONE FOR AN UNDEVELOPED 148.8 ACRE IN THE COMMUNITY OF PINE VALLEY. SUBDIVISION OF THE SITE INTO 49 RESIDENTIAL LOTS RANGING FROM 1 TO 9 ACRES AND ONE STREET LOT.,https://ceqanet.opr.ca.gov/1991021026/2,PINE VALLEY TENTATIVE MAP,JOAN HERSKOWITZ,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942951,,,San Diego,,OLD HWY 80/SUNRISE HWY,,,,I-8,,,No,2/4/1992,3/20/1992,Office,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991102032,Stanislaus County,,,CLARATINA-COFFEE,EIR,2/4/1992,,ANNEXATION OF 310 ACRES.,https://ceqanet.opr.ca.gov/1991102032/2,CLARATINA-COFFEE,FRAN SUTTON,STANISLAUS LAFCO,N/A,,,,,,,2095257660,,Modesto,Stanislaus,,,,,,,,,No,2/4/1992,3/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1992021014,"Clearlake, City of",City of Clearlake,,CLEARLAKE SHOPPING CENTER,NOP,2/4/1992,,"GPA, REZONING AND CUP",https://ceqanet.opr.ca.gov/1992021014,CLEARLAKE SHOPPING CENTER,SANDRA BONNER,CITY OF CLEARLAKE,N/A,,,,,,,7079948201,,Clearlake,Lake,,,,,,,,,No,2/4/1992,3/5/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Wildfire",,,,,,,,,,,,,,,,,
1992023010,Sonoma County,,,GPA/SPA/ZC/LLA/91281,NOP,2/4/1992,,A LANDFILL OPERATION AND A PROPOSAL TO ESTABLISH A MATERIAL RECOVERY AND TRANSFER FACILITY IN THE SANTA ROSA/ROHNERT PARK AREA.,https://ceqanet.opr.ca.gov/1992023010,GPA/SPA/ZC/LLA/91281,,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,,,Petaluma,Sonoma,,,,,,,,,No,2/4/1992,3/5/1992,,,,,,,,,,,,,,,,,,,,
1992100255,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,BAKERSFIELD CELLULAR TELEPHONE COMPANY ADVICE LTR 23,NOE,2/4/1992,2/4/1992,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1992100255,BAKERSFIELD CELLULAR TELEPHONE COMPANY ADVICE LTR 23,GEORGE HERSH,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., ROOM 3102",,SAN FRANCISCO,CA,94102,4157031540,,Ridgecrest,Kern,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992100280,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,LEASING OF EXISTING OFFICE WAREHOUSE SPACE,NOE,2/4/1992,2/4/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100280,LEASING OF EXISTING OFFICE WAREHOUSE SPACE,JEFF MARTINEZ,CA ST INTEGRATED WASTE MANAGEMENT BOARD,N/A,,1020 9TH STREET,,SACRAMENTO,CA,95814,9163226963,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100288,Sacramento City Unified School District,,,SACRAMENTO CITY USD COMM FACILITIES DISTRICT NO.2,NOD,2/4/1992,2/4/1992,ESTABLISMENT OF COMMUNITY FACILITIES DIST NO.2,https://ceqanet.opr.ca.gov/1992100288,SACRAMENTO CITY USD COMM FACILITIES DISTRICT NO.2,RUDOLPH F. CREW,SACRAMENTO UNIFIED SCHOOL DISTRICT,N/A,,1619 N STREET,,SACRAMENTO,CA,95812,,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100289,Mendocino County,,,U 52-90 AT&T,NOD,2/4/1992,2/4/1992,,https://ceqanet.opr.ca.gov/1992100289,U 52-90 AT&T,ALAN FALLERI,MENDOCINO COUNTY,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
