SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987101914,Riverside County,,,"RIVERSIDE ZONE CHANGE #5017, REVISED PARCEL MAP 18197",SIR,12/9/1991,,CHANGE OF ZONE FROM INDUSTRIAL PARK TO A COMMERCIAL ZONING DESIGNATION ON 131 ACRES: REVISED MAP DIVIDING 139 ACRES INTO 99 LOTS FOR COMMERCIAL/INDUST,https://ceqanet.opr.ca.gov/1987101914/3,"RIVERSIDE ZONE CHANGE #5017, REVISED PARCEL MAP 18197",JOHN J. G. GUERIN,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193428277,,,,,MONTEREY AVE. & DINAH SHORE DRIVE,,            173,653-250-003,10,,,No,12/9/1991,1/23/1992,"Commercial, Industrial","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991107367,"Indio, City of",City of Indio,,PACIFIC INDIO PROPERTIES MIXED USE DEVELOPMENT,NOD,12/9/1991,12/9/1991,MIXED USE DEVELOPMENT,https://ceqanet.opr.ca.gov/1991107367,PACIFIC INDIO PROPERTIES MIXED USE DEVELOPMENT,JOSEPH F FISS,INDIO CITY,N/A,,100 CIVIC CENTER MALL,,INDIO,CA,92202,6193426500,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991107385,"Wasco, City of",City of Wasco,,1991 HOUSING ELEMENT CITY OF WASCO GENERAL PLAN,NOD,12/9/1991,12/9/1991,REVISED HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1991107385,1991 HOUSING ELEMENT CITY OF WASCO GENERAL PLAN,BUD KOPP,WASCO CITY,N/A,,P.O. BOX 159,,WASCO,CA,93280,8057583003,,Wasco,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991107386,Lake County,,,IS 91-58/GPAP 91-2 RZ 91-15 ROBERT HARRELL,NOD,12/9/1991,12/9/1991,REZONE FROM R2 TO R3,https://ceqanet.opr.ca.gov/1991107386,IS 91-58/GPAP 91-2 RZ 91-15 ROBERT HARRELL,PAUL NIELSEN,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107387,Siskiyou County,,,RECLAMATION PLAN FOR JJJ RANCH A PARTNERSHIP,NOD,12/9/1991,12/9/1991,USE PERMIT AND RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1991107387,RECLAMATION PLAN FOR JJJ RANCH A PARTNERSHIP,ROBERT W SELLMAN,SISKIYOU COUNTY PLANNING DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107399,"Caltrans, Planning","California Department of Transportation, Headquarters",,US ROUTE 395 MONO COUNTY,NOD,12/9/1991,12/9/1991,CONVERT EXISTING 2-LANE HIGHWAY,https://ceqanet.opr.ca.gov/1991107399,US ROUTE 395 MONO COUNTY,ROBERT I REMEN,CA ST DEPT OF TRANSPORTAION,N/A,,500 MAIN STREET,,BISHOP,CA,93514,,,Bishop,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107403,Fish and Game (HQ) Environmental Services,,,GRAY LODGE WILDLIFE AREA EXPANSION BUTTE COUNTY,NOE,12/9/1991,12/9/1991,ACQUISITION OF WETLAND RESTORATION AND PUBLIC USE,https://ceqanet.opr.ca.gov/1991107403,GRAY LODGE WILDLIFE AREA EXPANSION BUTTE COUNTY,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,Gridley,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107404,Fish and Game (HQ) Environmental Services,,,UPPER SACRAMENTO RIVER WILDLIFE AREA RIVER MILE GLENN CO,NOE,12/9/1991,12/9/1991,ACQUISITION OF LANDS FOR RIPARIAN HABITAT,https://ceqanet.opr.ca.gov/1991107404,UPPER SACRAMENTO RIVER WILDLIFE AREA RIVER MILE GLENN CO,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107407,Mission Springs Water District,,,1990-91 CAPITAL IMPROVEMENT PROGRAM,NOD,12/9/1991,12/9/1991,IMPROVEMENT PROGRAM,https://ceqanet.opr.ca.gov/1991107407,1990-91 CAPITAL IMPROVEMENT PROGRAM,RICHARD W DIPPNER,MISSION SPRINGS WATER DISTRICT,N/A,,66575 SECOND STREET,,DESERT HOT SPRINGS,CA,92240,6193296448,,Desert Hot Springs,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107410,Monterey Peninsula Water Management District,,,FIRST QUARTER 1992 WATER SUPPLY STRATEGY & BUDGET,NOE,12/9/1991,12/9/1991,MANAGMENT OF EXISTING INVESTOR OWNED UTILITY,https://ceqanet.opr.ca.gov/1991107410,FIRST QUARTER 1992 WATER SUPPLY STRATEGY & BUDGET,DARBY FUERST,MONTEREY PENINSULA WATER MANAGEMENT DIST,N/A,,187 EL DORADO SUITE E,,MONTEREY,CA,93940,4086494866,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107476,Lake County,,,IS 91-80/RZ 91-21 PRONDZINSKI,NOD,12/9/1991,12/9/1991,REZONE FROM C1 TO R1,https://ceqanet.opr.ca.gov/1991107476,IS 91-80/RZ 91-21 PRONDZINSKI,RICHARD COEL,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991121013,"La Verne, City of",City of La Verne,,"SRRE AND HHWE, CITY OF LA VERNE",NEG,12/9/1991,,,https://ceqanet.opr.ca.gov/1991121013,"SRRE AND HHWE, CITY OF LA VERNE",ALEX RAMIREZ,CITY OF LA VERNE,N/A,,,,,,,7145968706,,La Verne,Los Angeles,,,,,,,,,No,12/9/1991,1/8/1992,,,,,,,,,,,,,,,,,,,,
1991121014,Atascadero Unified School District,,AUSD,CLASSROOMS/ADMINISTRATION ADDITION - ATASCADERO HIGH SCHOOL,NEG,12/9/1991,,ELEVEN CLASSROOMS,https://ceqanet.opr.ca.gov/1991121014,CLASSROOMS/ADMINISTRATION ADDITION - ATASCADERO HIGH SCHOOL,PAUL MONN,ATASCADERO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,805-466-0393 x44,,Atascadero,San Luis Obispo,,,,,,,,,No,12/9/1991,1/8/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991121018,Saddleback Community College District,,,"PARKING LOT 6, IRVINE 6 VALLEY COLLEGE",NEG,12/9/1991,,PARKING LOT FOR 453 CARS,https://ceqanet.opr.ca.gov/1991121018,"PARKING LOT 6, IRVINE 6 VALLEY COLLEGE",TIM MEAD,SADDLEBACK COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,7145824652,,Mission Viejo,Orange,,,,,,,,,No,12/9/1991,1/8/1992,Residential,,,,,,,,,,,,,,,,,,,
1991121027,"Diamond Bar, City of",City of Diamond Bar,,DIAMOND BAR MEDICAL PLAZA,NOP,12/9/1991,,"411,965 SQFT MEDIACL PLAZA",https://ceqanet.opr.ca.gov/1991121027,DIAMOND BAR MEDICAL PLAZA,ROBERT SEARCY,CITY OF DIAMOND BAR,N/A,,,,,,,7148602489,,Diamond Bar,Los Angeles,,,,,,,,,No,12/9/1991,1/8/1992,Residential,,Public Services,,,,,,,,,,,,,,,,,
1991122025,Merced County,,,ADMINISTRATIVE PERMIT #193,NEG,12/9/1991,,TO REOPEN AN EXISTING DAIRY FACILITY FOR 344 TOTAL ANIMAL UNITS.  THE DAIRY WAS PART OF THE FIVE YEAR  DAIRY BUY-OUT PROGRAM.,https://ceqanet.opr.ca.gov/1991122025,ADMINISTRATIVE PERMIT #193,MARY ANNE VAN DER GOORE,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,SHULTZ  ROAD AND CLEVELAND ROAD,,            161,"75-070-59,60",,,,No,12/9/1991,1/8/1992,,,,,,,,,,,,,,,,,,,,
1991122026,Hilmar County Water District,,,HILMAR COUNTY WATER DISTRICT,NEG,12/9/1991,,"THIS PROJECT CONSISTS OF THE INSTALLATION OF APPROXIMATELY 1,000 POSITIVE DISPLACEMENT WATER METERS.  THE WORK INVOLVED WILL BE COMPRISED OF INSTALLING A NEW RESIDENTIAL WATER METER, METER BOX, AND APPROPRIATED APPURTENANCES.",https://ceqanet.opr.ca.gov/1991122026,HILMAR COUNTY WATER DISTRICT,RAY FALKE,HILMAR COUNTY WATER DISTRICT,N/A,,,,,,,2096323522,,,Merced,,DEVELOPED AREA OF HILMAR,,,,99,MERCED RIVER,NONE,No,12/9/1991,1/8/1992,Other,,,,,,,,,,,,,,,,,,,
1991122027,"Needles, City of",City of Needles,,CFD #91-1,NEG,12/9/1991,,COMMUNITY FACILITY DISTRICT FOR PUBLIC IMPROVEMENTS ON A 15,https://ceqanet.opr.ca.gov/1991122027,CFD #91-1,CATHY WEAVER,CITY OF NEEDLES,N/A,,,,,,,6193262113,,Needles,San Bernardino,,MARINA AND BEACH DRIVE,,             16,"186-061-19,",I-40,COLORADO RIVER,,No,12/9/1991,1/8/1992,Residential,,Fiscal Impacts,,,,,,,,,,,,,,,,,
1991122028,"Porterville, City of",City of Porterville,,SLUDGE DISPOSAL EXPANSION,NEG,12/9/1991,,SEE ATTACHED ENVIRONMENTAL INITIAL STUDY,https://ceqanet.opr.ca.gov/1991122028,SLUDGE DISPOSAL EXPANSION,RONALD J. MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,2097827460,,Tulare,Tulare,,N/A,,,N/A,190-65,"TULE RIVER,",PORTERVILLE MUI,No,12/9/1991,1/8/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991122029,"Ione, City of",City of Ione,,WASTEWATER SYSTEM,NEG,12/9/1991,,UPGRADING EXISTING FACILITIES.,https://ceqanet.opr.ca.gov/1991122029,WASTEWATER SYSTEM,MERRELL WATTS,CITY OF IONE,N/A,,,,,,,2092742412,,Ione,Amador,,"WEST MARLETTE STREET, OLD STOCKTON",,             55,NUMEROUS,104,SUTTER CREEK,,No,12/9/1991,1/8/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122030,"Lake Elsinore, City of",City of Lake Elsinore,,TTM 24609,NEG,12/9/1991,,150 SINGLE FAMILY HOMES ON 47 ACRES.,https://ceqanet.opr.ca.gov/1991122030,TTM 24609,JOHN DE GANGE,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,,,,,,,,No,12/9/1991,1/8/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122031,"Fontana, City of",City of Fontana,,SOUTHWEST INDUSTRIAL,EIR,12/9/1991,,LAGE COMMERCIAL & INDUSTRIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991122031,SOUTHWEST INDUSTRIAL,JIM STRODBECK,FONTANA REDEVELOPMENT AGENCY,N/A,,,,,,,7143506738,,Fontana,San Bernardino,,"VALLEY, CITRUS",,"          2,231",,I-10,,,No,12/9/1991,1/23/1992,Residential,,,,,,,,,,,,,,,,,,,
