SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011055,"Los Angeles, City of",City of Los Angeles,,Warner Center Specific Plan SEIR,SIR,4/9/1992,,"THE RECOMMENDED WARNER CENTER SPECIFIC PLAN INCLUDES PROVISIONS ADDRESSING BUILDING HEIGHT, BUILDING BULK, LOT COVERAGE, PARKING STANDARDS, LANDSCAPING, DESIGN REVIEW, A 1% FEE FOR ARTWORKS, UTILITY UNDERGROUNDING, LIGHTING STANDARDS, CHILDCARE FACILITIES, SIGN CONTROLS, SECOND LEVEL PEDESTRIAN CONNECTIONS, AND TRANSPORTATION MANAGEMENT AND IMPROVEMENT MEASURES.",https://ceqanet.opr.ca.gov/1990011055/3,Warner Center Specific Plan Update,THOMAS L. GLICK,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,8187569165,,,Los Angeles,,TOPANGA CANYON/VANOWEN/DE SOTO/101,,,,101,,,No,4/9/1992,5/26/1992,Residential,,"Air Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030910,"Gilroy, City of",City of Gilroy,,CIRCULATION AND AIR QUALITY ELEMENTS/CITY OF GILROY,EIR,4/9/1992,,PROVIDE A PLANNED TRANSPORTATION SYSTEM TO MEET FUTURE DEMANDS OF THE CITYL.,https://ceqanet.opr.ca.gov/1990030910/2,CIRCULATION AND AIR QUALITY ELEMENTS/CITY OF GILROY,MICHAEL DORN,CITY OF GILROY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,,,,,,,,No,4/9/1992,5/26/1992,,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1991082019,Kern County,,,KERN COUNTY CIRCULATION ELEMENT,NEG,4/9/1992,,UPDATED CIRCULATION ELEMENT ADDRESSING TRANSPORTATION NEEDS AND PLANS.,https://ceqanet.opr.ca.gov/1991082019/2,KERN COUNTY CIRCULATION ELEMENT,MEL KRAUSE,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,,,,,,,,No,4/9/1992,5/8/1992,Residential,,,,,,,,,,,,,,,,,,,
1992041029,"Huntington Beach, City of",City of Huntington Beach,,"ND 92-7, CUP 92-1",NEG,4/9/1992,,REQUEST TO CONSTRUCT A WETLANDS AND WILDLIFE CARE CENTER CONSISTING OF 400 SQFT VISITORS CENTER,https://ceqanet.opr.ca.gov/1992041029,"ND 92-7, CUP 92-1",JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,,,,,,,,No,4/9/1992,5/8/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1992041030,"University of California, Regents of the",Regents of the University of California,,SAWTELLE/SEPULVEDA FAMILY STUDENT HOUSING REDEVELOPMENT,NOP,4/9/1992,,REDEVELOP THE EXISTING SAWTELLE/SEPILVEDA FAMILY STUDENT HOUSING PROJECT,https://ceqanet.opr.ca.gov/1992041030,SAWTELLE/SEPULVEDA FAMILY STUDENT HOUSING REDEVELOPMENT,BRAD ERICKSON,"UNIVERSITY OF CALIFORNIA, LOS ANGELES",N/A,,,,,,,3102068548,,Los Angeles,Los Angeles,,,,,,,,,No,4/9/1992,5/8/1992,Residential,,Population/Housing,,,,,,,,,,,,,,,,,
1992041031,"Palmdale, City of",City of Palmdale,,SANTA FE HILLS SPECIFIC PLAN,NOP,4/9/1992,,"1,285 RESIDENTIAL DWELLING UNITS",https://ceqanet.opr.ca.gov/1992041031,SANTA FE HILLS SPECIFIC PLAN,LAURIE LILE,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,,,,,,,,No,4/9/1992,5/8/1992,Residential,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1992041032,"Palmdale, City of",City of Palmdale,,"HAZARDOUS WASTE MANAGEMENT PLAN, CITY OF PALMDALE",NOP,4/9/1992,,HAZARDOUS WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1992041032,"HAZARDOUS WASTE MANAGEMENT PLAN, CITY OF PALMDALE",DAVID KOONTZ,CITY OF PALMDALE,N/A,,,,,,,8052675200,,Palmdale,Los Angeles,,,,             77,,14,CALIFORNIA AQUEDUCT,USAF PLANT 42,No,4/9/1992,5/8/1992,"Other, Residential",General Plan Element,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992041033,"Encinitas, City of",City of Encinitas,,"DOWNTOWN ENCINITAS SPECIFIC PLAN (89-254-SPA), (89-255-SPA)",NOP,4/9/1992,,DOWNTOWN ENCINITAS SPECIFIC PLAN AND HIGHWAY 101 CORRIDOR SP,https://ceqanet.opr.ca.gov/1992041033,"DOWNTOWN ENCINITAS SPECIFIC PLAN (89-254-SPA), (89-255-SPA)",CRAIG JONES,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,,,,No,4/9/1992,5/8/1992,Residential,Specific Plan,"Air Quality, Cultural Resources, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992042037,"Temecula, City of",City of Temecula,,MARGARITA ROAD EXTENSION,NEG,4/9/1992,,EXTENSION OF MARGARITA FROM SOLANA WAY TO WINCHESTER ROAD.,https://ceqanet.opr.ca.gov/1992042037,MARGARITA ROAD EXTENSION,DAVID HOGAN,CITY OF TEMECULA,N/A,,,,,,,7146946400,,Temecula,,,,,,,,,,No,4/9/1992,5/8/1992,Residential,,,,,,,,,,,,,,,,,,,
1992043017,Coastal Commission,California Coastal Commission,CCC,CATAGORICAL EXCLUSION #E-1-92,NEG,4/9/1992,,PROPOSAL  OF THE CALIFORNIA COASTAL COMMISSION TO EXCLUDE PERMIT REQUIREMENTS OF THE COASTAL ACT OF 1976 IN THE COUNTY OF MENDOCINO.,https://ceqanet.opr.ca.gov/1992043017,CATAGORICAL EXCLUSION #E-1-92,SUSAN STRACHAN,CALIFORNIA COASTAL COMMISSION,N/A,,,,,,,4159045260,,,,,,,,,YES,YES,YES,No,4/9/1992,5/8/1992,,,"Coastal Zone, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Recreation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992043018,Siskiyou County,,,Stefano Vertopoulos and Nicholas Nicklos Use Permit,NEG,4/9/1992,,THE APPLICANTS ARE REQUESTING A USE PERMIT AND APPROVAL OF A RECLAMATION PLAN TO OPERATE A PLACER MINE.,https://ceqanet.opr.ca.gov/1992043018,Stefanos Vertopoulos and Nicholas Nicklos (Tim and Lori Connelly) Tentative Parcel Map (TPM-01-07),MARTIN E. TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168438200,,,Siskiyou,,34-160-200,,,,,"SOUTH FORK, SALMON",,No,4/9/1992,5/8/1992,,,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992043019,Siskiyou County,,,FRASE/MILLS USE PERMIT,NEG,4/9/1992,,"THE SISKIYOU COUNTY ROAD DEPARTMENT IS REQUESTING A USE PERMIT FOR THE FRASE/MILLS PROPERTY TO CONSTRUCT A 40' X 140' MAINTENANCE BUILDING, SHOP AND OFFICE.  THE PROPOSED YARD WILL REPLACE THE EXISTING SOUTH COUNTY YARD LOCATED IN THE MT. SHASTA CITY.  THE SHOP WILL BE USED FOR EQUIPMENT STORAGE AND MAINTENANCE.",https://ceqanet.opr.ca.gov/1992043019,FRASE/MILLS USE PERMIT,MARTIN E. TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,PINE GROVE AMD NORTH OLD STAGE,,,36-030-030,5,WAGON CREEK,,No,4/9/1992,5/8/1992,,,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992043020,Siskiyou County,,,L & C LIVESTOCK USE PERMIT AND RECLAMAITON PLAN,NEG,4/9/1992,,L & C LIVESTOCK IS REQUESTING A USE PERMIT AND RECLAMATION PLAN APPROVAL FOR A QUARRY.  THE PROJECT INVOLVES CRUSHING AGGREGATE MATERIAL FOR COUNTY ROAD MAINTENANCE AND CONSTRUCTION.  THE PIT OPERATOR IS THE SISKIYOU COUNTY DEPARTMETN OF PUBLIC WORKS.,https://ceqanet.opr.ca.gov/1992043020,L & C LIVESTOCK USE PERMIT AND RECLAMAITON PLAN,MARTIN E. TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Montague,Siskiyou,,RESIVOIR ROAD & AGER ROAD,,,13-280-050,3,,SISKIYOU COUTNY,No,4/9/1992,5/8/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992043021,Siskiyou County,,,CLAUDIA AND DENNIS YORK USE PERMIT AND RECLAMATION PLAN,NEG,4/9/1992,,THE APPLICANT ARE REQUESTING A USE PERMIT AND APPROVAL OF A RECLAMATION PLAN TO OPERATE A QUARRY.  A ROCK HILLSIDE WILL BE TERRACED AND ROCK REMOVED AND CRUSHED FOR DECORATIVE LANDSCAPING.,https://ceqanet.opr.ca.gov/1992043021,CLAUDIA AND DENNIS YORK USE PERMIT AND RECLAMATION PLAN,MARTIN E. TAYLOR,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,Montague,Siskiyou,,AGER-BESWICK ROAD,,,41-120-070,,,,No,4/9/1992,5/8/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992043022,Siskiyou County,,,THOMAS AND YVONNE WAITE REZONING PETITION,NEG,4/9/1992,,THE APPLICANTS ARE REQUESTING TO REZONE FROM NEIGHBORHOOD COMMERCIAL (C-U) TO LIMITED INDUSTRIAL (M-L).,https://ceqanet.opr.ca.gov/1992043022,THOMAS AND YVONNE WAITE REZONING PETITION,MARTIN E. TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Weed,Siskiyou,,DEETZ & N. OLD STAGE,,,21-252-160,5,,,No,4/9/1992,5/8/1992,,,"Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992043023,"Hollister, City of",City of Hollister,,AREAWIDE SANITARY SEWER IMPROVEMENT PROJECT,NEG,4/9/1992,,"INSTALLATION OF SEWER LINES OF VARIOUS DIAMETERS IN THE AIRPORT INDISTRIAL AREAS, AND RECONSTRUCTION OF TWO EXISITNG LIFT STATIONS.  COMPLETE DESCRIPTION PROVIDES IN EXPANDED INITIAL STUDY DOCUMENT.",https://ceqanet.opr.ca.gov/1992043023,AREAWIDE SANITARY SEWER IMPROVEMENT PROJECT,RAY HETHERINGTON,CITY OF HOLLISTER,N/A,,,,,,,4086371600,,Hollister,San Benito,,,,,,,,,No,4/9/1992,5/8/1992,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Land Use/Planning, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992043024,"Hollister, City of",City of Hollister,,DOWNTOWN PARKING GARAGE - FOURTH STREET,NEG,4/9/1992,,"DEVELPOMENT OF A 4 LEVEL, 188 SPACES PARKING STRUCTURE, INCLUDING 10,722 SQUARE FEET OF RETAIL SPACE.",https://ceqanet.opr.ca.gov/1992043024,DOWNTOWN PARKING GARAGE - FOURTH STREET,RAY HETHERINGTON,CITY OF HOLLISTER,N/A,,,,,,,4086371600,,Hollister,San Benito,,FOURTH STREET & SAN BENITO,,,54-11-03,156/25,SAN BENITO RIVER,HOLLISTER,No,4/9/1992,5/8/1992,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992043025,"Caltrans, Planning","California Department of Transportation, Headquarters",,RTE 237 - MAUSE/MIDDLEFIELD INTERCHANGE,NEG,4/9/1992,,"CONSTRUCT NEW INTERCHANGE ON RTE. 237 AT MAUDE AVE. AND MIDDLEFIELD RD.  CONSTRUCT 1 WAY FRONTAGE ROADS AT INTERCHANGE,A ND AUXILIARY LANE ON RTE. 237.  REVISE ADJOINING STREET CONNECTIONS.",https://ceqanet.opr.ca.gov/1992043025,RTE 237 - MAUSE/MIDDLEFIELD INTERCHANGE,PAUL HUGHES,CALTRANS - DISTRICT 4,N/A,,,,,,,4159049746,,Sunnyvale,Santa Clara,,237  AND MAUDE AVE.,,,,,,,No,4/9/1992,5/8/1992,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992043026,"El Cerrito, City of",City of El Cerrito,,GENERAL PLAN GROWTH MANAGEMENT ELEMENT,NEG,4/9/1992,,PROPOSED ADOPTION OF A GENERAL PLAN GROWTH ELEMENT IN RESPONSE TO CONTRA COSTA COUNTY MEASURE "C".  ADOPTION OF THIS GENERAL PLAN ELEMENT IS PROPOSED IN ACCORDANCE WITH CAL. GOV. CODE SEC. 65303.,https://ceqanet.opr.ca.gov/1992043026,GENERAL PLAN GROWTH MANAGEMENT ELEMENT,MARK CAUGHEY,CITY OF EL CERRITO,N/A,,,,,,,5102154330,,El Cerrito,Contra Costa,,,,,,80,SAN FRANCISCO BAY,,No,4/9/1992,5/8/1992,,,"Air Quality, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Hydrology/Water Quality, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992100809,Fish and Game (HQ) Environmental Services,,,FEATHER RIVER RIPARIAN HABITAT GARDEN HWY CROSSING,NOE,4/9/1992,4/9/1992,ACQUISITION FOR DEVELOPMENT,https://ceqanet.opr.ca.gov/1992100809,FEATHER RIVER RIPARIAN HABITAT GARDEN HWY CROSSING,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,98514,9166536297,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100813,Kern County,,,PRECISE DEVELOPMENT PLAN NO. 2 MAP NO 129,NOD,4/9/1992,4/9/1992,PRECISE DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1992100813,PRECISE DEVELOPMENT PLAN NO. 2 MAP NO 129,JAMES E ELLIS,KERN COUNTY DEPT OF PLNG AND DEVELOPMENT SERVICES,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100816,State Water Resources Control Board,,,INFLOW INFILTATION REHABILITATION,NOD,4/9/1992,4/9/1992,FUNDING TO REHABILITATE EXISTING SEWERS,https://ceqanet.opr.ca.gov/1992100816,INFLOW INFILTATION REHABILITATION,WAYNE HUBBARD,EMERYVILLE CITY,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9167394416,,Emeryville,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1992100818,Museum of Science and Industry,,,TEMPORARY EXHIBIT BUILDING PROJECT,NOD,4/9/1992,4/9/1992,TEMPORARY EXHIBIT BUILDING,https://ceqanet.opr.ca.gov/1992100818,TEMPORARY EXHIBIT BUILDING PROJECT,JEFF MARTINEZ,CA MUSEUM OF SCIENCE AND INDUSTRY,N/A,,700 STATE DRIVE,,LOS ANGELES,CA,90037,9163226963,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100819,"Fresno, City of",City of Fresno,,ROOSEVELT COMMUNITY PLAN UPDATE EIR 10113,NOD,4/9/1992,4/9/1992,UPDATE ROOSEVELT COMM PLAN,https://ceqanet.opr.ca.gov/1992100819,ROOSEVELT COMMUNITY PLAN UPDATE EIR 10113,SANTDRA BROCK,FRESNO CITY,N/A,,2600 FRESNO STREET,,FRESNO,CA,93721-3604,2094981361,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1992100824,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TELEPHONE FACILITY BOXES,NOE,4/9/1992,4/9/1992,INSTALL 4 LINES,https://ceqanet.opr.ca.gov/1992100824,TELEPHONE FACILITY BOXES,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100825,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL REALINEMENT,NOE,4/9/1992,4/9/1992,REROUTE EXISTING TRAIL,https://ceqanet.opr.ca.gov/1992100825,TRAIL REALINEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100826,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD REALINEMENT,NOE,4/9/1992,4/9/1992,REALIGNMENT,https://ceqanet.opr.ca.gov/1992100826,ROAD REALINEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100827,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BERM REMOVALS,NOE,4/9/1992,4/9/1992,REGRADE ROAD,https://ceqanet.opr.ca.gov/1992100827,BERM REMOVALS,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 94296,,SACRAMENTO,CA,94296-000,9166534151,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100827,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BERM REMOVALS,NOD,4/9/1992,4/9/1992,REGRADE ROAD,https://ceqanet.opr.ca.gov/1992100827/2,BERM REMOVALS,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 94296,,SACRAMENTO,CA,94296-000,9166534151,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1992100828,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TUMBLEWEED REMOVAL,NOE,4/9/1992,4/9/1992,BURN IN PLACE,https://ceqanet.opr.ca.gov/1992100828,TUMBLEWEED REMOVAL,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 94296,,SACRAMENTO,CA,94296-000,9166534151,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100829,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EQUESTRIAN CAMPGROUND,NOE,4/9/1992,4/9/1992,COSNT EQUESTRIAN CAMPGROUND,https://ceqanet.opr.ca.gov/1992100829,EQUESTRIAN CAMPGROUND,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100830,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMFORT STATION REMODELING,NOE,4/9/1992,4/9/1992,REMODEL CONFORT STATION,https://ceqanet.opr.ca.gov/1992100830,COMFORT STATION REMODELING,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100831,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL RELINEMENT,NOE,4/9/1992,4/9/1992,REALINE COYOTE TRAIL,https://ceqanet.opr.ca.gov/1992100831,TRAIL RELINEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100832,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISTITION OF LAND,NOE,4/9/1992,4/9/1992,ACQUIRE 2 PARCELS,https://ceqanet.opr.ca.gov/1992100832,ACQUISTITION OF LAND,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100833,"Employment Development, Department of",California Department of Employment Development,EDD,REPLACEMENT FIELD OFFICE EL CENTRO,NOD,4/9/1992,4/9/1992,CONST AND OPERATION OF NEW FIELD OFFICE,https://ceqanet.opr.ca.gov/1992100833,REPLACEMENT FIELD OFFICE EL CENTRO,MARJI FELIZ,CA ST EMPLOYMENT DEVELOPMENT DEPT,N/A,,P.O.BOX 926880,,SACRAMENTO,CA,94280-0001,9163276134,,El Centro,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100834,"Water Resources, Department of",California Department of Water Resources,DWR,RELOCATION OF LANDING SITE CRESTLINE SOURING SOCIETY,NOD,4/9/1992,4/9/1992,HAULING SOPIL METERIALS,https://ceqanet.opr.ca.gov/1992100834,RELOCATION OF LANDING SITE CRESTLINE SOURING SOCIETY,TERRY BECKER,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 29068,,GLENDALE,CA,91209-9068,9166536432,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100835,"Firebaugh, City of",City of Firebaugh,,FIREBAUGH WATER SYSTEM IMPROVEMENT PROJECT,NOD,4/9/1992,4/9/1992,NEW WATER WELL,https://ceqanet.opr.ca.gov/1992100835,FIREBAUGH WATER SYSTEM IMPROVEMENT PROJECT,KEYTH DURHAM,FIREBAUGH CITY,N/A,,1575 ELEVENTH STREET,,FIREBAUGH,CA,93622,2096592043,,Firebaugh,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100836,San Bernardino County,,,GENERAL PLAN AMENDMENT LAND USE,NOD,4/9/1992,4/9/1992,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992100836,GENERAL PLAN AMENDMENT LAND USE,VALERY PILMER,SAN BERNARDINO COUNTY PLANNING,N/A,,384 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92515,7143874146,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100837,San Bernardino County,,,MINOR GENERAL PLAN LAND USE DIST AMENDMENT,NOD,4/9/1992,4/9/1992,AMENDMENT FROM 7M-RM TO CN,https://ceqanet.opr.ca.gov/1992100837,MINOR GENERAL PLAN LAND USE DIST AMENDMENT,CARRIE HYKE,SAN BERNARDINO COUNTY PLNG DEPT,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415-0182,7143701824,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100838,San Bernardino County,,,MINOR GENERAL PLAN LAND USE DIST AMENDMENT,NOD,4/9/1992,4/9/1992,AMENDMENT FROM RL-5 TO CR,https://ceqanet.opr.ca.gov/1992100838,MINOR GENERAL PLAN LAND USE DIST AMENDMENT,CARRIE HYKE,SAN BERNARDINO COUNTY PLNG DEPT,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415-0182,7143701824,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100839,San Bernardino County,,,GENERAL PLAN INFRASTRUCTURE MAP CHANGE,NOD,4/9/1992,4/9/1992,GENERAL PLAN INFRASTRUCTURE,https://ceqanet.opr.ca.gov/1992100839,GENERAL PLAN INFRASTRUCTURE MAP CHANGE,CARRIE HYKE,SAN BERNARDINO COUNTY PLNG DEPT,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415-0182,7143701824,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100840,San Bernardino County,,,GENERAL PLAN LAND USE DIVISION,NOD,4/9/1992,4/9/1992,GENERAL PLAN LAND USE DISTRICT,https://ceqanet.opr.ca.gov/1992100840,GENERAL PLAN LAND USE DIVISION,CARRIE HYKE,SAN BERNARDINO COUNTY PLNG DEPT,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415-0182,7143701824,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100843,"Carlsbad, City of",City of Carlsbad,,PHILLIPS SEA WALL,NOD,4/9/1992,4/9/1992,CONST A CONCRETE SEAWALL,https://ceqanet.opr.ca.gov/1992100843,PHILLIPS SEA WALL,MIKE GRIM,CARLSBAD CITY,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
