SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030153,Marin Municipal Water District,,,NOVATO BYPASS PIPELINE PROJECT,EIR,7/6/1990,,"A 36"" PIPELINE WILL BE REQUIRED TO ASSURE DELIVERY OF THE DISTRICT'S 4300 AC. FOOT ENTITLEMENT OF RUSSIAN RIVER WATER. USE OF NOVATO'S DISTRIBUTION SYSTEM IMPOSES CONSTRAINTS ON AMOUNTS AND TIMES THAT WATER CAN BE DELIVERED TO SOUTHERN AND CENTRAL MARIN COUNTY.  THE PIPELINE WILL CONNECT THE TERMINUS OF THE NORTH MARIN AQUEDUCT, AT A PRESSURE REGULATING STATION NORTH OF ATHERTON AVENUE, IN NOVATO. THE TWO PIPELINE TERMINI ARE ABOUT 3.3 MILES APART.",https://ceqanet.opr.ca.gov/1989030153/2,NOVATO BYPASS PIPELINE PROJECT,ERIC MCGUIRE,MARIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,4159244600,,Novato,Marin,,,,,,101/37,NOVATO CR/LYNWOOD SL,,No,7/6/1990,8/20/1990,Water Facilities,,,,,,,,,,,,,,,,,,,
1989052224,"Los Banos, City of",City of Los Banos,,PAJARO VISTA GENERAL PLAN AMENDMENT & ANNEXATION,EIR,7/6/1990,,"THE PROPOSED PROJECT INCLUDES THE ANNEXATION OF THE PROJECT SITE FROM MERCED COUNTY TO THE CITY OF LOS BANOS AND A GEN ERAL PLAN AMENDMENT TO THE CITY OF LOS BANOS GENERAL PLAN TO PERMIT A MIXED USE PROJECT CONSISTING OF AN 18-HOLE GOLF COURSE COMPLEX, 1,914 HOUSING UNITS AND COMMERCIAL CENTER. THE PROJECT SPONSOR AND PROJECT APPLICANT IS THE BURLINGAME INVESTMENT CORPORATION.",https://ceqanet.opr.ca.gov/1989052224/2,PAJARO VISTA GENERAL PLAN AMENDMENT & ANNEXATION,CULLEY E. POLEHN,LOS BANOS CITY,N/A,,,,,,,2098260246,,Los Banos,Merced,,NORTH OF HWY 152,,,,,,,No,7/6/1990,8/20/1990,Recreational,"Annexation, General Plan Amendment","Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989092519,Public Employees' Retirement System (PERS),,,CAPITOL SQUARE OFFICE BUILDING DEVELOPMENT,EIR,7/6/1990,,"A SUPPLEMENTAL EIR WILL BE PREPARED ON THE ADDITION OF FOUR FLOORS (APPROX. 85,000 USEABLE SQ. FT.) TO A PREVIOUSLY APPROVED OFFICE TOWER PROJECT.  THE REVISED 23-STORY BUILD- ING WILL BE LEASED TO THE STATE BOARD OF EQUALIZATION. PROJECT WILL ALSO INCLUDE THE RENOVATION OF THE EXISTING GARAGE ON THE PROJECT SITE.",https://ceqanet.opr.ca.gov/1989092519/3,CAPITOL SQUARE OFFICE BUILDING DEVELOPMENT,ROBERT SLEPPY,PUBLIC EMPLOYEES RETIREMENT SYSTEM,N/A,,,,,,,9163240214,,Sacramento,Sacramento,,4TH/5TH/0/N STREETS,,              2,,5 & 80,SACRAMENTO RIVER,,No,7/6/1990,8/6/1990,Office,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989092611,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,"GENERAL PLAN AMENDMENT, ZONE CHANGE & TENT. MAP TRACT 5131",EIR,7/6/1990,,"GPA; ZONE CHANGE TO PLANNED DEVELOPMENT DISTRICT TO ALLOW 52 RESIDENTIAL LOTS, SUBJECT TO R-1 (SINGLE FAMILY RESIDENTIAL) DISTRICT REQUIREMENTS PLUS ALLOWING A 36' HEIGHT LIMIT; TENTATIVE MAP TO DIVIDE PROPERTY INTO 52 LOTS AVERAGING 8,919 SQ.FT.",https://ceqanet.opr.ca.gov/1989092611/2,"GENERAL PLAN AMENDMENT, ZONE CHANGE & TENT. MAP TRACT 5131",DEBORAH STEIN,,N/A,,,,,,,4156705400,,,,,,,             13,,,,,No,7/6/1990,8/20/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010061,"Moorpark, City of",City of Moorpark,,MOORPARK GENERAL PLAN LAND USE AND CIRCULATION ELEMENT UPDAT,NOP,7/6/1990,,UPDATE OF THE EXISTING GENERAL PLAN WHICH WAS ADOPTED IN 1983.  A NEW NOTICE OF PREPARATION IS BEING CIRCULATED NOW TO ADDRESS A PROPOSED EXPANSION TO THE CITY'S EXISTING SPHERE OF INFLUENCE BOUNDARY.  ONE EIR WILL BE PREPARED TO ADDRESS BOTH THE LAND USE AND CIRCULATION UPDATE AND THE PROPOSED SPHERE OF INFLUENCE EXPANSION.,https://ceqanet.opr.ca.gov/1990010061,MOORPARK GENERAL PLAN LAND USE AND CIRCULATION ELEMENT UPDAT,PATRICK J. RICHARDS,CITY OF MOORPARK,N/A,,,,,,,8055296864,,Moorpark,Ventura,,,,,,,,,No,7/6/1990,8/6/1990,,"General Plan Amendment, General Plan Update","Air Quality, Cumulative Effects, Growth Inducement, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020668,Amador Water Agency,,AWA,SUTTER CREEK WATER MAIN STREAM CROSSING,NEG,7/6/1990,,THE PROJECT INVOLVES THE CONSTRUCTION OF A HIGH PRESSURE WATER MAIN ACROSS SUTTER CREEK IN THE VICINITY OF THE MINNIE PROVIS PARK.,https://ceqanet.opr.ca.gov/1990020668,SUTTER CREEK WATER MAIN STREAM CROSSING,JOHN ENLOE,AMADOR COUNTY WATER AGENCY,N/A,,,,,,,2092233018,,Sutter Creek,Amador,,CHURCH AND EUREKA ST.,,,18-180-10,49,,AMADOR COUNTY,No,7/6/1990,8/6/1990,,Specific Plan,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Public Services, Wildlife",,,,,,,,,,,,,,,,,
1990020669,"Bakersfield, City of",City of Bakersfield,,"AKERS NO. 4 ANNEXATION, ZONING UPON ANNEX. 5048",NEG,7/6/1990,,ANNEXATION OF 651.06 ACRES OF UNINHABITED LAND CONTIGUOUS TO THE CITY.  ZONING UPON ANNEXATON TO R-1 AND R-1 CH ZONES FROM COUNTY A ZONE.,https://ceqanet.opr.ca.gov/1990020669,"AKERS NO. 4 ANNEXATION, ZONING UPON ANNEX. 5048",MARTIN ORTIZ,CITY OF BAKERFIELD,N/A,,,,,,,8053263788,,Bakersfield,Kern,,HOSKING RD. & AKERS RD,,            651,,99 & 119,ARVIN-ELISON CANAL,,No,7/6/1990,8/13/1990,Residential,Annexation,"Agriculture and Forestry Resources, Land Use/Planning, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990020670,"Real Estate, Department of",Department of Real Estate,,FARNUM PROJECT AKA PARCEL MAP P-75196,NEG,7/6/1990,,"THE SUBDIVISION AS IT NOW STANDS CONSISTS OF NINE LOTS.  ONE LOT, PARCEL 2, IS NOT A PART OF THE OFFERING-IT HAS AN EXIST ING SINGLE-FAMILY RESIDENCE AND VARIOUS OTHER OUT BUILDINGS. THE OTHER LOTS RANGE IN ISZE FROM ABOUT 1 1/2 ACRES TO ABOUT 72 1/2/ ACRES EACH.  TOTAL ACREAGE, INCLUDING PARCEL 2'S 4.7 ACRES IS ROUGHLY 165.",https://ceqanet.opr.ca.gov/1990020670,FARNUM PROJECT AKA PARCEL MAP P-75196,BRIGITTE JAENSCH,DEPT. OF REAL ESTATE,N/A,,,,,,,739-3631,,Colfax,Placer,,OLD TOKAYANA WY,,            165,,,,,No,7/6/1990,8/6/1990,,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990020671,Placer County,,,OAK RIDGE WAY WIDENING/RADCLIFF WAY EXTENSION TO HYDE PARK,NOP,7/6/1990,,PROPOSED WIDENING OF OAK RIDGE WAY BETWEEN HYDE PARK LANE AND LUTHER ROAD AND EXTENSION OF RADCLIFF WAY FROM THE PRINCETON CLUB SUBDIVISION TO HYDE PARK LANE IN NORTH AUBURN AREA.,https://ceqanet.opr.ca.gov/1990020671,OAK RIDGE WAY WIDENING/RADCLIFF WAY EXTENSION TO HYDE PARK,ALAN ROY,PLACER COUNTY PUBLIC WORKS DEPT.,N/A,,,,,,,889-7503,,,Placer,,,,,,,,,No,7/6/1990,8/6/1990,"Residential, Transportation",,"Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020672,"Upland, City of",City of Upland,,UPLAND CIRCULATION ELEMENT AMENDMENT-TNTERN 19TH STREET EXPR,NOP,7/6/1990,,PROPOSAL TO AMEND THE CIRCULATION ELEMENT OF THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990020672,UPLAND CIRCULATION ELEMENT AMENDMENT-TNTERN 19TH STREET EXPR,JEFFERY A. BLOOM,CITY OF UPLAND,N/A,,,,,,,7149821352,,Upland,,,,,,,RT 30,,,No,7/6/1990,8/6/1990,Transportation,General Plan Amendment,"Aesthetics, Air Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990030114,"Brentwood, City of",City of Brentwood,,MINNESOTA AVENUE ANNEXATION,EIR,7/6/1990,,"PROPOSED PROJECT RAISES QUESTIONS REGARDING THE FOLLOWING ISSUES:  LOSS OF PRIME AG LAND; INCREASE IN TRAFFIC; INCREASE IN PUBLIC SERVICES, ESPECIALLY WATER, SEWER AND SCHOOLS; ISSUES OF MANDATORY FINDINGS OF SIGNIFICANCE RELATED TO CUMULATIVE IMPACTS AND THE PRESERVATION OF ENVIRONMENTAL GOALS.",https://ceqanet.opr.ca.gov/1990030114/2,MINNESOTA AVENUE ANNEXATION,RON ROWLAND,CITY OF BRENTWOOD,N/A,,,,,,,4156343505,,,,,,,            321,,,,,No,7/6/1990,8/20/1990,,Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030536,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN ROUTE 92,NOP,7/6/1990,,WIDEN ROUTE 92 FROM 4 TO 6 LANES BETWEEN THE EAST END OF THE HIGH-LEVEL BRIDGE IN SAN MATEO COUNTY AND ROUTE 880 IN ALAMEDA COUNTY.,https://ceqanet.opr.ca.gov/1990030536,WIDEN ROUTE 92,BARNEY F. WONG,CALTRANS DISTRICT 4,N/A,,,,,,,4155571587,,Oakland,"Alameda, San Mateo",,,,,,,,,No,7/6/1990,8/6/1990,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990040096,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"DRAFT DEVELOPMENT CONCEPT PLAN & EA, WEST DISTRICT, PINNACLE",EA ,7/6/1990,,THE DRAFT DEVELOPMENT CONCEPT PLAN AND ENVIRONMENTAL ASSESSMENT FOR THE WEST DISTRICT IS INTENDED TO IMPLEMENT BASIC PLANNING DECISIONS MADE IN THE PINNACLES MASTER PLAN.,https://ceqanet.opr.ca.gov/1990040096,"DRAFT DEVELOPMENT CONCEPT PLAN & EA, WEST DISTRICT, PINNACLE",SUPERINTENDENT,NATIONAL PARK SERVICE/DOI,N/A,,,,,,,,,"Hollister, Soledad","Monterey, San Benito",,,,,,,,,No,7/12/1990,8/24/1990,,,,,,,,,,,,,,,,,,,,
1990102092,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE RQMTS/EXXON CO.(CASTAIC JUNCTION OIL FLD,NOE,7/6/1990,7/6/1990,DISPOSE OF WASTEWATER,https://ceqanet.opr.ca.gov/1990102092,WASTE DISCHARGE RQMTS/EXXON CO.(CASTAIC JUNCTION OIL FLD,HUBERT H. KANG,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91752,2132667619,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102093,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 14 ENVIRONMENTALLY SENSITIVE LOTS,NOE,7/6/1990,7/6/1990,PURCHASE OF 14 SENSITIVE LOTS/PARCELS TO PROTECT ENVIRONMENT,https://ceqanet.opr.ca.gov/1990102093,ACQUISITION OF UP TO 14 ENVIRONMENTALLY SENSITIVE LOTS,ROBERT A. SLEPPY,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102094,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF PARCEL-COON STREET RESTORATION PROJECT,NOE,7/6/1990,7/6/1990,ACQUISITION OF 0.07 ACRE PARCEL TO PRESERVE OPEN SPACE,https://ceqanet.opr.ca.gov/1990102094,ACQUISITION OF PARCEL-COON STREET RESTORATION PROJECT,ROBERT A. SLEPPY,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102095,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO CO/APN 33-785-06,NOE,7/6/1990,7/6/1990,SALE/TRANSFER OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1990102095,TRANSFER OF COVERAGE TO EL DORADO CO/APN 33-785-06,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102096,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER CO. APN 92-021-14,NOE,7/6/1990,7/6/1990,SALE/TRANSFER OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1990102096,TRANSFER OF COVERAGE TO PLACER CO. APN 92-021-14,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9165422940,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102097,Tahoe Conservancy,California Tahoe Conservancy,,VOLUNTARY LAND MANAGEMENT SERVICES,NOE,7/6/1990,7/6/1990,MINOR MAINTENANCE SUCH AS LOT CLEANUP/REMOVAL,https://ceqanet.opr.ca.gov/1990102097,VOLUNTARY LAND MANAGEMENT SERVICES,RYAN P. DAVIS,CALIFORNIA TAHOE CONSERVNACY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102098,Tahoe Conservancy,California Tahoe Conservancy,,VOLUNTARY LAND MANAGEMENT SERVICES,NOE,7/6/1990,7/6/1990,MINOR MAINTENANCE ACTIVITIES,https://ceqanet.opr.ca.gov/1990102098,VOLUNTARY LAND MANAGEMENT SERVICES,RYAN P. DAVIS,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102099,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 42 ENVIRONMENTALLY SENSITIVE LOTS,NOE,7/6/1990,7/6/1990,PURCHASE OF FEE/LESS-THAN-FEE INTERESTS,https://ceqanet.opr.ca.gov/1990102099,ACQUISITION OF UP TO 42 ENVIRONMENTALLY SENSITIVE LOTS,ROBERT A. SLEPPY,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102101,Riverside County,,,ANZA LANDFILL PERMIT REVISION,NOD,7/6/1990,7/6/1990,INCREASE MAXIMUM ALLOWABLE DAILY TONNAGE DELIVERED,https://ceqanet.opr.ca.gov/1990102101,ANZA LANDFILL PERMIT REVISION,SLAVIA CARIC,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,"4080 LEMON STREET, 9TH FLR",,RIVERSIDE,CA,92501,7142753228,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102102,Tahoe Conservancy,California Tahoe Conservancy,,AMENDMENT OF LEASE AUTHORIZATION 2.2 ACRE PARCEL,NOD,7/6/1990,7/6/1990,AMEND LEASE AGREEMENT FOR PARKING OTHER IMPROVEMENTS,https://ceqanet.opr.ca.gov/1990102102,AMENDMENT OF LEASE AUTHORIZATION 2.2 ACRE PARCEL,ROBERT A. SLEPPY,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102103,Nevada County,,,RP 89-1 SHA NEVA INC.,NOD,7/6/1990,7/6/1990,RECLAMATION PLAN FOR VOLCANIC CINDER MINING OPERATION,https://ceqanet.opr.ca.gov/1990102103,RP 89-1 SHA NEVA INC.,PLANNING DEPARTMENT,NEVADA COUNTY PLANNING,N/A,,950 MAIDU AVENUE,,NEVADA CITY,CA,95959,9162651440,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102104,Ventura County,,,VENTURA COUNTY DETENTION FACILITY MASTER PLAN,NOD,7/6/1990,7/6/1990,"CONSTRUCTION OF 2,307 BEDS OVER 20 YEAR PERIOD",https://ceqanet.opr.ca.gov/1990102104,VENTURA COUNTY DETENTION FACILITY MASTER PLAN,ARNOLD LESHOVSKY,VENTURA COUNTY PUBLIC WORKS AGENCY,N/A,,800 SOUTH VICTORIA AVENUE,,VENTURA,CA,93009,7146543983,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102105,"Public Health, Department of",California Department of Public Health,CDPH,CLOSURE OF CLASS II-1 SURFACE IMPOUNDMENTS @LIQUID WASTE,NOD,7/6/1990,7/6/1990,CLOSURE OF CLASS II-1 SURFACE IMPOUNDMENTS,https://ceqanet.opr.ca.gov/1990102105,CLOSURE OF CLASS II-1 SURFACE IMPOUNDMENTS @LIQUID WASTE,VAL SIEBEL,CA ST HEALTH SERVICES/TSCD,N/A,,10151 CROYDON WAY,,SACRAMENTO,CA,95827,,,,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102106,Placer County,,,NORTHSIDE RESIDENTIAL PARK,NOD,7/6/1990,7/6/1990,RESIDENTIAL SUBDIVISION AND REZONING,https://ceqanet.opr.ca.gov/1990102106,NORTHSIDE RESIDENTIAL PARK,DEAN PRIGMORE,PLACER COUNTY PLANNING DIVISION,N/A,,11414 B AVENUE,,AUBURN,CA,95603,9168897470,,Auburn,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102107,Oakdale Union Elementary School District,,,BRADY ROAD PROPERTY ACQUISITION,NOD,7/6/1990,7/6/1990,26.5 ACRE SITE FOR SCHOOL,https://ceqanet.opr.ca.gov/1990102107,BRADY ROAD PROPERTY ACQUISITION,JEANNE HOWLAND,OAKDALE UNION ELEMENTARY SCHOOL DISTRICT,N/A,,1235 EAST D STREET,,OAKDALE,CA,95361,2098474226,,Oakdale,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
