SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997011032,"San Diego, City of",City of San Diego,,Carmel Valley Neighborhood 1 School/Park Site Acquisition,NOP,1/16/1997,,PROPOSED AMENDMENT TO THE APPROVED CARMEL VALLEY NEIGHBOR- HOOD 10 PRECISE PLAN FOR THE ADDITION OF 128 SINGLE-FAMILY RESIDENTIAL UNITS.,https://ceqanet.opr.ca.gov/1997011032,"Carmel Valley Neighborhood 10, Unit 8",JEANNE KROSH,CITY OF SAN DIEGO,N/A,,,,,,,6192366301,,San Diego,San Diego,,CARMEL VALLEY RD/SR-56,,,,5,,,No,1/16/1997,2/14/1997,,,,,,,,,,,,,,,,,,,,
1997011033,"Bakersfield, City of",City of Bakersfield,,SOUTH KERN MACHINERY CONSTRUCTION PROJECT,NEG,1/16/1997,,"CONSTRUCTION OF A 57,236 SQ FT FACILITY FOR SALES, SERVICE PARTS, REPAIRS AND PRODUCTS FOR FARM EQUIPMENT/MACHINERY",https://ceqanet.opr.ca.gov/1997011033,SOUTH KERN MACHINERY CONSTRUCTION PROJECT,J. DAVID BATES,CITY OF BAKERSFIELD-COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,8053263764,,Bakersfield,Kern,,HWY-58/MT. VERNON AVE.,,,"167-010-20,21",58,,,No,1/16/1997,2/14/1997,,,,,,,,,,,,,,,,,,,,
1997011034,"Fountain Valley, City of",City of Fountain Valley,,NEWHOPE STREET EXTENSION AND EUCLID STREET IMPROVEMENT PROJ.,NEG,1/16/1997,,ALIGNMENT OF NEWHOPE ST. EXTENSION TO CREATE A CURVE BETWEEN THE SOUTHERN TERMINUS OF EXISTING NEWHOPE ST. AND EUCLID ST. AT THE INTERSECTION WITH THE NORTHBOUND I-405 FREEWAY RAMPS,https://ceqanet.opr.ca.gov/1997011034,NEWHOPE STREET EXTENSION AND EUCLID STREET IMPROVEMENT PROJ.,ROBERT FRANKLIN,CITY OF FOUNTAIN VALLEY,N/A,,,,,,,7149654427,,Fountain Valley,Orange,,NEWHOPE ST/EUCLID ST.,,,,,,,No,1/16/1997,2/14/1997,,,,,,,,,,,,,,,,,,,,
1997011035,"Hermosa Beach, City of",City of Hermosa Beach,,PLANNED DEVELOPMENT & SUBDIVISION AT 532 - 540 20TH STREET,NEG,1/16/1997,,R-1 PLANNED DEVELOPMENT FOR A 5-LOT SUBDIVISION (4 FOR SINGLE FAMILY DWELLINGS AND 1 FOR A PRIVATE STREET) AND VESTING TENTATIVE MAP,https://ceqanet.opr.ca.gov/1997011035,PLANNED DEVELOPMENT & SUBDIVISION AT 532 - 540 20TH STREET,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,VALLEY DR/CYPRESS AVE,,,4183022016,PCH,,,No,1/16/1997,2/14/1997,,,,,,,,,,,,,,,,,,,,
1997011036,"Hermosa Beach, City of",City of Hermosa Beach,,RE-ROUTING OF COASTAL BIKE PATH BETWEEN 24TH ST/N. CITY,NEG,1/16/1997,,GPA TO AMEND THE CIRCULATION ELEMENT,https://ceqanet.opr.ca.gov/1997011036,RE-ROUTING OF COASTAL BIKE PATH BETWEEN 24TH ST/N. CITY,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,24TH ST/HERMOSA AVE TO N. CITY BDRY,,,,PCH,,,No,1/16/1997,2/14/1997,,,,,,,,,,,,,,,,,,,,
1997011037,"Hermosa Beach, City of",City of Hermosa Beach,,CUP AND PARKING PLAN AT 755 PIER AVENUE/1439 P.C.H.,NEG,1/16/1997,,CUP FOR A NEW GAS STATION/MINI MART WITH OFF-SALE BEER AND WINE AFTER 11:00 PM.  AUTOMATED CAR WASH,https://ceqanet.opr.ca.gov/1997011037,CUP AND PARKING PLAN AT 755 PIER AVENUE/1439 P.C.H.,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,PIER AVE/PCH,,,4185001002,PCH,,,No,1/16/1997,2/14/1997,,,,,,,,,,,,,,,,,,,,
1997011038,"Encinitas, City of",City of Encinitas,,MANCHESTER AVENUE INTERIM WIDENING,NEG,1/16/1997,,"WIDENING OF EXISTING 2-LANE MANCHESTER AVE/ FROM VIA POCO TO EL CAMINO REAL TO 4-LANES WITH STRIPPED MEDIAN, 2 BICYCLE LANES, DRAINAGE EXTENSIONS",https://ceqanet.opr.ca.gov/1997011038,MANCHESTER AVENUE INTERIM WIDENING,LEROY BODAS,CITY OF ENCINITAS,N/A,,,,,,,6196332777,,Encinitas,San Diego,,VIA POCO/EL CAMINO REAL,,,,I-5,,,No,1/16/1997,2/14/1997,,,,,,,,,,,,,,,,,,,,
1997012040,"Visalia, City of",City of Visalia,,GPA #96-33 & COZ #96-34,NEG,1/16/1997,,CHANGE APPRX. 3.5 ACRES FROM RESIDENTIAL TO OFFICE USE.,https://ceqanet.opr.ca.gov/1997012040,GPA #96-33 & COZ #96-34,ANDY CHAMBERLAIN,CITY OF VISALIA,N/A,,,,,,,2097307003,,Visalia,Tulare,,,,,,,,,No,1/16/1997,2/14/1997,,,,,,,,,,,,,,,,,,,,
1997012041,Marin County,,,DEAN DESIGN REVIEW 92-013,NEG,1/16/1997,,APPLICATION TO REDEVELOP AN EQUESTRIAN CENTER.,https://ceqanet.opr.ca.gov/1997012041,DEAN DESIGN REVIEW 92-013,TIM HADDAD,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,4154996269,,Novato,Marin,,,,,,,,,No,1/16/1997,2/14/1997,,,,,,,,,,,,,,,,,,,,
1997105916,"Water Resources, Department of",California Department of Water Resources,DWR,MAINTENANCE IN LITTLE PANOCHE CREEK AT THE CALIFORNIA AQUEDUCT,NOE,1/16/1997,1/16/1997,THIS PROJECT CONSISTS OF REMOVING SEDIMENT AND VEGETATION FROM THE CHANNEL OF LITTLE PANOCHE CREEK FOR 500 FEET UPSTREAM WEST OF THE HOLDING BASIN ON THE WEST SIDE OF CALIFORNIA AQUEDUCT.,https://ceqanet.opr.ca.gov/1997105916,MAINTENANCE IN LITTLE PANOCHE CREEK AT THE CALIFORNIA AQUEDUCT,LISA PATERSON,DEPARTMENT OF WATER RESOURCES,N/A,,31770 WEST HIGHWAY 152,,SANTA NELLA,CA,95322,2098332101,,Los Banos,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105917,"University of California, Regents of the",Regents of the University of California,,OFFSITE OFFICE LEASE,NOE,1/16/1997,1/16/1997,"THE DIRECTOR'S OFFICE AT THE LAWRENCE LIVERMORE NATIONAL LABORATORY PROPOSES TO LEASE 5000 SQUARE FEET OF OFFICE SPACE IN WASHINGTON D.C. THE PROPOSED ACTION WOULD MODIFY THIS SPACE WHICH WOULD INCLUDE; REPAINTING AND RECARPETING, RECONFIGURING WALLS AND DOORWAYS, UPGRADING AN EXISTING KITCHEN AREA AND PERFORMING MINOR ELECTRICAL MODIFICATIONS.",https://ceqanet.opr.ca.gov/1997105917,OFFSITE OFFICE LEASE,WARREN RUED,LAWRENCE LIVERMORE NATIONAL LABORATORY,N/A,,P.O BOX 808,,LIVERMORE,CA,94550,5104231147,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105918,San Diego County,,,ADOPTION OF AN AMENDMENT TO THE SPHERE OF INFLUENCE FOR THE BORREGO WATER DISTRICT AND THE BORREGO SPRINGS,NOD,1/16/1997,1/16/1997,APPROVED FOR ANNEXATION TO BORREGO WATER DISTRICT IS AN AREA OF 7220+- ACRES THAT CONTAINS THE MAJORITY OF THE BORREGO SPRINGS WATER COMPANY'S SERVICE AREA AND FOUR ADDITIONAL PARCELS.,https://ceqanet.opr.ca.gov/1997105918,ADOPTION OF AN AMENDMENT TO THE SPHERE OF INFLUENCE FOR THE BORREGO WATER DISTRICT AND THE BORREGO SPRINGS,MICHAEL D. OTT,SAN DIEGO LOCAL AGENCY FORMATION COMMISSION,N/A,,1600 PACIFIC HIGHWAY RM 452,,SAN DIEGO,CA,92101,6195315400,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997105919,"Solana Beach, City of",City of Solana Beach,,LOMAS SANTA FE CLASS II BIKEWAY REALIGNMENT,NOE,1/16/1997,1/16/1997,"A WIDENING TO AN ULTIMATE RIGHT OF WAY WIDTH OF 102 +- FEET OF UNIMPROVED STREET FRONTAGE TO CURRENT ENGINEERING AND SAFETY STANDARDS TO INCLUDE A CLASS II BIKEWAY PATH CURBS, GUTTERS AND SIDEWALKS.",https://ceqanet.opr.ca.gov/1997105919,LOMAS SANTA FE CLASS II BIKEWAY REALIGNMENT,CHANDRA COLLURE,CITY OF SOLANO BEACH,N/A,,635 SOUTH HIGHWAY 101,,SOLANO BEACH,CA,92075,619 755 2998x146,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105920,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,1/16/1997,1/16/1997,THE APPLICANT SEEKS THE RIGHT TO APPROPRIATE 14 ACRE FEET OF WATER PER ANNUM FROM AN UNNAMED STREAM TRIBUTARY TO COW CREEK THENCE THE SACRAMENTO RIVER IN SHASTA COUNTY.,https://ceqanet.opr.ca.gov/1997105920,APPLICATION TO APPROPRIATE WATER,MIKE MEINZ,STATE WATER RESOURCES CONTROL BOARD DIV OF WATER RIGHTS,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166572048,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105921,California State University Board of Trustees,California State University Board of Trustees,,SEISMIC UPGRADE VISUAL ARTS BUILDING,NOE,1/16/1997,1/16/1997,SEISMIC STRENGTHENING OF BUILDING STRUCTURE INTERNAL,https://ceqanet.opr.ca.gov/1997105921,SEISMIC UPGRADE VISUAL ARTS BUILDING,,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502 SEAL BEACH,,SEAL BEACH,CA,90740-7502,3109859487,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105922,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,1/16/1997,1/16/1997,THE APPLICANT SEEKS THE RIGHT TO APPROPRIATE 4500 GALLONS PER DAY 5.0 ACRE FEET OF WATER PER ANNUM FROM AN UNNAMED SPRING TRIBUTARY TO BIG INDIAN CREEK THENCE THE CONSUMNES RIVER IN AMADOR COUNTY.,https://ceqanet.opr.ca.gov/1997105922,APPLICATION TO APPROPRIATE WATER,MIKE MEINZ,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166572048,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105923,"Del Mar, City of",City of Del Mar,,28TH STREET PUMP FENCE,NOE,1/16/1997,1/16/1997,CONSTRUCTION OF A 19'X19' CHAIN LINK FENCE TO ENCLOSE A MOBILE WATER PUMP WHICH NOW SITS ON AN EXISTING CEMENT SLAB AND IS OPERATED DURING THE RAINY SEASON TO PREVENT FLOODING.,https://ceqanet.opr.ca.gov/1997105923,28TH STREET PUMP FENCE,SHELLEY DEHART,CITY OF DEL MAR DEPARTMENT OF PLANNING AND COMMUNITY,N/A,,1050 CAMINO DEL MAR,,DEL MAR,CA,92014,6197559313,,Del Mar,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105930,"Education, Department of",Department of Education,,FORMATION OF WATERFORD UNIFIED SCHOOL DISTRICT,NOD,1/16/1997,1/16/1997,FORMATION OF A NEW UNIFIED SCHOOL DISTRICT ALONG THE BOUNDARIES OF THE WATERFORD ELEMENTARY SCHOOL DISTRICT AND THAT PORTION OF THE OAKDALE JOUNT UNION HIGH SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1997105930,FORMATION OF WATERFORD UNIFIED SCHOOL DISTRICT,DANIEL REIBSEN,STATE BOARD OF EDUCATION,N/A,,721 CAPITAL MALL ROOM 532,,SACRAMENTO,CA,95814,9163221468,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997105931,"Education, Department of",Department of Education,,FORMATION OF OAKDALE JOINT UNIFIED SCHOOL DISTRICT,NOD,1/16/1997,1/16/1997,FORMATION OF A NEW UNIFIED SCHOOL DISTRICT ALONG THE BOUNDARIES OF THE OAKDALE ELEMENTARY SCHOOL DISTRICT AND THAT PORTION OF THE OAKDALE JOINT UNION HIGH SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1997105931,FORMATION OF OAKDALE JOINT UNIFIED SCHOOL DISTRICT,DANIEL REIBSEN,STATE BOARD OF EDUCATION,N/A,,721 CAPITAL MALL ROOM 532,,SACRAMENTO,CA,95814,9163221468,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997105932,"Education, Department of",Department of Education,,FORMATION OF RIVERBANK UNIFIED SCHOOL DISTRICT,NOD,1/16/1997,1/16/1997,FORMATION OF A NEW UNIFIED SCHOOL DISTRICT ALONG THE BOUNDARIES OF THE RIVERBANK ELEMENTARY SCHOOL DISTRICT AND THAT PORTION OF THE OAKDALE JOINT UNION HIGH SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1997105932,FORMATION OF RIVERBANK UNIFIED SCHOOL DISTRICT,DANIEL REIBSEN,STAE BOARD OF EDUCATION,N/A,,721 CAPITAL MALL ROOM 532,,SACRAMENTO,CA,95814,9163221468,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
