SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992052028,Madera County,,,SIERRA SKY RANCH SUBDIVISION (S96-2),SIR,8/12/1998,,"SUBDIVISION OF 70 LOTS ON 76.5 ACRES LOCATED ON ROAD 632 NEAR THE INTERSECTION WITH SR41. SUBDIVISION TO INCLUDE LOTS FOR OPEN SPACE, RENTETION PONDS, WASTEWATER TREATMENT FAC., AND LEACHFIELD DISPOSAL.",https://ceqanet.opr.ca.gov/1992052028/3,SIERRA SKY RANCH SUBDIVISION (S96-2),LEONARD GAROUPA,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,,Madera,,SR14/ROAD 632,,             76,57-180-35,41,FRESNO RIVER,,No,8/12/1998,9/25/1998,,,,,,,,,,,,,,,,,,,,
1998041100,"Santa Cruz, City of",City of Santa Cruz,,CHESTNUT STREET APARTMENTS PROJECT,EIR,8/12/1998,,DEVELOPMENT OF A 96 MULTI-FAMILY HOUSING UNIT,https://ceqanet.opr.ca.gov/1998041100/2,CHESTNUT STREET APARTMENTS PROJECT,PATRICK MURPHY,THE CITY OF SANTA CRUZ,N/A,,,,,,,4084293205,,Santa Cruz,Santa Cruz,,CHESTNUT ST/LAUREL ST,,,005-161-15,1,YES,,No,8/12/1998,9/25/1998,,,,,,,,,,,,,,,,,,,,
1998061048,"San Jose, City of",City of San Jose,,CARGILL/COLLISHAW PROPERTIES GENERAL PLAN AMENDMENT,EIR,8/12/1998,,"GENERAL PLAN AMENDMENT TO CHANGE THE SAN JOSE 2020 GENERAL PLAN LAND USE / TRANSPORTATION DIAGRAM.  THE PROPOSED AMEND- MENT WOULD CHANGE THE LAND USE DESIGNATIONS ON ON APPROX. 70-ACRE SITE FROM PRIVATE RECREATION, GENERAL COMMERCIAL, AND PRIVATE OPEN SPACE TO PRIVATE REC., GEN. COMM., ETC.",https://ceqanet.opr.ca.gov/1998061048/2,CARGILL/COLLISHAW PROPERTIES GENERAL PLAN AMENDMENT,JULIE CAPORGNO,"CITY OF SAN JOSE, DEPT. OF PLANNING",N/A,,,,,,,4082774576,,San Jose,Santa Clara,,"LAFAYETTE STREET, GREAT AMERICA PWY",,,15-34-016,237,GUADALUPE RIVER,,No,8/12/1998,9/25/1998,,,,,,,,,,,,,,,,,,,,
1998081032,"Inglewood, City of",City of Inglewood,,HOLLYWOOD PARK-RETAIL/ENTERTAINMENT & DISTRIBUTION CENTERS,NOP,8/12/1998,,"4,200 SEAT MOVIE THEATER COMPLEX, 248,480 SQUARE FEET OF RETAIL AND REST. FACILITIES LOCATED ON 32 ACRES NEAR PRAIRIE AVENUE AND 90TH STREET.",https://ceqanet.opr.ca.gov/1998081032,HOLLYWOOD PARK-RETAIL/ENTERTAINMENT & DISTRIBUTION CENTERS,ELAINE CARBREY,CITY OF INGLEWOOD,N/A,,,,,,,3239374270,,,Los Angeles,,PRAIRIE AVE,,             76,,,,,No,8/12/1998,9/11/1998,,,,,,,,,,,,,,,,,,,,
1998082028,El Dorado County,,,LA VENTANA OESTE OFF-SITE SEWER LINE,NEG,8/12/1998,,"SEWER EASEMENT ACQUISITION, CONSTRUCTION OF A SANITARY SEWER PIPELINE AND MAINTENANCE ROAD WITHIN THE EASEMENT, AND ON-GOING OPERATION AND MAINTENANCE OF THE SEWER LINE AND MAINTENANCE ROAD.",https://ceqanet.opr.ca.gov/1998082028,LA VENTANA OESTE OFF-SITE SEWER LINE,RANDY CHAFIN,EL DORADO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5306215355,,,El Dorado,,"BASS LAKE ROAD, GREEN VALLEY ROAD",,,103-040-35,50,,,No,8/12/1998,9/11/1998,,,,,,,,,,,,,,,,,,,,
1998082030,"San Francisco, City and County of",City and County of San Francisco,,1996.222E,NOP,8/12/1998,,"MANAGEMENT PLAN FOR THE CITY'S 23,000 ACRE PENINSULA WATER-",https://ceqanet.opr.ca.gov/1998082030,SFPUC Southern Skyline Boulevard Ridge Trail Extension Project Draft Environmental Report,ALICE GLASNER,"CITY AND COUNTY OF SAN FRANCISCO, PLANNING DEPT.",N/A,,,,,,,4155586378,,,San Mateo,,,,,,,,,No,8/12/1998,9/11/1998,,,,,,,,,,,,,,,,,,,,
1998082031,"San Francisco, City and County of",City and County of San Francisco,,Alameda Watershed Management Plan,NOP,8/12/1998,,"MANGEMENT FOR THE CITY'S 36,000 ACRE ALAMEDA WATERSHED LANDS.",https://ceqanet.opr.ca.gov/1998082031,Alameda Watershed Management Plan,LISA POSTERNAK,"CITY AND COUNTY OF SAN FRANCISCO, PLANNING DEPT.",N/A,,,,,,,4155586378,,Pleasanton,Alameda,,,,"40,000",,84,Alameda Creek,,No,8/12/1998,9/11/1998,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998101172,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION,NOE,8/12/1998,8/12/1998,"12-MONTH LEASE RENEWAL OF 1,320 RENTABLE SQAURE FEET OF EXISTING OFFICE SPACE AND 2,880 GROSS SQUAREFT. OF LAND AT THE RICHMOND FIELD STATION",https://ceqanet.opr.ca.gov/1998101172,RICHMOND FIELD STATION,KATHERINE MORTIMER,UNIV.OF CALIF. BERKELEY,N/A,,300 A&E BUILDING #1382,,BERKELEY,CA,94720,5106428737,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101173,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION - BLDG.180,NOE,8/12/1998,8/12/1998,,https://ceqanet.opr.ca.gov/1998101173,RICHMOND FIELD STATION - BLDG.180,KATHERINE MORTIMER,"UCB PLANNING,DESIGN AND CONSTRUCTION",N/A,,300 A&E BUILDING #1382,,BERKELEY,CA,94720,5106428737,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101174,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION,NOE,8/12/1998,8/12/1998,,https://ceqanet.opr.ca.gov/1998101174,RICHMOND FIELD STATION,KATHERINE MORTIMER,"UCB PLANNING,DESIGN AND CONSTRUCTIONJ",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720,5106428737,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101176,"University of California, Regents of the",Regents of the University of California,,"RICHMOND FIELD STATION, BLDG. 180",NOE,8/12/1998,8/12/1998,,https://ceqanet.opr.ca.gov/1998101176,"RICHMOND FIELD STATION, BLDG. 180",KATHERINE MORTIMER,"UCB PLANNING,DESIGN AND CONSTRUCTION",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720,5106428737,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101200,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DECK CONSTRUCTION,NOE,8/12/1998,8/12/1998,CONSTRUCT A REDWOOD DECK AT THE WRIGHT'S BEACH EMPLOYEE RESIDENCE,https://ceqanet.opr.ca.gov/1998101200,DECK CONSTRUCTION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101201,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VALVE REPLACEMENT,NOE,8/12/1998,8/12/1998,REPLACE VALVES AND WATER LINE TO THE SIELER AND DONELEY HOUSES.,https://ceqanet.opr.ca.gov/1998101201,VALVE REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101202,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SIGNING AND BIKE PACK,NOE,8/12/1998,8/12/1998,INSTALLL INFORMATIONAL SIGNING AND BIKE RACK AT LAKE CLEONE INSTALLATION WILL BE MONITORED BY AN ARCHEOLOGIST,https://ceqanet.opr.ca.gov/1998101202,SIGNING AND BIKE PACK,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101203,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CODY HOUSE IMPROVEMENTS,NOE,8/12/1998,8/12/1998,MAKE IMPROVEMENTS TO THE CODY HOUSE TO UPGRADE IT FROM A SUMMER DORM-TYPE RESIDENCE TO A YEAR-ROUND RESIDENCE.,https://ceqanet.opr.ca.gov/1998101203,CODY HOUSE IMPROVEMENTS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101223,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE REPLACEMENT,NOE,8/12/1998,8/12/1998,REPLACE WATERLINE TO THE GREGORY HOUSE WITH A NEW LINE IN THE SAME ALINGMENT BUT IN A DEEPER TRENCH TO PREVENT FREEZING AND IMPROVE DRAINING,https://ceqanet.opr.ca.gov/1998101223,WATERLINE REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF  PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101224,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DECK REBUILD,NOE,8/12/1998,8/12/1998,REBUILD THE WATER AND SNOW-DAMAGED DECK ON RESIDENCE #1,https://ceqanet.opr.ca.gov/1998101224,DECK REBUILD,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Alpine,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101225,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SERVICE YARD FENCE RELOCATION,NOE,8/12/1998,8/12/1998,REPLACE 120 FEET OF CHAIN LINK FENCE ALONG THE EAST SIDE OF THE CORPORATE YARD,https://ceqanet.opr.ca.gov/1998101225,SERVICE YARD FENCE RELOCATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101226,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CARDINET OAKS TRAIL REROUTE,NOE,8/12/1998,8/12/1998,REROUTE TWO SECTIONS OF THE CARDINET OAKS TRAIL TO PREVENT TRESPASS ONTO PRIVATE PROPERTY,https://ceqanet.opr.ca.gov/1998101226,CARDINET OAKS TRAIL REROUTE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101227,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SHED INSTALLATION,NOE,8/12/1998,8/12/1998,INSTALL 20'X24' SHED IN THE KELLY AVENUE CORPORATION YARD AND PAVE TWO PARKING SPACES,https://ceqanet.opr.ca.gov/1998101227,SHED INSTALLATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101228,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EAST INDEPENDENCE TRAIL SLIDE REPAIR,NOE,8/12/1998,8/12/1998,REROUTE TRAIL AROUND SLIDE AREA. REGRADE TO PROVIDE WHEELCHAIR ACCESS. HISTORIC CONSTRUCTION WILL NOT BE DISTURBED,https://ceqanet.opr.ca.gov/1998101228,EAST INDEPENDENCE TRAIL SLIDE REPAIR,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101229,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROCK WALL AND BRIDGE REPAIR,NOE,8/12/1998,8/12/1998,RECONSTRUCT HISTORIC ROCK WALLS AT THE ORZALLI CROSSING AND RECONSTRUCT WOOD TRAIL BRIDGE,https://ceqanet.opr.ca.gov/1998101229,ROCK WALL AND BRIDGE REPAIR,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101230,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROCK WALL SABILIZATION AND REAPAIR,NOE,8/12/1998,8/12/1998,"PRESSURE WASH EXTERIOR ROCK WALLS, REMOVE ALL MOSS, REPOINT MORTAR,AND REMOVE,REPLACE,AND RESET ROCK CAP ON WALLS AS NECESSARY.REMOVE CEMENTED ROCK FACINGS INSTALL FOOTINGS AND RETAINING WALL AS NECESSARY AT THE CARRIAGE HOUSE/ENGINEERING BUILDING.",https://ceqanet.opr.ca.gov/1998101230,ROCK WALL SABILIZATION AND REAPAIR,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101262,Central Valley Flood Protection Board,,,SHERMAN ISLAND DEMONSTRATION PROJECT,NOD,8/12/1998,8/12/1998,CONSTRUCTION OF AN IN-CHANNEL ISLAND IN SAN JOAQUIN RIVER TO RESTORE DELTA ISLAND HABITAT AND PROVIDE PROTECTION TO ADJACENT ISLAND LEVEES.,https://ceqanet.opr.ca.gov/1998101262,SHERMAN ISLAND DEMONSTRATION PROJECT,JOHN HANSON,RECLAMATION DISTRICT 341,N/A,,"444 NORTH THIRD ST, SUITE 400",,SACRAMENTO,CA,95814,9164482821,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998101265,"Santa Clarita, City of",City of Santa Clarita,,1997-98 AND 1998-99 ANNUAL INFRASTRUCTURE PROJECTS,NOE,8/12/1998,8/12/1998,"VARIOUS REPAIR, REPLACEMENT AND MINOR MODIFICATIONS TO EXIST ING ROADS, SIDEWALKS, CURBS & GUTTERS, & MEDIANS.",https://ceqanet.opr.ca.gov/1998101265,1997-98 AND 1998-99 ANNUAL INFRASTRUCTURE PROJECTS,LAURA STOTLER,CITY OF SANTA CLARITA PLANNING & BUILDING SERVICES,N/A,,"23920 VALENCIA BLVD., STE 302",,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101266,Fish and Game (HQ) Environmental Services,,,NOE-CONSTRUCTION OF PARKING LOT FOR BATTLE CRK WILDLIFE AREA,NOE,8/12/1998,8/12/1998,EXPAND AND UPGRADE THE PARKING LOT AT BATTLE CREEK WILDLIFE AREA.,https://ceqanet.opr.ca.gov/1998101266,NOE-CONSTRUCTION OF PARKING LOT FOR BATTLE CRK WILDLIFE AREA,RICHARD ELLIOTT,FISH AND GAME,N/A,,601 LOCUST STREET,,REDDING,CA,96001,5302552317,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101293,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MCGRATH LAKE ARUNDO REMOVAL (98/99-CCV-O2),NOE,8/12/1998,8/12/1998,"REMOVE AGGRESSIVE EXOTIC GIANT CANE (ARUNDO DONAX) FROM SEVERAL LOCATIONS WITHIN NATURAL AREAS OF PARK.  THE CANE WILL BE HAND CUT AND EXTRACTED, AND STUMPS & REGROWTH SPRAYED WITH RODEO OR SIMILAR HERBICIDE APPROVED FOR USE IN AQUATIC ECOSYSTEMS.",https://ceqanet.opr.ca.gov/1998101293,MCGRATH LAKE ARUNDO REMOVAL (98/99-CCV-O2),KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATIONS,N/A,,"1416 NINTH ST., P.O BOX 942896",,SACRAMENTO,CA,94296-001,6192205315,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101294,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DIESEL TANK REPLACEMENT (98/99-CCV-04),NOE,8/12/1998,8/12/1998,REPLACING 500-GALLON ABOVE GROUND DIESEL STORAGE TANK WITH NEW 500-GALLON TANK & ESTABLISHING ELECTRIAL CONNECTION TO EXISTING STORAGE BUILDING.,https://ceqanet.opr.ca.gov/1998101294,DIESEL TANK REPLACEMENT (98/99-CCV-04),KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 NINTH ST., P.O BOX 94896",,SACRAMENTO,CA,94296-001,6192205315,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
