SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991061028,Imperial County,,,PALO VERDE RIVER PROPERTIES,NEG,6/5/1992,,"GRADING PERMIT ON PROPERTY LEGALLY DESCRIBED AS PARCEL 1 AND NORTH 40 FEET OF PARCEL 2, PM 975",https://ceqanet.opr.ca.gov/1991061028,PALO VERDE RIVER PROPERTIES,DARRELL GARDNER,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,,Imperial,,,,,,,,,No,6/5/1992,7/6/1992,Residential,,"Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1991073029,"Pittsburg, City of",City of Pittsburg,,San Marco Subdivision No. 7362,EIR,6/5/1992,,"PROPOSED 2,938 UNIT PROJECT",https://ceqanet.opr.ca.gov/1991073029/2,San Marco Subdivision No. 7362,RANDY JEROME,CITY OF PITTSBURG,N/A,,,,,,,4154394920,,Pittsburg,,,W. OF BAILEY RD. & S. OF HWY,,            639,097-130-002,HWY 4,,,No,6/5/1992,7/20/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Geology/Soils, Growth Inducement, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992013034,"Santa Cruz, City of",City of Santa Cruz,,91-199 SANTA CRUZ FACTORY OUTLET CENTER PHASE II,NOP,6/5/1992,,"GENERAL PLAN AMENDMENT MASTER PLAN AMENDMENT DOWNTOWN RECOVERY PLAN AMENDMENT LOCAL COASTAL PROGRAM AMENDMENT AND REZONING OF TWO PARCELS CONSISTING OF 3.02 ACRES AT THE SOUTHWEST CORNER OF CHESTNUT AND JENNE STREETS FROM MULTI- FAMILY RESIDENTIAL TO COMMUNITY COMMERCIAL AND FROM RL (MULTIPLE RESIDENCE-LOW RISE) AND RM (MULTIPLE RESIDENCE- MEDIUM RISE) TO CT (THRIYGHFARE COMMERCIAL), FOR THE PURPOSE OF DEVELOPING A 73,500 GROSS SQ FT PHASE II OF THE SANTA",https://ceqanet.opr.ca.gov/1992013034/2,91-199 SANTA CRUZ FACTORY OUTLET CENTER PHASE II,KATHY BARBARO,CITY OF SANTA CRUZ,N/A,,,,,,,4084293441,,Santa Cruz,Santa Cruz,,,,,,,,,No,6/5/1992,7/6/1992,Office,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992041063,Los Angeles County,,,"HOUSING ELEMENT AMENDMENT, COUNTY OF LOS ANGELES GENERAL PLN",NEG,6/5/1992,,AMENDMENT OF THE HOUSING ELEMENT INCLUDE AN ANALYSIS OF EXISTING HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1992041063,"HOUSING ELEMENT AMENDMENT, COUNTY OF LOS ANGELES GENERAL PLN",KERWIN CHIH,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746422,,Los Angeles,Los Angeles,,,,,,,,,No,6/5/1992,7/6/1992,Office,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992061021,"Ventura, City of",City of Ventura,,HUBBARD R.V. PARK,NEG,6/5/1992,,"2,800 CUBIC YARDS OF FLOOD DEBRIS",https://ceqanet.opr.ca.gov/1992061021,HUBBARD R.V. PARK,MARION THOMPSON,CITY OF VENTURA,N/A,,,,,,,8056547800,,Ventura,Ventura,,,,,,,,,No,6/5/1992,7/6/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992061022,"Environmental Protection Agency, California",California Environmental Protection Agency,,CITY OF BURBANK/RAILCHEM,NEG,6/5/1992,,CLOSURE OF HAZARDOUS WASTE FACILITY,https://ceqanet.opr.ca.gov/1992061022,CITY OF BURBANK/RAILCHEM,JULIO NAVARAEZ,CAL/EPA,N/A,,,,,,,8185673000,,Burbank,Los Angeles,,,,,,,,,No,6/5/1992,7/6/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992061024,Imperial County,,,"TRACT 916, MAGANA SUBDIVISION",NEG,6/5/1992,,MAGANA SUBDIVISION,https://ceqanet.opr.ca.gov/1992061024,"TRACT 916, MAGANA SUBDIVISION",JURG HEUBERGER,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,El Centro,Imperial,,,,,,,,,No,6/5/1992,7/6/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992062022,"Angels Camp, City of",City of Angels Camp,,MARCHAL,NEG,6/5/1992,,PROPERTY LINE ADJUSTMENT.,https://ceqanet.opr.ca.gov/1992062022,MARCHAL,DAN HENDRYCKS,CITY OF ANGELS CAMP,N/A,,,,,,,2097362904,,,Calaveras,,,,,,,,,No,6/5/1992,7/6/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062023,"Porterville, City of",City of Porterville,,GPA 3-92,NEG,6/5/1992,,HOUSING ELEMENT UPDATE.,https://ceqanet.opr.ca.gov/1992062023,GPA 3-92,RONALD MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,2097827460,,Porterville,Tulare,,,,,,,,,No,6/5/1992,7/6/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062024,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,LOCKHEED BEAUMONT,NEG,6/5/1992,,SEE ATTATCHED.,https://ceqanet.opr.ca.gov/1992062024,LOCKHEED BEAUMONT,HAISSAM SALLOUM,DEPT. OF TOXICS,N/A,,,,,,,3105904916,,Beaumont,Riverside,,,,,,,,,No,6/5/1992,7/6/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062025,"Shafter, City of",City of Shafter,,POLICY STATEMENT,NEG,6/5/1992,,POLICY STATEMENT.,https://ceqanet.opr.ca.gov/1992062025,POLICY STATEMENT,LAWRENCE TOMASELLO,CITY OF SHAFTER,N/A,,,,,,,8057466361,,Shafter,Kern,,,,,,,,,No,6/5/1992,7/6/1992,Residential,,,,,,,,,,,,,,,,,,,
1992063012,"St. Helena, City of",City of St. Helena,,SOUTHBRIDGE,NEG,6/5/1992,,"THIS PROJECT IS AN AMENDMENT TO REPLACE A 3,000-5,000 SF OF OFFICE USE WITH A HEALTH CLUB AT A COMMERCIAL/OFFICE DEVELOPMENT WHICH WAS APPROVED IN 8/91.  THE CITY MUST NOW DETERMINE IF THE PREVIOUS NEGATIVE DECLARATION IS ADEQUATE.",https://ceqanet.opr.ca.gov/1992063012,SOUTHBRIDGE,CAROL POOLE,CITY OF ST. HELENA,N/A,,,,,,,7079632741,,St. Helena,Napa,,HWY 29 & CHARTER OAK,,,"9-090-38,40-1",,,,No,6/5/1992,7/6/1992,"Commercial, Office",,Transportation,,,,,,,,,,,,,,,,,
1992063013,San Benito County,,,SAN BENITO COUNTY HOUSING ELEMENT REVISION,NEG,6/5/1992,,REVISION TO 1985 HOUSING ELEMENT.  SAN BENITO COUNTY HOUSING ELEMENT REVISION INCLUDES A PROGRAM PERIOD FROM,https://ceqanet.opr.ca.gov/1992063013,SAN BENITO COUNTY HOUSING ELEMENT REVISION,MARY PAXTON,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,,,,,,,,,,,No,6/5/1992,7/6/1992,,,"Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992063014,Yolo County,,,CACHE CREEK AGREGATES USE PERMIT/SUPPLEMENT EIR,NOP,6/5/1992,,"PROPOSED GRAVEL PROCESSING PLANT AND HAUL ROUTES.  PLANT TO INCLUDE PROCESSING EQUIP. SETTLING PONDS, SURGE PILES, STOCK PILES.",https://ceqanet.opr.ca.gov/1992063014,CACHE CREEK AGREGATES USE PERMIT/SUPPLEMENT EIR,STEPHEN L. JENNING,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,,Yolo,,CO. ROAD 85 & ST. HWY 16,,,48-140-20 +,16,,,No,6/5/1992,7/6/1992,,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992063015,Napa County,,,NAPA COUNTY SOLID WASTE TRANSFER STATION EIR,NOP,6/5/1992,,THE PROJECT IS THE DEVELOPMENT AND OPERATION OF A SOLID WASTE TRANSFER STATION WITH THE ABILITY TO EXPAND IN THE NEAR FUTURE.,https://ceqanet.opr.ca.gov/1992063015,NAPA COUNTY SOLID WASTE TRANSFER STATION EIR,MICHAEL MILLER,NAPA COUNTY DEPARTMENT OF CONSERVATION,N/A,,,,,,,7072534471,,Napa,Napa,,,,,,,,,No,6/5/1992,7/6/1992,,,,,,,,,,,,,,,,,,,,
1992063016,"Atherton, City of",City of Atherton,,MENLO SCHOOL AND COLLEGE GOUGLASS HALL PROJECT,NOP,6/5/1992,,DEMOLITION OF DOUGLAS HALL AND CONSTRUTION OF TWO NEW BUILDINGS.,https://ceqanet.opr.ca.gov/1992063016,MENLO SCHOOL AND COLLEGE GOUGLASS HALL PROJECT,NEAL MARTIN,TOWN OF ATHERTON,N/A,,,,,,,4155931681,,Atherton,San Mateo,,,,,,,,,No,6/5/1992,7/6/1992,,,,,,,,,,,,,,,,,,,,
1992063017,San Benito County,,,MISSION GREENS GENERAL PLAN AMENDMENT 89-001,NOP,6/5/1992,,"A GERERAL PLAN AMENDMENT FOR A RESIDENTIAL PLANNED UNIT DEVELPMENT DESIGNED FOR ADULTS 55 YEARS OF AGE AND OLDER CONSISTING OF 950 UNITS, A GOLF COURSE AND RELATED FACILITIES ON 518 ACRES.",https://ceqanet.opr.ca.gov/1992063017,MISSION GREENS GENERAL PLAN AMENDMENT 89-001,PETER CHAMBERLIN,SAN BENITO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4086375313,,San Juan Bautista,San Benito,,,,,,,,,No,6/5/1992,7/6/1992,,,,,,,,,,,,,,,,,,,,
1992063018,"Brentwood, City of",City of Brentwood,,BRENTWOOD HILLS,NOP,6/5/1992,,"ANNEXATION, PREZONING, SPECIFIC PLAN OR PLANNED DEVELOPMENT, TENTATIVE AND FINAL MAPS AND CONSTRUCTION OF 319 RESIDENTIAL UNITS.",https://ceqanet.opr.ca.gov/1992063018,BRENTWOOD HILLS,MARK JACKSON,CITY OF BRENTWOOD,N/A,,,,,,,5106346905,,Brentwood,Contra Costa,,,,,,,,,No,6/5/1992,7/6/1992,,,,,,,,,,,,,,,,,,,,
1992064005,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"ASH CREEK LAND EXCHANGE (BANK OF CALIFORNIA, N.A. TRUSTEE)",EA ,6/5/1992,,PROPOSED LAND FOR LAND EXCHANGE.  REFERENCE ATTACHED,https://ceqanet.opr.ca.gov/1992064005,"ASH CREEK LAND EXCHANGE (BANK OF CALIFORNIA, N.A. TRUSTEE)",MARIAN TRAPP,"USDA, FOREST SERVICE",N/A,,,,,,,9162465388,,,,,,,,,,,,No,6/5/1992,7/6/1992,,,"Cultural Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1992064006,"Agriculture, United States Department of",United States Department of Agriculture,USDA,WILLIAM S. KEELER LAND-FOR-LAND EXCHANGE,EA ,6/5/1992,,"PROPOSED LAND-FOR-LAND EXCHANGE, REFERENCE ATTACHED",https://ceqanet.opr.ca.gov/1992064006,WILLIAM S. KEELER LAND-FOR-LAND EXCHANGE,MARIAN TRAPP,USDA FOREST SERVICE,N/A,,,,,,,9162465388,,,Lassen,,,,,,,,,No,6/5/1992,7/6/1992,,,Drainage/Absorption,,,,,,,,,,,,,,,,,
1992101320,San Bernardino County,,,SOLID WASTE TRANSFER STATION,NOD,6/5/1992,6/5/1992,TRANSFER STATION,https://ceqanet.opr.ca.gov/1992101320,SOLID WASTE TRANSFER STATION,JOE BELLANDI,SAN BERNARDINO CO PLNG DEPT,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415-0182,7143870115,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101326,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,BAY AREA CELLULAR TELEPHONE CO ADVICE LETTER NO 131,NOE,6/5/1992,6/5/1992,CONSTRUCTION OF PROPOSED SITE,https://ceqanet.opr.ca.gov/1992101326,BAY AREA CELLULAR TELEPHONE CO ADVICE LETTER NO 131,GEORGE HERSH,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, ROOM 3102",,SAN FRANCISCO,CA,94102,4157031540,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
