SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984052209,Marin County Sanitary District,,,"PARADISE COVE WASTEWATER TREATMENT PLANT EXPANSION,MARIN CO",EIR,7/11/1984,,EXPANSION OF THE PARADISE COVE WASTEWATER TREATMENT PLANT ON THE TIBURON PENINSULA IN MARIN COUNTY.THIS IS A NON CLEA N WATER GRANT PROGRAM PROJECT,https://ceqanet.opr.ca.gov/1984052209,"PARADISE COVE WASTEWATER TREATMENT PLANT EXPANSION,MARIN CO",R.B. DARDEN,MARIN CO SANITARY DIST #5,N/A,,,,,,,4154351501,,Tiburon,Marin,,,,,,131,SAN FRANCISCO BAY,,No,7/11/1984,8/24/1984,"Other, Waste Treatment",,"Air Quality, Septic System, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1984061811,Lassen County,,,CALIFORNIA HYDRO SYSTEMS INC./ 1 MW GEOTHERMAL PROJ/LASSEN,NEG,7/11/1984,,"USE OF UP TO THREE GEOTHERMAL WELLS TO TURN FROM 2 TO 6 RANK INE CYCLE GENERATION MODULES WITH A TOTAL CAPACITY OF 1.25 MW. WASTEWATER TO BE CASCADED TO P TOTAL GREENHOUSE AREA AT FULL BUILDOUT IS 1,166,400 SQ FT. WASTEWATER THEN CASCADED FOR FIELD IRRIGATION AND SURFACE DISPOSAL.",https://ceqanet.opr.ca.gov/1984061811,CALIFORNIA HYDRO SYSTEMS INC./ 1 MW GEOTHERMAL PROJ/LASSEN,ROBERT SORVAAG,LASSEN COUNTY PLANNING DEPT,N/A,,,,,,,916-257-8311 X269,,,Lassen,,RD 320,,            100,133-02-04,,,,No,7/11/1984,8/1/1984,Power,Use Permit,"Aesthetics, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Noise, Septic System",,,,,,,,,,,,,,,,,
1984071103,Los Angeles County,,,TENTATIVE PARCEL MAP NO 15923 LOS ANGELES,NEG,7/11/1984,,PROPOSAL IS TO SUBDDIVIDE 130 ACRES INTO 6 PARCELS OF 20 ACCRE MINIMUM SIZE LOCATED IN THE VALYERMO AREA OF LOS ANGE LES COUNTY,https://ceqanet.opr.ca.gov/1984071103,TENTATIVE PARCEL MAP NO 15923 LOS ANGELES,LEE STARK,LOS ANGELES COUNTY  DEPARTMENT REGIONAL PLANNING,N/A,,,,,,,2139746464,,,Los Angeles,,TUMBLEWEED RD,,,,,,,No,7/11/1984,8/10/1984,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1984071104,Los Angeles County,,,LOS ANGELES COUNTY ZC 85-030 AND TENTATIVE TRACT 43732,CON,7/11/1984,,PROPOSED DEVELOPMENT OF 744 RESIDENTIAL UNITS AND 17.5 ACRES OF COMMERCIAL USE ON A 572.5 ACRE SITE. D HEIGHTS AREA OF LOS ANGELES COUN,https://ceqanet.opr.ca.gov/1984071104,LOS ANGELES COUNTY ZC 85-030 AND TENTATIVE TRACT 43732,KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,            573,,,,,No,7/11/1984,8/11/1984,"Commercial, Residential","Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984071105,Riverside County,,,CONDITIONAL USE PERMIT 2722-E INDIO,NEG,7/11/1984,,616 SPACE MOBLEHOME PARK WITH RELATED OPEN SPACE AND RECREA TIONAL FACILITIES,https://ceqanet.opr.ca.gov/1984071105,CONDITIONAL USE PERMIT 2722-E INDIO,MIKE MCCABE,RIVERSIDE COUNTY    PLANNING DEPARTMENT,N/A,,,,,,,6193428277,,,Riverside,,,,,,I-10,WHITEWATER,BERMUDA,No,7/11/1984,8/10/1984,Residential,Use Permit,"Air Quality, Flood Plain/Flooding, Growth Inducement, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984071106,Los Angeles County,,,TENTATIVE TRACT 42624 LOS ANGELES SUBDIVISION,CON,7/11/1984,,PROPOSED SUBDIVISION OF 100 LOTS ON 200 ACRES LOCATED IN THE ANTELOPE VALLEY AREA OF LOS ANGELES COUNTY,https://ceqanet.opr.ca.gov/1984071106,TENTATIVE TRACT 42624 LOS ANGELES SUBDIVISION,MYRON FELD,LOS ANGELES COUNTY  REGIONAL PLANNING DEPARTMENT,N/A,,,,,,,2139746464,,,Los Angeles,,,,,,,,,No,7/11/1984,8/11/1984,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1984071107,Los Angeles County,,,TENTATIVE TRACT NO 43179 LOS ANGELES,NEG,7/11/1984,,PROPOSAL TO SUBDIVIDE 46 ACRES INTO 37 RESIDENTIAL LOTS LOC ATED IN THE LITTLEROCK AREA OF NORTHEASTERN LOS ANGELES COU NTY,https://ceqanet.opr.ca.gov/1984071107,TENTATIVE TRACT NO 43179 LOS ANGELES,LEE STARK,LOS ANGELES COUNTY  DEPARTMENT REGIONAL PLANNING,N/A,,,,,,,2319746464,,,Los Angeles,,FORT TEJON RD LONGVIEW RD,,,,,,,No,7/11/1984,8/10/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984071110,"Caltrans, Planning","California Department of Transportation, Headquarters",,I-5 WIDENING BETWEEN SR 22 AND SR 55,NOP,7/11/1984,,"PROPOSED WIDENING OF I-5 INCLUDING CONSTRUCTION OF A TRANSIT WAY BETWEEN SR-22 AND SR-55 IN THE CITY OF SANTA ANA, INCLUD ING INTERCHANGES WITH THOSE STATE INED ALTERNATIVES FOR WIDENING THIS FREEWAY INCLUDING COMMU0 ER LANES. USING PRIMARILY HIGH DESIGN STANDA",https://ceqanet.opr.ca.gov/1984071110,I-5 WIDENING BETWEEN SR 22 AND SR 55,RONALD KOSINSKI,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136203755,,Santa Ana,Orange,,I-5 BTWN SR 22&55,,,,"I-5,SR22+",SANTA,JOHN WAYNE,No,7/11/1984,8/11/1984,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984071111,"Huntington Beach, City of",City of Huntington Beach,,HOLLY PROPERTY EIR 84-1 HUNTINGTON BEACH CITY,NOP,7/11/1984,,GPA FOR 120 ACRES IN CENTRAL HUNTINGTON BEACH. THE PROPOSAL IS TO CHANGE THE LAND USE DESIGNATION FROM ESTATE RESIDENTIAL  INDUSTRIRIAL AND OFFI PLANNED COMMUNITY TO ALLOW FOR THE CONSTRUCTION OF 1200 HOUSING UNITS,https://ceqanet.opr.ca.gov/1984071111,HOLLY PROPERTY EIR 84-1 HUNTINGTON BEACH CITY,HOWARD ZELEFSKY,HUNTINGTON BEACH    CITY,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,,,            120,,39/1,,,No,7/11/1984,8/11/1984,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984071112,"Lompoc, City of",City of Lompoc,,"ANNEXATION NUMBER 58, LOMPOC",NOP,7/11/1984,,DEVELOPMENT OF A 232 SPACE MOBILE HOME PARK ON APPROXI- MATELY 31 ACRES; RETENTION OF 7 ACRES AS WETLANDS; AND RETENTION OF 3 ACRES AS SINGLE FAM,https://ceqanet.opr.ca.gov/1984071112,"ANNEXATION NUMBER 58, LOMPOC",JEREMY GRAVES,LOMPOC CITY,N/A,,,,,,,8057361261,,Lompoc,Santa Barbara,,,,             40,"93-070-35, 36",1,,LOMPOC,No,7/11/1984,8/11/1984,Other,Annexation,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984071113,"Lompoc, City of",City of Lompoc,,"ANNEXATION NO. 60 (HAUENSTEIN), LOMPOC",NOP,7/11/1984,,DEVELOPMENT OF 61 UNITS ON A 29 ACRE PARCEL; A TRUCK MAINTENANCE YARD ON A THREE ACRE PARCEL; AND RETENTION OF 7.95 ACRES AS CALTRANS RIGHT-OF AL,https://ceqanet.opr.ca.gov/1984071113,"ANNEXATION NO. 60 (HAUENSTEIN), LOMPOC",JEREMY GRAVES,LOMPOC CITY,N/A,,,,,,,8057361261,,Lompoc,Santa Barbara,,,,             41,,"1, 246",SANTA,LOMPOC,No,7/11/1984,8/11/1984,"Industrial, Residential, Transportation","Annexation, General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984071114,Riverside County,,,CANYON HILLS GPA RIVERSIDE,NOP,7/11/1984,,GPA PROPOSED TO REMOVE 715 ACRES FROM MOUNTAINOUS DESIGNATI ON OF THE OPEN SPACCE AND CONSERVATION MAP. SPECIFIC PLAN O F LAND USE PROPOSED 550 TO 650 RES ACRES. LOT SIZE WILL RANGE FROM 1/2 ACRE TO 10 ACRES IN SIZ E. PROJECT PROPOSED NATURAL OPEN SPACE AREA. ELSINORE AREA,https://ceqanet.opr.ca.gov/1984071114,CANYON HILLS GPA RIVERSIDE,JOHN BISCHOFF,RIVERSIDE COUNTY    PLANNING DEPARTMENT,N/A,,,,,,,7147876181,,,Riverside,,EL TORO RD,,,,74,,,No,7/11/1984,8/11/1984,,"General Plan Amendment, Specific Plan",,,,,,,,,,,,,,,,,,
1984071115,"La Verne, City of",City of La Verne,,GPA NO 50 LA VERNE,NOP,7/11/1984,,"AN EIR WAS PREPARED AND CERTIFIED BY THE CITY OF LA VERNE I N MARCH OF 1982. THE HILLSIDE EIR EXAMINED POTENTIAL OF RES IDENTIAL DEVELOPMENT IN NORTH LA V THE ALTERNATIVES, IT WAS FOUND THAT ALL ALTERNATIVES ERRONE OUSLY IDENIFIED THIS PROPERTY AS OPEN SPACE/RECREATION. SIN CE THE PROPERTY WAS NOT EXAMINED F",https://ceqanet.opr.ca.gov/1984071115,GPA NO 50 LA VERNE,KEN FARFSING,LA VERNE CITY,N/A,,,,,,,7145968706,,La Verne,Los Angeles,,,,,,,,,No,7/11/1984,8/11/1984,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
