SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986032511,"San Rafael, City of",City of San Rafael,,SAN RAFAEL GENERAL PLAN 2000,EIR,2/4/1988,,"ESTABLISHES CITY POLICIES, STANDARDS FOR FUTURE DEVELOPMENT/ REDEVELOPMENT OF COMMUNITY. IDENTIFIES MAJOR INFRASTRUCTURE IMPROVEMENTS NEEDED. THE CITY'S GENERAL PLAN.",https://ceqanet.opr.ca.gov/1986032511,SAN RAFAEL GENERAL PLAN 2000,JEAN FREITAS,SAN RAFAEL,N/A,,,,,,,4154853085,,San Rafael,Marin,,,,,,101/I-580,SAN RAFAEL CHNL/S.F.,MARIN RANCH,No,2/4/1988,3/21/1988,"Commercial, Industrial, Office, Other, Residential, Transportation",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986070709,Chino Basin Municipal Water District,,,"CHINO BASIN MUNICIPAL WATER DISTRICT REGIONAL PLANT #2,MP",EIR,2/4/1988,,CHINO VALLEY PROPOSING TO ADD AREA TO BE SERVED BY REGIONAL PLANT #2 FOR WASTEWATER TREATMENT. THE MASTER PLAN PROJECTS WASTEWATER FLOWS OF ABOUT 27 MGD I SERVICE AREA BY THE YEAR 2020 WHICH MUST BE PLANNED FOR WITH  IN THE RP-2 SERVICE AREA. THE CHINO BASIN PLANS TO ACCOMO- DATE THESE FLOWS BY UPGRADING THE,https://ceqanet.opr.ca.gov/1986070709/2,"CHINO BASIN MUNICIPAL WATER DISTRICT REGIONAL PLANT #2,MP",MARK KINSEY,CHINO BASIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,7149871712,,Chino,San Bernardino,,,,,,60,,CHINO,No,2/4/1988,3/21/1988,Waste Treatment,Master Plan,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1987042906,"San Juan Capistrano, City of",City of San Juan Capistrano,,CAPISTRANO VALLEY TENNIS CLUB & ACADEMY,EIR,2/4/1988,,"GENERAL PLAN AMENDMENT, REZONE, TENTATIVE PARCEL MAP AND SITE PLAN REVIEW FOR A PROPOSED 17 ACRE, 25 COURT, TENNIS CLUB AND TEACHING ACADEMY, AND A 1 STORAGE FACILITY.",https://ceqanet.opr.ca.gov/1987042906/2,CAPISTRANO VALLEY TENNIS CLUB & ACADEMY,DANIEL FOX,SAN JUAN CAPISTRANO CITY,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,CAMINO CAPISTRANO/OSO ROAD,,,121-070-55/56,I-5,,,No,2/4/1988,3/21/1988,Recreational,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987111003,"Woodland, City of",City of Woodland,,WOODLAND REDEVELOPMENT AGENCY,EIR,2/4/1988,,"THE CITY PLANS TO INITIATE A REDEVELOPMENT PROJECT. SPECIFIC PROJECTS INCLUDE: DOWNTOWN REVITALIZATION; REPAIRS TO CIRCUL AATION,, STORM DRAINAGE, WATER, SE OF THOSE FACILITIES; A COMMERCIAL REHABILITATION FUND, AND A LOW INCOME HOUSING COMPONENT.",https://ceqanet.opr.ca.gov/1987111003/2,WOODLAND REDEVELOPMENT AGENCY,TIM BACH,WOODLAND REDEVELOPMENT AGENCY,N/A,,,,,,,9166615820,,Woodland,Yolo,,"WEST ST/MATMOR RD, EAST ST,++",,,,113,,,No,2/4/1988,3/21/1988,Other,"Master Plan, Redevelopment","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987121403,Calaveras County,,,6ENERAL PLAN/COUNTY REVISION REGARDING ROAD POLICIES,EIR,2/4/1988,,CHANGES TO CALAVERAS COUNTY POLICIES AND IMPLEMENTING PROGR AMS; GENERAL PLAN AMENDMENT 87-10 TO REVISE PUBLIC FACILITI ES AND SERVICES ELEMENT. LISH A FEE STRUCTURE FOR THE COLLECTION OF FEES AT THE BUILDING PERMIT STAGE. 3)MAKE CERTAIN CHANGES TO THE GP AND COUNTY CODE TO ENSURE INTERNAL CON,https://ceqanet.opr.ca.gov/1987121403/2,6ENERAL PLAN/COUNTY REVISION REGARDING ROAD POLICIES,DANNY MAO,CALAVERAS COUNTY PLANNING,N/A,,,,,,,2097546394,,,Calaveras,,,,,,12,NEW HOGAN RESERVOIR,,No,2/4/1988,3/4/1988,,"General Plan Amendment, General Plan Update","Cumulative Effects, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1988020206,"University of California, Regents of the",Regents of the University of California,,UNIVERSITY EXTENSION CLASSROOM BUILDING,NEG,2/4/1988,,"ADDITION OF ABOUT 5,000 ASSIGNABLE SQ' OF CLASSROOM AND LANGUAGE LAB SPACE FOR THE UNIVERSITY EXTENSION PROGRAM.",https://ceqanet.opr.ca.gov/1988020206,UNIVERSITY EXTENSION CLASSROOM BUILDING,"R.J. MEISINGER, JR.",CA ST UNIV CALIFORNIA,N/A,,,,,,,9167522063,,Davis,Yolo,,,,,,113,,UNIVERSITY,No,2/4/1988,3/4/1988,,,"Aesthetics, Growth Inducement, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988020207,"San Mateo, City of",City of San Mateo,,HANNON RESIDENCES ADJACENT LOTS CONSTRUCTION,NEG,2/4/1988,,"CONSTRUCT A RESIDENCE ON EACH OF 2 ADJACENT LOTS. TO KEE CONSTRUCTION AWAY FROM THE STREAM WHICH RUNS THROUGH THE FRONT OF THE LOTS, A VARIANCE HAS BRIDGE OVER THE STREAM IS PROPOSED FOR ACCESS TO EACH PARCEL",https://ceqanet.opr.ca.gov/1988020207,HANNON RESIDENCES ADJACENT LOTS CONSTRUCTION,LARRY SIDERS,SAN MATEO OUNTY,N/A,,,,,,,4153634161,,,San Mateo,,VALLEJO ST/ESCALONA AVE,,,047-133-180,CABRILLO,,HALF MOON,No,2/4/1988,3/4/1988,,,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1988020209,Solano County,,,SOLANO COUNTY SOLID WASTE MANAGEMENT PLAN 1988 UPDATE,NEG,2/4/1988,,COUNTY SOLID WASTE MANAGEMENT PLAN UPDATE AND REVISION 1988.,https://ceqanet.opr.ca.gov/1988020209,SOLANO COUNTY SOLID WASTE MANAGEMENT PLAN 1988 UPDATE,TIM HADDAD,SOLANO COUNTY,N/A,,,,,,,7074296561,,,Solano,,,,,,,,,No,2/4/1988,3/4/1988,,Waste Management Plan,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988020210,San Joaquin County,,,UNION POINT MARINA,NEG,2/4/1988,,"PROPOSAL TO ADD THE FOLLOWING TO AN EXISTING MARINA/RESTAUR- ANT: 18 DAY USE DOCK, 16 OPEN BERTHS, 1200+/- SQ' PATIO. NO LIVE-ABOARD BERTHS ARE PROPOSED. T DOCKS AT THE FACILITY. ADDITIONAL PARKING IS PROPOSED TO THE NORTH OF THE RESTAURANT.",https://ceqanet.opr.ca.gov/1988020210,UNION POINT MARINA,KERRY SULLIVAN,SAN JOAQUIN COUNTY PLANNING DIVISION,N/A,,,,,,,2094683120,,Stockton,San Joaquin,,,,,,4,MIDDLE RI,,No,2/4/1988,3/4/1988,Other,Use Permit,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988020312,"San Luis Obispo, City of",City of San Luis Obispo,,TWIN BRIDGES REPLACEMENT PROJECT/SECTION 4(F) EVALUATION,EIR,2/4/1988,,REPLACEMENT OF 2 BRIDGES ON SOUTH BAY BOULEVARD IN MORRO BAY THE PROJECT IS TO ALLEVIATE FLOODING PROBLEMS AND RESULTANT ROAD CLOSURES THAT OCCUR WHEN THE CREEK RISES ABOVE THE BRIDGES.,https://ceqanet.opr.ca.gov/1988020312,TWIN BRIDGES REPLACEMENT PROJECT/SECTION 4(F) EVALUATION,TERI MATTESON,SAN LUIS OBISPO,N/A,,,,,,,8055495011,,Morro Bay,,,SOUTH BAY BLVD/MORRO BAY ST PARK RD,,,,1,MORRO BAY/PAC OCEAN,,No,2/4/1988,3/21/1988,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988020313,San Luis Obispo County,,,ARMSTRONG GRADING PERMIT (GP 58987),NEG,2/4/1988,,PERMIT TO GRADE FOR AN OFFICE BUILDING WITH A SINGLE APART- MENT.,https://ceqanet.opr.ca.gov/1988020313,ARMSTRONG GRADING PERMIT (GP 58987),JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055485011,,,San Luis Obispo,,EL MORO & 4TH,,,,,,,No,2/4/1988,3/4/1988,"Office, Residential",,"Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1988020314,"Paso Robles, City of",City of Paso Robles,,BORKEY AREA SPECIFIC PLAN,NOP,2/4/1988,,SPECIFIC PLAN FOR EXPECTED URBAN LEVEL RESIDENTAL DENSITY REQUIRING FULL URBAN SERVICES,https://ceqanet.opr.ca.gov/1988020314,BORKEY AREA SPECIFIC PLAN,HELEN M. BAILEY,EL PASO DE ROBLES CITY,N/A,,,,,,,8052381529,,Paso Robles,San Luis Obispo,,,,,,,,,No,2/4/1988,3/4/1988,Residential,"Redevelopment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988020817,"Fresno, City of",City of Fresno,,WOODWARD PARK COMMUNITY PLAN UPDATE,NOP,2/4/1988,,"DRAFT COMMUNITY PLAN UPDATE WHICH REVISES OR ESTABLISHES ELEMENTS PERTAINING TO CIRCULATION, TRANSIT, LAND USE, OPEN SPACE, HOUSING, PHYSICAL GROWTH, P ONMENTAL ISSUES OVERCROWDING, SOIL CONSERVATION, DRAIANAGE, COMMERCIAL & OFF ICE LOCATIONAL PROBLEMS, NOISE, ET",https://ceqanet.opr.ca.gov/1988020817,WOODWARD PARK COMMUNITY PLAN UPDATE,RAY BEACH,FRESNO CITY,N/A,,,,,,,2094881361,,,Fresno,,,,              8,,,,,No,2/10/1988,3/11/1988,,Community Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988020819,Nevada County,,,"PM 88-4, Z 88-5",CON,2/4/1988,,DIVIDE 81.53 ACRES INTO 4 PARCELS. REZONE PROPERTY TO FOREST AND RECREATION ZONING DISTRICT WITH COMBINING DISTRICT.,https://ceqanet.opr.ca.gov/1988020819,"PM 88-4, Z 88-5",KARRY PRZEPIORSKI,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,,,,,80,LAKE TAHOE,,No,2/10/1988,3/11/1988,,Rezone,,,,,,,,,,,,,,,,,,
