SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997012069,Amador County,,,1996 AMADOR COUNTY REGIONAL TRANSPORTATION PLAN UPDATE,EIR,1/9/1998,,"FUTURE ACTIONS INTENDED TO PROVIDE A MULTI-MODAL TRANSPORTAT SYSTEM TO BOTH SERVE RESIDENTS ADN THE VISITORS IN AMADOR. IMPROVEMENTS FOR CITY STREETS, COUNTY ROADS, WIDENINGS-",https://ceqanet.opr.ca.gov/1997012069/3,1996 AMADOR COUNTY REGIONAL TRANSPORTATION PLAN UPDATE,CHARLES FIELD,AMADOR COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,2092672282,,"Amador City, Ione, Jackson, Plymouth",Amador,,,,,,49/88,,,No,1/9/1998,2/23/1998,,,,,,,,,,,,,,,,,,,,
1997061090,Fish and Game (HQ) Environmental Services,,,Valencia Company Master 1603 Lake or Streambed Alteration,EIR,1/9/1998,,EXECUTION JOF A LAKE OR STREAMBED ALTERATION AGREEMENT PURSUANT TO FISH AND GAME CODE SECTION 1603 FOR VARIOUS PROPOSED ACTIVITIES,https://ceqanet.opr.ca.gov/1997061090/2,Valencia Company Master 1603 Lake or Streambed Alteration,LESLIE MACNAIR,FISH AND GAME,N/A,,,,,,,5625905137,,,Los Angeles,,,,,,,,,No,1/9/1998,3/9/1998,,,,,,,,,,,,,,,,,,,,
1998011007,Imperial County,,,JOHN CORCORAN (CUP #97-0024,NEG,1/9/1998,,INSTALL AND OPERATE A MAX. OF TWO HOT MIX ASPHALT PLANTS ON THE SITE,https://ceqanet.opr.ca.gov/1998011007,JOHN CORCORAN (CUP #97-0024,JURG HEUBERGER,IMPERIAL COUNTY PLANNING DEPT.,N/A,,,,,,,7603394236,,,Imperial,,,,,001-190-48-01,,,,No,1/9/1998,2/9/1998,,,,,,,,,,,,,,,,,,,,
1998011009,"La Habra, City of",City of La Habra,,ROSEMOUNT ANALYTICAL INCORPORATED CUP 97-20 & ND 97-03,NEG,1/9/1998,,"DEMOLITION OF THE EXISTING INDUSTRIAL COMPLEX AND CONSTRUCTN OF 197,382 SQ FT OF NET SPACE OF WHICH 129,782 SQ FT WILL BE USED FOR A HOME DEPOT",https://ceqanet.opr.ca.gov/1998011009,ROSEMOUNT ANALYTICAL INCORPORATED CUP 97-20 & ND 97-03,CARLOS JARAMILLO,CITY OF LA HABRA,N/A,,,,,,,5629059724,,La Habra,Orange,,NEC LAMBERT/HARBOR BLVD,,,"296-401-03,04",39/90/72,COYOTE CREEK,,No,1/9/1998,2/9/1998,,,,,,,,,,,,,,,,,,,,
1998011010,Los Angeles County,,,Conditional Use Permit #97060,NOP,1/9/1998,,REQUEST FOR A CUP TO ALLOW FOR THE EXPANSION OF A PREVIOUSLY APPROVED MATERIALS RECOVERY FACILITY,https://ceqanet.opr.ca.gov/1998011010,"Athens Disposal Facility Conditional Use Permit, Zone Change 97-060",TABITHA LAM,L.A COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,,,,,,No,1/9/1998,2/9/1998,,,,,,,,,,,,,,,,,,,,
1998011011,Central Basin Municipal Water District,,,"CENTURY RECLAMATION PROGRAM, RIO HONDA WATER RECLAMATION",NEG,1/9/1998,,CONSTRUCTION AND OPERATION OF WATER RECYCLING FACILITIES WITHIN THE CENTRAL BASIN,https://ceqanet.opr.ca.gov/1998011011,"CENTURY RECLAMATION PROGRAM, RIO HONDA WATER RECLAMATION",LUCIA MC GOVERN,CENTRAL BASIN MUNICIPAL WATER DIST.,N/A,,,,,,,3106606245,,"Downey, Pico Rivera",Los Angeles,,SEVERAL,,,,605,,,No,1/9/1998,2/23/1998,,"Master Plan, Use Permit","Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1998011012,Kern County,,,"EA SF 12-97; CUP #3, MAP #34",NEG,1/9/1998,,CUP FOR AN AGRICULTURAL TRUCKING OPERATION,https://ceqanet.opr.ca.gov/1998011012,"EA SF 12-97; CUP #3, MAP #34",SUZANNE FORREST,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628600,,McFarland,Kern,,SHEWOOD AVE/WALLACE RD,,,060-160-45,,,,No,1/9/1998,2/9/1998,,,,,,,,,,,,,,,,,,,,
1998011013,Monterey County,,,JOHN RESIDENCE,NEG,1/9/1998,,DEMOLISH AND REBUILD EXISTING SINGLE FAMILY DWELLING WITH A NEW SINGLE FAMILY DWELLING,https://ceqanet.opr.ca.gov/1998011013,JOHN RESIDENCE,JEFF MAIN,MONTEREY COUNTY PLANNING AND BUILDING,N/A,,,,,,,4087596604,,,Monterey,,SCENIC/VALLEY VIEW,,,009-471-002,1,CARMEL RIVER,,No,1/9/1998,2/9/1998,,,,,,,,,,,,,,,,,,,,
1998011014,Oxnard Union High School District,,,Juan Laguna Soria Elementary School,NOP,1/9/1998,,ACQUISITION AND DEVELOPMENT OF ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1998011014,Juan Laguna Soria Elementary School,RONALD WEINERT,OXNARD SCHOOL DISTRICT,N/A,,,,,,,8054873918,,Oxnard,Ventura,,GERSHWIN PLACE/EL DORADO AVE,,,,1,,,No,1/9/1998,2/9/1998,,,,,,,,,,,,,,,,,,,,
1998011015,Salinas Valley Solid Waste Authority,,,LEWIS ROAD LANDFILL INCREASED DAILY TONNAGE,NEG,1/9/1998,,PROPOSAL TO INCREASETHE ENVIRONMENTALLY CLEARED DAILY TONNAGE RECIEVED FROM 134 ADT TO 230 ADT.,https://ceqanet.opr.ca.gov/1998011015,LEWIS ROAD LANDFILL INCREASED DAILY TONNAGE,JOHN FAIR,SALINAS VALLEY SOLID WASTE AUTHORITY,N/A,,,,,,,4087587241,,,Monterey,,,,,412-102-006,,,,No,1/9/1998,2/9/1998,,,,,,,,,,,,,,,,,,,,
1998011016,Los Angeles County,,,"LA QUINTA INN, CUP 97131",NEG,1/9/1998,,"PROPOSED CONSTRUCTION OF A 7-STORY HOTEL CONTAINING 139 GUEST ROOMS, ONE EXCERCISE ROOM, AND TWO MEETING ROOMS",https://ceqanet.opr.ca.gov/1998011016,"LA QUINTA INN, CUP 97131",TABITHA LAM,L.A. COUNTY DEPT. OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,THE OLD ROAD,,,,,,,No,1/9/1998,2/9/1998,,,,,,,,,,,,,,,,,,,,
1998011017,"Los Angeles, City of",City of Los Angeles,,WARNER CENTER INTERIM CONTROL ORDINANCE,NEG,1/9/1998,,CONTROL ORDINANCE WILL PROVIDE INTERIM DEVELOPMENT REGULATIONS FOR THE WARNER CENTER AREA TO HELP BALANCE FUTURE GROWTH,https://ceqanet.opr.ca.gov/1998011017,WARNER CENTER INTERIM CONTROL ORDINANCE,LINN WYATT,LOS ANGELES CITY PLANNING DEPT.,N/A,,,,,,,8187568044,,,Los Angeles,,TOPANGA CANYON BLVD/VANOWEN ST,,,,101,,,No,1/9/1998,2/9/1998,,,,,,,,,,,,,,,,,,,,
1998012018,"Palo Alto, City of",City of Palo Alto,,PALO ALTO REGIONAL WATER QUALITY CONTROL PLANT SOLIDS FACILY,NEG,1/9/1998,,REHABILITATION AND IMPROVEMENTS TO THE EXISTING SOLIDS INCINERATORS AT THE PALO ALTO REGIONAL WATER QUALITY CONTROL PLANT,https://ceqanet.opr.ca.gov/1998012018,PALO ALTO REGIONAL WATER QUALITY CONTROL PLANT SOLIDS FACILY,DAISY STARK,"CITY OF PALO ALTO, PUBLIC WORKS DEPT.",N/A,,,,,,,6503292598,,Palo Alto,Santa Clara,,EMBARCADERO RD/EMBACADERO WAY,,,,101,S.F. BAY,,No,1/9/1998,2/9/1998,,,,,,,,,,,,,,,,,,,,
1998012019,"Lathrop, City of",City of Lathrop,,LOUISE AVE/MCKINLEY AVENUE INTERSECTION IMPROVEMENT PROJECT,NEG,1/9/1998,,ADDITION OF SIGNALIZATION AND LEFT-TURN STORAGE LANES IN EACH DIRECTION AT THE INTERSECTION OF LOUISE AVE AND MCKINLEY AVE,https://ceqanet.opr.ca.gov/1998012019,LOUISE AVE/MCKINLEY AVENUE INTERSECTION IMPROVEMENT PROJECT,GLENN GEBHARDT,CITY OF LATHROP,N/A,,,,,,,2098582860,,Lathrop,San Joaquin,,LOUISE AVE/MCKINLEY AVE,,,198-10-09,I-5,,,No,1/9/1998,2/9/1998,,,,,,,,,,,,,,,,,,,,
1998012020,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMEDIAL ACTION PLAN, PG&E STOCKTON",NEG,1/9/1998,,"CLEANUP OF SOIL AND GROUND WATER IMPACTED WITH LAMPBACK AND TARS CONTAINING POLYNUCLEAR AROMATIC HYDROCARBONS, VOLITILE ORGANIC COMPOUNDS.",https://ceqanet.opr.ca.gov/1998012020,"REMEDIAL ACTION PLAN, PG&E STOCKTON",FERNANDO AMADOR,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553737,,Stockton,San Joaquin,,CHURCH ST,,,,5,,,No,1/9/1998,2/9/1998,,,,,,,,,,,,,,,,,,,,
1998012021,Tulare County,,,CASE NO. PMR 97-004,NOP,1/9/1998,,A SURFACE MINING PERMIT AND RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1998012021,CASE NO. PMR 97-004,JULIE MCCAULEY,THE TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,Visalia,Tulare,,,,,,,,,No,1/9/1998,2/9/1998,,,,,,,,,,,,,,,,,,,,
1998109223,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,BOILER RETROFIT PROJECT AND DEUEL VOCATIONAL INSTITUTION,NOE,1/9/1998,1/9/1998,RETROFIT THREE BOILERS,https://ceqanet.opr.ca.gov/1998109223,BOILER RETROFIT PROJECT AND DEUEL VOCATIONAL INSTITUTION,CAROL GUILBAULT,DEPARATMENT OF CORRECTIONS DEUEL VOCATIONAL INSTITUTION,N/A,,P.O BOX 400,,TRACY,CA,95378-0400,9163226945,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109224,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",ATASCADERO STATE HOSPITAL EXPANSION PROJECT,NOD,1/9/1998,1/9/1998,TO EXPAND THE ATASCADERO STATE HOSPITAL,https://ceqanet.opr.ca.gov/1998109224,ATASCADERO STATE HOSPITAL EXPANSION PROJECT,VALERIE JENKINS,DEPARTMENT OF MENTAL HEALTH,N/A,,1600 9TH STREET RM 120,,SACRAMENTO,CA,95814,9163240209,,Atascadero,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109225,"Napa, City of",City of Napa,,JOHN F. KENNEDY MEMORIAL PARK MASTER PLAN,NOD,1/9/1998,1/9/1998,MASTER PLAN FOR PARK,https://ceqanet.opr.ca.gov/1998109225,JOHN F. KENNEDY MEMORIAL PARK MASTER PLAN,BOB CARLSEN,CITY OF NAPA,N/A,,1100 WEST STREET,,NAPA,CA,94559,7072579529,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1998109226,"Lathrop, City of",City of Lathrop,,CONDITIONAL USE PERMIT 97-41 MOSSDALE MARINA,NOD,1/9/1998,1/9/1998,REPLACEMENT OF EXISTING BAIT MARKET,https://ceqanet.opr.ca.gov/1998109226,CONDITIONAL USE PERMIT 97-41 MOSSDALE MARINA,RAMON BATISTA,CITY OF LATHROP,N/A,,16775 HOWLAND RD STE 1,,LATHROP,CA,95330,2098582860,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109227,"Buellton, City of",City of Buellton,,BUILDERS HARDWARE INC.,NOD,1/9/1998,1/9/1998,DEMOLISH BUILDING,https://ceqanet.opr.ca.gov/1998109227,BUILDERS HARDWARE INC.,FRED BRUSUELAS,CITY OF BUELLTON PLANNING,N/A,,140 W. HIGHWAY 246,,BUELLTON,CA,93427,8056887474,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109228,"Buellton, City of",City of Buellton,,TODD PIPE BUILDING #2,NOD,1/9/1998,1/9/1998,CONSTRUCT BUILDING,https://ceqanet.opr.ca.gov/1998109228,TODD PIPE BUILDING #2,FRED BRUSUELAS,CITY OF BUELLTON PLANNING,N/A,,140 W. HIGHWAY 246,,BUELLTON,CA,93427,8056887474,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109229,"Alcoholic Beverage Control, Department of",Department of Alcoholic Beverage Control,ABC,LEASE OF OFFICE SPACE,NOE,1/9/1998,1/9/1998,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1998109229,LEASE OF OFFICE SPACE,VALERIE JENKINS,ALCOHOLIC BEVERAGE CONTROL,N/A,,3810 ROSIN COURT STE 150,,SACRAMENTO,CA,95834,9163240209,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109230,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A NEW SOLID WASTE,NOD,1/9/1998,1/9/1998,ESTABLISHEMENT AND OPERATION OF A NEW LARGE VOLUME TRANSFER STATION PERMITTED TO RECEIVE AND TRANSFER UP TO 7 TONS OF SOLID WASTE PER DAY,https://ceqanet.opr.ca.gov/1998109230,CONCURRENCE IN THE ISSUANCE OF A NEW SOLID WASTE,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109231,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE,NOD,1/9/1998,1/9/1998,REVISION OF THE SWFP TO ALLOW AN INCREASE IN PERMITTED DAILY TONNAGE FROM 120 TO 975 TPD AND TO EXPAND THE HOURS OF OEPRATION FROM 6AM TO 8PM TO 24 HOURS PER DAY,https://ceqanet.opr.ca.gov/1998109231,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,Oroville,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109232,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A NEW SOLID WASTE,NOD,1/9/1998,1/9/1998,ESTABLISHEMENT AND OPERATION OF A NEW LARGE VOLUME TRANSFER STATION,https://ceqanet.opr.ca.gov/1998109232,CONCURRENCE IN THE ISSUANCE OF A NEW SOLID WASTE,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109237,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE,NOD,1/9/1998,1/9/1998,INCREASE IN TONNAGE TRAFFIC OPERATING HOURS,https://ceqanet.opr.ca.gov/1998109237,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
