SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2003061157,Pasadena Metro Blue Line Construction Authority,,,Gold Line Phase II Extension (Pasadena to Montclair),FIN,2/14/2007,,"The proposed project would be construction of an 8.7-mile rail extension (Pasadena to Irwindale with 4 stations, about 2,150 parking spaces [by 2025], and a maintenance and operation facility) or a 24-mile rail extension (Pasadena to Montclair with 12 stations, about 4,800 parking spaces [by 2025], and a maintenance and operation facility).  The lead agencies for the DEIS/DEIR are the Federal Transit Administration (FTA) and the Los Angeles to Pasadena Metro Blue Line Construction Authority (Construction Authority).  A joint document (EIS/EIR) was prepared to satisfy both National Environmental Policy Act (NEPA) and CEQA requirements.",https://ceqanet.opr.ca.gov/2003061157/3,Metro Gold Line Foothill Extension: Phase 2A Additional Project Refinements,Habib F. Balian,Los Angeles to Pasadena Metro Blue Line Construction Authority,N/A,,"625 Fair Oaks Avenue, Suite 200",,South Pasadena,CA,91030,6267990080,,"Arcadia, Azusa, Claremont, Duarte, Glendora, Irwindale, La Verne, Monrovia, Montclair, Pasadena, Pomona, San Dimas, Upland","Los Angeles, San Bernardino",,,91006...,,,I-210,San Gabriel River,Brackett Airport,No,,,Transportation,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005092025,"Santa Cruz, City of",City of Santa Cruz,,Branciforte Creek Residential,EIR,2/14/2007,,"The project consists of a Planned Development, Tentative Subdivision Map, and Design Permit application for creation of 44 lots and development of 37 residential units.  A Draft EIR was prepared and circulated for public review from September 1 through October 16, 2006.  The Alternatives section of the Draft EIR has been revised to include additional alternatives that were not reviewed in the Draft EIR.  This section is being recirculated for public review pursuant to section 15088.5 of the State CEQA Guidelines.  No other part of the Draft EIR has been revised or is being recirculated.",https://ceqanet.opr.ca.gov/2005092025/5,Branciforte Creek Residential,Michael Ferry,City of Santa Cruz,N/A,,809 Center Street,,Santa Cruz,CA,95060,8314205118,,Santa Cruz,Santa Cruz,,Market and Goss,95060,9.29,"008-491-14, 15","1, 9, &17",San Lorenzo River,,No,2/14/2007,3/30/2007,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005101104,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Devers-Palo Verde No. 2 Transmission Line Project - Colorado River Substation Expansion,NOD,2/14/2007,2/14/2007,"SCE proposes to construct a new 230-mile, 500 kilovolt (kV) electric transmission line between Devers Substation (Riverside Co, CA) and Harquahala Generating Substation in Arizona and also to replace 48.2 miles of existing 230 kV transmission lines.  The CPUC approved an alternative to the 230 kV upgrades: the Devers-Valley #2 500 kV Transmission Line.  The entire project would span 278 miles (176 miles in California and 102 miles in Arizona).",https://ceqanet.opr.ca.gov/2005101104/3,Colorado River Substation Expansion (Devers-Palo Verde No. 2 Transmission Line),Billie Blanchard,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4157032068,,"Banning, Blythe, Grand Terrace, Indio, Redlands","Riverside, San Bernardino",,,,,,"I-10, Hwy 60",,,,,,,,,,,,,,California Public Utilities Commission                          ,Yes,1/25/2007,Yes,Yes,No,,Yes,,Yes,Yes,
2006012041,"Mammoth Lakes, City of",City of Mammoth Lakes,,Eagle Lodge Base Area Development Project,NOD,2/14/2007,2/14/2007,"Approval of a Master Plan for the development of a ski area base lodge, resort condominium or hotel with up to 106 dwelling units, and associated parking and support commercial; and re-designation of one lot from Low Density Residential to Resort.",https://ceqanet.opr.ca.gov/2006012041/5,Eagle Lodge Base Development Project,Sandra Moberly,City of Mammoth Lakes,N/A,,P.O. Box 7363,"437 Old Mammoth Road, Suite R",Mammoth Lakes,CA,93546,(760) 934-8989  x251,,Mammoth Lakes,Mono,,Meridian Boulevard and Majestic Pines Road,93546,8.67,,203,Mammoth Creek,,,,,,,,,,,,,City of Mammoth Lakes                                           ,Yes,2/7/2007,,Yes,No,,Yes,,Yes,Yes,City of Mammoth Lakes
2006032069,Placer County,,,Dick Cook Bridge Replacement Projects,NOD,2/14/2007,2/14/2007,Proposed to replace and widen a portion of the bridge to allow for increased access to the adjacent rural residential area.,https://ceqanet.opr.ca.gov/2006032069/3,Dick Cook Bridge Replacement Projects,Maywan Krach,Placer County Community Development Resource Agency,N/A,,"3091 County Center Drive, Suite 190",,Auburn,CA,95603,5307453132,,Loomis,Placer,,across Miner's Ravine in Loomis on Dick Cook Road,95650,,"036-180-017, 35, 81, 82",,,,,,,,,,,,,,,Placer County                                                   ,Yes,2/6/2007,No,No,Yes,,Yes,,No,Yes,Placer County Community Development Resource Agency
2006041048,Planada Community Services District,,,Planada Wastewater Treatment Plant Upgrade & Expansion,EIR,2/14/2007,,"The upgrade and expansion of treatment facility, new treatment method (undisinfected secondary treatment), and method of disposal of treated wastewater (irrigation of non-human consumption crops).",https://ceqanet.opr.ca.gov/2006041048/3,Planada Wastewater Treatment Plant Improvement Project,Robert Borchard,Planada Community Services District,N/A,,P.O. Box 905,,Planada,CA,95365,2099663412,,,Merced,,Toews Road / Plainsburg Road,95365,~ 378.8,"053-145-016, 017, 019, 020; 067-020-001",Hwy. 140,Owens & Miles Creeks,,Yes,2/14/2007,4/6/2007,Waste Treatment,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006051145,"Desert Hot Springs, City of",City of Desert Hot Springs,,Two Bunch Palms Specific Plan,NOD,2/14/2007,2/14/2007,"The Two Bunch Palms Specific Plan development consists of the expansion of the existing Two Bunch Palms Resort (including new spa units and other recreational amenities), 600 recreational homes (resort/visitor-serving units), up to 738 full time standard single family residential units, and twenty acres of commercial land use on 285 acres located in the City of Desert Hot Springs.",https://ceqanet.opr.ca.gov/2006051145/3,Two Bunch Palms Specific Plan,Larry Grafton,City of Desert Hot Springs,N/A,,65950 Pierson Boulevard,,Desert Hot Springs,CA,92240,(760) 329-6411 x245,,Desert Hot Springs,Riverside,,Two Bunch Palms Trail and Verbena Avenue,92240,285,"642-150-001, 002, 023; 642-170-015, 023, 024, 026, 037, 036, 039, 040, 031, 029, 035, 044;",,,,,,,,,,,,,,,City of Desert Hot Springs                                      ,Yes,2/6/2007,Yes,Yes,No,,Yes,,Yes,Yes,City of Desert Hot Springs
2006062063,Placer County,,,Selby's Soil Erosion Control (PMPB T20050393),NOD,2/14/2007,2/14/2007,Proposed to add a contractor storage yard to an existing business.,https://ceqanet.opr.ca.gov/2006062063/3,Selby's Soil Erosion Control (PMPB T20050393),Maywan Krach,Placer County Community Development Resource Agency,N/A,,"3091 County Center Drive, Suite 190",,Auburn,CA,95603,5307453132,,Loomis,Placer,,150 Lozanos Road,95658,1.6,040-320-005,I-80,,,,,,,,,,,,,,Placer County                                                   ,Yes,12/21/2006,No,No,Yes,,Yes,,No,Yes,Placer County Community Development Resource Agency
2006122056,Placer County,,,Northstar at Tahoe Existing Arrow and Comstock Lifts Replacement (PCPB T20060638),NOD,2/14/2007,2/14/2007,"Proposed a top-drive, high-speed, detachable quad, with a design capacity of up to 2,400 people per hour to replace the 2 existing lifts.",https://ceqanet.opr.ca.gov/2006122056/2,Northstar at Tahoe Existing Arrow and Comstock Lifts Replacement (PCPB T20060638),Maywan Krach,Placer County Community Development Resource Agency,N/A,,"3091 County Center Drive, Suite 190",,Auburn,CA,95603,5307453132,,,Placer,,Northern slopes of Mt. Pluto within Northstar at Tahoe,,"1,000",Various,267,Lake Tahoe,,,,,,,,,,,,,Placer County                                                   ,Yes,2/8/2007,No,No,Yes,,Yes,,No,Yes,Placer County Community Development Resource Agency
2006122066,Placer County,,,Herrmann Equipment (PEAQ T20060178),NOD,2/14/2007,2/14/2007,"Proposed to construct a 14,560 square-foot industrial building on half of the site.  Parking will be provided.",https://ceqanet.opr.ca.gov/2006122066/2,Herrmann Equipment (PEAQ T20060178),Maywan Krach,Placer County Community Development Resource Agency,N/A,,"3091 County Center Drive, Suite 190",,Auburn,CA,95603,5307453132,,Roseville,Placer,,9220 Viking Place,,2.5,474-110-004,I-80,,,,,,,,,,,,,,Placer County                                                   ,Yes,2/1/2007,No,No,Yes,,Yes,,No,Yes,Placer County Community Development Resource Agency
2007021058,Monterey Peninsula Community College District,,,Monterey Peninsula College - Ford Ord Colonel Durham Campus,NEG,2/14/2007,,"The project involves the renovation of two existing on-site structures for continued use as classrooms including various extension courses for MPC and the Public Safety Program.  New landscaping, parking, and pedestrian paths will also be provided.",https://ceqanet.opr.ca.gov/2007021058,Monterey Peninsula College - Ford Ord Colonel Durham Campus,Joe Bissell,Monterey Peninsula Community College District,N/A,,980 Fremont Street,,Monterey,CA,93940,8316454040,,Seaside,Monterey,,Arnheim Road and Malmedy Road,93955,3.51,031-151-042,1,,,No,2/14/2007,3/15/2007,Educational,Site Plan,"Air Quality, Cultural Resources, Hazards & Hazardous Materials, Vegetation",,,,,,,,,,,,,,,,,
2007021059,"Porterville, City of",City of Porterville,,Canyon Springs Estates EIR,NOP,2/14/2007,,The project is a proposal for the development of a +/- 67-acre foothill subdivision in the northeast part of the City of Porterville.  Approximately 230 single-family homes are proposed on the site in two phases.,https://ceqanet.opr.ca.gov/2007021059,Canyon Springs Estates EIR,Bradley Dunlap,City of Porterville,N/A,,291 Main Street,,Porterville,CA,93257,5597330440,,Porterville,Tulare,,Hillcrest and Morton,93257,+/- 67,"254-010-006, 009, 011, 045, 046",190,"Tule River, Porter Slough, Pioneer Ditch",none,Yes,2/14/2007,3/15/2007,Residential,Site Plan,"Aesthetics, Drainage/Absorption, Geology/Soils",,,,,,,,,,,,,,,,,
2007021060,"La Quinta, City of",City of La Quinta,,Tentative Tract Map 33848,NOP,2/14/2007,,"Tentative Tract Map to subdivide a 4.8 acre parcel into 17 single family lots of 7,462 square feet or larger, as well as lots for streets and on-site storm water retention.  The proposed project will be accessed by a single central entry roadway, terminating in a cul-de-sac at the southern boundary of the property.  An existing potentially significant adobe residence occurs on the site.",https://ceqanet.opr.ca.gov/2007021060,Tentative Tract Map 33848,Andrew Mogensen,City of La Quinta,N/A,,78-495 Calle Tampico,,La Quinta,CA,92253,7607777125,,La Quinta,Riverside,,Avenue 58 and Monroe,92253,4.8,764-180-003,,,,Yes,2/14/2007,3/15/2007,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007021061,"Long Beach, Port of",Port of Long Beach,,Long Beach Generation Station Re-Power Project,NEG,2/14/2007,,"The proposed project consists of the re-powering of existing Combustion Turbine Generator (CTG) Units 1 through 4 to create a nominal 65 MWs of new power generating capacity from each unit, for a combined total of 260 MWs from the entire facility.  CTG Units 5, 6, 7 and steam turbine generator Units 8 and 9 will not be re-powered as part of this project.  The CTG Units 1-4 continue to be exclusively natural-gas-fired and will be fitted with Best Available Control Technology (BACT) to meet the existing air emission control requirements of the South Coast Air Quality Management District (SCAQMD).  The project will continue to use the existing utility interconnections at the site.",https://ceqanet.opr.ca.gov/2007021061,Long Beach Generation Station Re-Power Project,"Robert Kanter, Ph. D",Port of Long Beach,N/A,,925 Harbor Plaza,,Long Beach,CA,90802,5625904160,,Long Beach,Los Angeles,,Piet T Way and Ocean Blvd.,90802,3,,"SR 47, 710",Cerritos and Back Channels (Long Beach Harbor),,No,2/14/2007,3/15/2007,"Industrial, Power",Coastal Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2007022068,Lake County,,,Six Sigma Winery,NEG,2/14/2007,,"Construction of a winery producing up to 25,000 cases of wine annually.  The winery is not proposed to be open to the general public but will have a tasting room, dining room, and guest facilities on an invitation-only basis.  The winery anticipates up to two special events per year that may draw up to 200 visitors each.  A small winery and cave does currently exist onsite that was permitted with an early activation permit in 2005.  In summary, the proposed improvements include: constructing an additional storage cave for 600 barrels; constructing two 6,000 sq. ft. winery warehouse and operations buildings; constructing a 15,000 sq. ft. multipurpose building for barrel and case storage, tasting room, 6 guest suites, kitchen, dining room and offices; construct parking; constructing a 60,000 gal water storage tank; constructing wastewater tanks and aeration ponds and an effluent disposal system.  Forty parking spaces are proposed onsite with additional area reserved for special events overflow parking.",https://ceqanet.opr.ca.gov/2007022068,Six Sigma Winery,Melissa Floyd,Lake County,N/A,,225 N. Forbes Street,,Lakeport,CA,95453,7072459740,,,Lake,,Spruce Grove Road,95457,40 +,"012-012-19, 69",,Asbill Creek,,Yes,2/14/2007,3/15/2007,"Commercial, Waste Treatment",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
2007022069,"Palo Alto, City of",City of Palo Alto,,City of Palo Alto Public Safety Building,NOP,2/14/2007,,The City of Palo Alto has selected a proposed site and and associated preliminary architectural design program for a new Public Safety Building.  The new Public Safety Building is intended to provide consolidated space for the Palo Alto Police Department and a new state-of-the-art emergency command center.,https://ceqanet.opr.ca.gov/2007022069,City of Palo Alto Public Safety Building,Elizabeth Ames,City of Palo Alto,N/A,elizabeth.ames@cityofpaloalto.org,250 Hamilton Avenue,,Palo Alto,CA,94301,6503292502,,Palo Alto,Santa Clara,,Location is 2747 and 2785 Park Boulevard,,1.51,,,,,Yes,2/14/2007,3/15/2007,,,"Aesthetics, Air Quality, Biological Resources, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2007022070,Sonoma County,,,Sunrise Ridge LLA,NEG,2/14/2007,,"Request for a major lot line adjustment between four parcels of 165 acres, 93 acres, 40 acres, and 41 acres in size, resulting in four parcels of 108 acres, 115 acres, 40 acres, and 76 acres in size.",https://ceqanet.opr.ca.gov/2007022070,Sunrise Ridge LLA,Shelley Mills,Sonoma County Permit and Resource Management Department,N/A,,2550 Ventura Avenue,,Santa Rosa,CA,95403,7075652258,,,Sonoma,,15250 Pole Mountain Road,95421,339,"105-260-001, 002",,,,No,2/14/2007,3/15/2007,Other,,"Biological Resources, Wildlife",,,,,,,,,,,,,,,,,
2007022071,"San Jose, City of",City of San Jose,,Zanker Materials Recycling Facility Planned Development Rezoning,NOP,2/14/2007,,"Planned Development Rezoning from a (PD) Planned Development Zoning District to a (PD) Planned Development Zoning District to expand resource recovery and recycling operations, to construct an approximately 200,000 square foot materials recovery facility building and to allow 24-hour operations on a 52.5 gross acre site.",https://ceqanet.opr.ca.gov/2007022071,Zanker Materials Recycling Facility Planned Development Zoning,Michael Rhoades,City of San Jose,N/A,,200 East Santa Clara Street,,San Jose,CA,95113-1905,4085357821,,San Jose,Santa Clara,,Grand Avenue,95002,52.5 gross,015-30-071,237,"SF Bay, Coyote Creek",SJC,Yes,2/14/2007,3/15/2007,Industrial,Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007022072,"West Sacramento, City of",City of West Sacramento,,"Valley Slurry Seal Shell Building Conditional Use Permit, CUP 06-08",NEG,2/14/2007,,"The project would construct a concrete tilt-up building to house administrative offices and vehicle maintenance bays for the applicant, Valley Slurry Seal.  The proposed project would allow Valley Slurry Seal to both relocate their administrative offices from 3050 Beacon Boulevard to the project site and bring their vehicle maintenance operations inside an enclosed building.  The proposed building would consist of approximately 6,910 square feet of office, approximately 8,340 square feet of vehicle maintenance area, approximately 5,510 square feet of storage area.  No public funding is proposed or anticipated.",https://ceqanet.opr.ca.gov/2007022072,"Valley Slurry Seal Shell Building Conditional Use Permit, CUP 06-08",John Powderly,City of West Sacramento,N/A,,"1110 W. Capitol Avenue, 2nd Floor",,West Sacramento,CA,95691,9166174645,,West Sacramento,Yolo,,Channel Drive and Enterprise Boulevard,95691,5.6,67-053-14,"US 50, Bus 80, I-80",Port of Sacramento Deep Water Ship Channel,California Highway Patrol Academ,Yes,2/14/2007,3/15/2007,Industrial,"Master Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007022073,"San Jose, City of",City of San Jose,,Almaden Lake Park Improvements Project Phase 2 File No. PP06-139,NEG,2/14/2007,,"Renovations to the existing park, including replacement of an existing playground on the west side of the park, and construction of a terraced viewing area on the east side of the park.",https://ceqanet.opr.ca.gov/2007022073,Almaden Lake Park Improvements Project Phase 2 File No. PP06-139,Janis Moore,City of San Jose,N/A,,"200 E. Santa Clara Street, 3rd Floor",,San Jose,CA,95113-1905,4085357815,,San Jose,Santa Clara,,Almaden Expressway / Coleman Road,,69.4,"694-01-028, 034, 035","85, 87","Guadalupe, Alamitos, and Canoas Creeks",,No,2/14/2007,3/15/2007,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007028133,North Coast Railroad Authority,,,Russian River Division Maintenance and Repairs,NOE,2/14/2007,2/14/2007,"North Coast Rail Authority (NCRA) shall engage in maintenance and repair activities from Milepost 1.0 to Milepost 142.5 (Russian River Division) to bring the rail line into conformance with FRA Class 2/3 standards, to address safety issues identified by local jurisdictions and to comply with the intent of an Environmental Consent Decree.  The identified maintenance and repair activities will be within the existing NCRA right-of-way, will not involve any expansion of existing use and will not change the purpose or capacity of the structures being repaired.",https://ceqanet.opr.ca.gov/2007028133,Russian River Division Maintenance and Repairs,Mitch Stogner,North Coast Railroad Authority,N/A,,"419 Talmage Road, Suite M",,Ukiah,CA,95482,7074633280,,,"Marin, Mendocino, Napa, Sonoma",,,,,,,,,,,,,,,,,Categorical Exemption,"Section 15301, 2, 3, 4, 5, 8, 9,"," Sections: 15311, 21, 30

There will not be a significant cumulative effect by this project and successive projects of the same type in the same place, over time.  There is not a reasonable possibility that the project will have a significant effect on the environment due to unusual circumstances.  This project does not damage a scenic resource within an officially designated state scenic highway.  This project is not located on a site included on any list compiled pursuant to Govt. Code � 65962.5.  This project does not cause a substantial adverse change in the significance of a historical resource.",,,,,,,,,,,,