SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987022413,East Bay Municipal Utility District,,EBMUD,WATER SUPPLY MANAGEMENT PROGRAM,OTH,9/15/1988,,PHASE I: PROTECT QUALITY OF WATER SUPPLY SOURCES; IMPLEMENT EXPANDED WATER CONSERVATION PROGRAM; CONTINUE DEVELOPMENT OF WASTEWATER RECLAMATION PROJECTS; C AL RESERVOIR(S); MAINTAIN OPTIONS FOR SERVING AREAS OF DEMAN D; AND CONDUCT PRELIMINARY ENGINEERING FOR AQUEDUCT IMPROVEM ENTS IN THE DELTA,https://ceqanet.opr.ca.gov/1987022413/2,WATER SUPPLY MANAGEMENT PROGRAM,RICHARD L. KOLM,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,415-835-3000X557,,,"Alameda, Contra Costa",,,,,,,,,No,9/15/1988,10/31/1988,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988022321,Butte County,,,BUTTE COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,EIR,9/15/1988,,HAZARDOUS WASTE MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1988022321,BUTTE COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,B.A. KIRCHER,BUTTE COUNTY,N/A,,,,,,,9165387601,,,Butte,,,,,,,,,No,9/15/1988,10/31/1988,,,"Aesthetics, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988062016,Riverside County,,,Southwest County Justice Center New Juvenile Hall Facility,EIR,9/15/1988,,"PROPOSED JUSTICE CENTER TO CONSIST OF MUNICIPAL AND SUPERIOR COURT BUILDINGS, SHERIFF'S PATROL STATION AND A TYPE II DETE NTION FACILITY, WITH PLANNED EXPAN IONAL COURTS. TOTAL ACRES 40.",https://ceqanet.opr.ca.gov/1988062016,Southwest County Justice Center New Juvenile Hall Facility,DAVID ANDERSON,RIVERSIDE COUNTY,N/A,,,,,,,7147872995,,,Riverside,,,,             40,,,,,No,9/16/1988,10/31/1988,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988091211,Kern County Council of Governments,,,1988 REGIONAL TRANSPORTATION PLAN-KERN COUNTY,NEG,9/15/1988,,THE REGIONAL TRANSPORTATION PLAN IS A DOCUMENT PREPARED BY THE KERN COUNCIL OF GOVERNMENTS TO COORDINATE THE CURRENT PLANS OF VARIOUS JURISDICTION IN K A UNIFIED FRAMEWORK FOR FUTURE TRANPORTATION PLANNING IN THE KERN REGION.,https://ceqanet.opr.ca.gov/1988091211,1988 REGIONAL TRANSPORTATION PLAN-KERN COUNTY,JOHN S. MOONEYHAM,KERN COUNCIL OF GOVERNMENTS(KERN COG),N/A,,,,,,,8058612191,,,Kern,,,,,,,,,No,9/15/1988,10/14/1988,Transportation,,,,,,,,,,,,,,,,,,,
1988091212,"Ceres, City of",City of Ceres,,CITY OF CERES COMMUNITY DEVELOPMENT BLOCK GRANT,NEG,9/15/1988,,THE PROPOSED PROJECT HAS TWO COMPONENTS: 1-A HOUSING REHABILITATION COMPONENT AND A PUBLIC FACILITIES COMPONENT. THIS AREA HAS RECENTLY BEEN ANNEXE ANNEXATION WAS FOUND TO HAVE SEVERAL COTAMINATED WATER WELLS POSING A SERIOUS THREAT TO PUBLIC HEALTH.,https://ceqanet.opr.ca.gov/1988091212,CITY OF CERES COMMUNITY DEVELOPMENT BLOCK GRANT,JAKE RAPER,CERES CITY PLANNING DEPT,N/A,,,,,,,2095378911,,Ceres,Stanislaus,,,,,,99,TUOLUMNE RIVER,,No,9/15/1988,10/14/1988,,,,,,,,,,,,,,,,,,,,
1988091408,"Carlsbad, City of",City of Carlsbad,,CARLSBAD MITSUBISHI,NEG,9/15/1988,,DEVELOPMENT OF AN AUTO DEALERSHIP ON THE PREVIOUSLY GRADED NORTHERN HALF OF LOT 10 (CT 87-3) WITHIN THE EXPANDED PORT- ION OF CAR COUNTRY CARLSBAD.,https://ceqanet.opr.ca.gov/1988091408,CARLSBAD MITSUBISHI,CHRIS DE CERBO,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,CANNON ROAD,,              2,211-02-11,I-5,,PALOMAR,No,9/15/1988,10/14/1988,Other,,,,,,,,,,,,,,,,,,,
1988091409,"Carlsbad, City of",City of Carlsbad,,"CARLSBAD CADILLAC (CT-87-3, SDP 88-10)",NEG,9/15/1988,,DEVELOPMENT OF A AUTO DEALERSHIP ON THE PREVIOULSY GRADED SOUTHERN HALF OF LOT 10 (CT 87-3) WITHIN THE EXPANDED PORT- ION OF CAR COUNTRY CARLSBAD.,https://ceqanet.opr.ca.gov/1988091409,"CARLSBAD CADILLAC (CT-87-3, SDP 88-10)",CHRIS DECERBO,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,CANNON ROAD,,              2,,I-5,AGUA M,PALOMAR,No,9/15/1988,10/14/1988,Other,,,,,,,,,,,,,,,,,,,
1988091410,"University of California, Regents of the",Regents of the University of California,,CAMPUS BASEBALL FIELD RELOCATION,NEG,9/15/1988,,"CONSTRUCTION OF A CAMPUS BASEBALL FIELD TO REPLACE EXISTING FIELD TO BE DEMOLISHED TO ACCOMMODATE THE NEW SATELLITE MED ICAL FACILITY. THE NEW FIELD WILL INCLUDE THE PLAYFIELD AREA, DUGOUTS, STORAGE/RESTROOMS AND ENCLOSED BY A 10' HIGH FENCE.",https://ceqanet.opr.ca.gov/1988091410,CAMPUS BASEBALL FIELD RELOCATION,PATRICIA COLLUM,CA ST UNIV CALIFORNIA (UCSD),N/A,,,,,,,6195346515,,La Jolla,San Diego,,MIRAMAR RD & I-5,,              6,,I-5,PACIFIC OCEAN,,No,9/15/1988,10/14/1988,Educational,,"Aesthetics, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1988091411,Los Angeles County,,,WILMINGTON LIQUID BULK TERMINALS-CEMENT OFFLOADING FACILITY,NEG,9/15/1988,,INSTALLATION AND OPERATION OF A BERTHIGN AND CEMENT OFFLOAD- ING FACILITY TO TRANSFER DRY CEMENT FROM BULK CARRIER SHIPS TO STORAGE AND DISTRIBUTION WAREHO,https://ceqanet.opr.ca.gov/1988091411,WILMINGTON LIQUID BULK TERMINALS-CEMENT OFFLOADING FACILITY,LILLIAN Y. KAWASAKI,LOS ANGELES CITY HARBOR DEPT,N/A,,,,,,,2135193675,,,Los Angeles,,CANAL ST & YACHT ST,,,,RT 47,LOS AN,,No,9/15/1988,10/14/1988,Industrial,,"Air Quality, Geology/Soils, Noise, Wildlife",,,,,,,,,,,,,,,,,
1988091601,"Interior, United States Department of the ",United States Department of the Interior,,1988 BARSTOW TO LAS VEGAS MOTORCYCLE RACE,EA ,9/15/1988,,"APPLICATION FOR A SPECIAL USE PERMIT TO CONDUCT A MASS START, HARE-HOUND, BARSTOW-TO-LAS VEGAS MOTORCYCLE RACE ON 11/26/88.",https://ceqanet.opr.ca.gov/1988091601,1988 BARSTOW TO LAS VEGAS MOTORCYCLE RACE,EVERELL HAYES,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,,,,San Bernardino,,,,,,I-15,,,No,9/15/1988,10/14/1988,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092506,California State Lands Commission,,,GENERAL PERMIT-REC USE,NOE,9/15/1988,9/15/1988,CONTINUED USE & MAINTENANCE,https://ceqanet.opr.ca.gov/1988092506,GENERAL PERMIT-REC USE,LARRY SUETTA,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163241392,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092507,California State Lands Commission,,,GENERAL PERMIT PROTECTIVE STRUCTURE USE-WHALERS VILLAGE CLUB,NOE,9/15/1988,9/15/1988,CONST. & MAINTENANCE OF A ROCK REVETMENT,https://ceqanet.opr.ca.gov/1988092507,GENERAL PERMIT PROTECTIVE STRUCTURE USE-WHALERS VILLAGE CLUB,GEORGA LIPPHARDT,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227703,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092508,California State Lands Commission,,,RECREATIONAL PIER PERMIT,NOE,9/15/1988,9/15/1988,NEW DOCK CONSTRUCTION & 2 EXISTING BUOYS,https://ceqanet.opr.ca.gov/1988092508,RECREATIONAL PIER PERMIT,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9164457134,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092509,California State Lands Commission,,,RECREATIONAL PIER PERMIT,NOE,9/15/1988,9/15/1988,CONST MAINTENANCE & USE OF A NEW PIER,https://ceqanet.opr.ca.gov/1988092509,RECREATIONAL PIER PERMIT,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9164457134,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092510,California State Lands Commission,,,AUTHORIZATION TO SOLICIT BIDS,NOE,9/15/1988,9/15/1988,SOLICIT BIDS FOR REMOVAL OF HAZARDOUS STRUCTURES,https://ceqanet.opr.ca.gov/1988092510,AUTHORIZATION TO SOLICIT BIDS,BOB HALL,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227834,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092511,California State Lands Commission,,,RECREATIONAL PIER PERMIT,NOE,9/15/1988,9/15/1988,CU & MAINTENANCE OF EXISTING PIER,https://ceqanet.opr.ca.gov/1988092511,RECREATIONAL PIER PERMIT,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092512,California State Lands Commission,,,RECREATIONAL PIER PERMIT,NOE,9/15/1988,9/15/1988,CU AND MAINTENANCE OF EXISTING PIER,https://ceqanet.opr.ca.gov/1988092512,RECREATIONAL PIER PERMIT,JUDY LUDLOW,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092513,California State Lands Commission,,,RECREATIONAL PIER PERMIT,NOE,9/15/1988,9/15/1988,CU AND MAINTENANCE OF EXISTING PIER,https://ceqanet.opr.ca.gov/1988092513,RECREATIONAL PIER PERMIT,JUDY LUDLOW,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092514,California State Lands Commission,,,GENERAL PERMIT-PUBLIC AGENCY USE-CA DEPT FISH & GAME,NOE,9/15/1988,9/15/1988,PLACEMENT OF GRAVEL IN THE BED OF SAC RIVER,https://ceqanet.opr.ca.gov/1988092514,GENERAL PERMIT-PUBLIC AGENCY USE-CA DEPT FISH & GAME,JUDY LUDLOW,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9164457134,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092515,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE,NOE,9/15/1988,9/15/1988,PROPOSED PIER CONST,https://ceqanet.opr.ca.gov/1988092515,GENERAL PERMIT RECREATIONAL USE,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9164457134,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092516,California State Lands Commission,,,RECREATIONAL PIER PERMIT,NOE,9/15/1988,9/15/1988,CONTINUED USE & MAINTENANCE OF EXISTING BERTH,https://ceqanet.opr.ca.gov/1988092516,RECREATIONAL PIER PERMIT,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9164457134,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092517,California State Lands Commission,,,RECREATIONAL PIER PERMIT,NOE,9/15/1988,9/15/1988,CONTINUED USE AND MAINTENANCE OF EXISTING FLOATING DOCK,https://ceqanet.opr.ca.gov/1988092517,RECREATIONAL PIER PERMIT,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9164457134,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092518,California State Lands Commission,,,RECREATIONAL PIER PERMIT,NOE,9/15/1988,9/15/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING PEIR,https://ceqanet.opr.ca.gov/1988092518,RECREATIONAL PIER PERMIT,JUDY LUDLOW,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9164457134,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092519,California State Lands Commission,,,RECREATIONAL PIER PERMIT,NOE,9/15/1988,9/15/1988,CONTINUED USE & MAINTENANCE OF EXISTING PIER & BUOY,https://ceqanet.opr.ca.gov/1988092519,RECREATIONAL PIER PERMIT,JUDY LUDLOW,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9164457134,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092520,California State Lands Commission,,,RECREATIONAL PIER PERMIT,NOE,9/15/1988,9/15/1988,CONTINUED USE & MAINTENANCE OF EXISTING PIER & BUOY,https://ceqanet.opr.ca.gov/1988092520,RECREATIONAL PIER PERMIT,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9164457134,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092521,California State Lands Commission,,,RECREATIONAL PIER PERMIT,NOE,9/15/1988,9/15/1988,CONTINUED USE & MAINTENANCE OF EXISTING PIER & BOATHOUSE,https://ceqanet.opr.ca.gov/1988092521,RECREATIONAL PIER PERMIT,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9164457134,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092522,California State Lands Commission,,,PUBLIC AGENCY PERMIT-CA DEPT. OF FISH & GAME,NOE,9/15/1988,9/15/1988,INCLUSION IN THE BATIQUITOS ECOLOGICAL RESERVE,https://ceqanet.opr.ca.gov/1988092522,PUBLIC AGENCY PERMIT-CA DEPT. OF FISH & GAME,ALAN SCOTT,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227841,,Carlsbad,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092523,California State Lands Commission,,,GRAZING AND AGRICULTURAL LEASE,NOE,9/15/1988,9/15/1988,LEASE RENEWAL FOR THE CONTINUED AGRICULTRUAL ACTIVITIES,https://ceqanet.opr.ca.gov/1988092523,GRAZING AND AGRICULTURAL LEASE,NANCI SMITH,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227193,,Novato,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092524,California State Lands Commission,,,GENERAL PERMIT PUBLIC AGENCY USE,NOE,9/15/1988,9/15/1988,CONTINUED OPERATION & MAINTENANCE OF EXISTING STORM DRAIN,https://ceqanet.opr.ca.gov/1988092524,GENERAL PERMIT PUBLIC AGENCY USE,GEORGIA LIPPHARDT,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227803,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092525,California State Lands Commission,,,ADDENDUM OF MASTER LEASE-PACIFIC GAS & ELECTRIC CO,NOE,9/15/1988,9/15/1988,CONTINUED OPERATION & MAINTENANCE OF OVERHEAD ELEC TRANSM.,https://ceqanet.opr.ca.gov/1988092525,ADDENDUM OF MASTER LEASE-PACIFIC GAS & ELECTRIC CO,GEORGIA LIPPHARDT,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227803,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092526,California State Lands Commission,,,SALVAGE PERMIT,NOE,9/15/1988,9/15/1988,DEMOLITION & REMOVAL OF ABANDONED ANTENA EQUIPMENT,https://ceqanet.opr.ca.gov/1988092526,SALVAGE PERMIT,MICHAEL BANCROFT,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227814,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092527,California State Lands Commission,,,GENERAL PERMIT-RECREATIONAL USE,NOE,9/15/1988,9/15/1988,CONTINUED USE AND MAINTENANCE OF EXISTING RECREATIONAL FAC,https://ceqanet.opr.ca.gov/1988092527,GENERAL PERMIT-RECREATIONAL USE,DEBBIE TOWNSEND,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163221219,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092528,California State Lands Commission,,,LEASE RENEWAL GENERAL LEASE-RIGHT OF WAY P.G.& E.,NOE,9/15/1988,9/15/1988,CONT. USE & MAINTENANCE OF EXISTING ELECTRIAL POWER,https://ceqanet.opr.ca.gov/1988092528,LEASE RENEWAL GENERAL LEASE-RIGHT OF WAY P.G.& E.,JEFF FONG,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227812,,Redding,"Shasta, Trinity",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092529,California State Lands Commission,,,GENERAL LEASE-RIGHT OF WAY USE,NOE,9/15/1988,9/15/1988,CONTINUED OPERATION & MAINTENANCE OF EXISTING PIPELINE,https://ceqanet.opr.ca.gov/1988092529,GENERAL LEASE-RIGHT OF WAY USE,JEFF FONG,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227812,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092530,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SUSANVILLE SUPPLEMENTAL HEATING PROJECT,NOE,9/15/1988,9/15/1988,EXTENSION OF GEOTHERMAL PIPING FROM SYSTEM,https://ceqanet.opr.ca.gov/1988092530,SUSANVILLE SUPPLEMENTAL HEATING PROJECT,ROBERT A. SLEPPY,CA ST DEPT. OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283,9163240214,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092531,"Developmental Services, Department of",Department of Developmental Services,,1.4 MW COGENERATION PLANT,NOE,9/15/1988,9/15/1988,INSTALLATION OG GAS TURBIN COGENERATION PLANT,https://ceqanet.opr.ca.gov/1988092531,1.4 MW COGENERATION PLANT,ROBERT A. SLEPPY,CA ST DEPT. OF DEVELOPMENT SREVICES,N/A,,1600 9TH STREET,,SACRAMENTO,CA,95814,9163240214,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092532,"Public Health, Department of",California Department of Public Health,CDPH,1.4 MW COGENERATION PLANT,NOE,9/15/1988,9/15/1988,INSTALLATION OF COGENERATION PLANT,https://ceqanet.opr.ca.gov/1988092532,1.4 MW COGENERATION PLANT,ROBERT A. SLEPPY,,N/A,,1600 9TH STREET,,SACRAMENTO,CA,95814,9163240214,,Vacaville,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092533,Fish and Game (HQ) Environmental Services,,,"MARSH,RIPARIAN,& UPLAND HABITAT IMPROVEMENT,SOUTH FORK",NOE,9/15/1988,9/15/1988,MAINTENANCE OF EXISTING LEVEE SYSTEMS,https://ceqanet.opr.ca.gov/1988092533,"MARSH,RIPARIAN,& UPLAND HABITAT IMPROVEMENT,SOUTH FORK",ED SMITH,,N/A,,1234 E. SHAW,,FRESNO,CA,93710,209/22203761,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
