SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996112071,"Petaluma, City of",City of Petaluma,,HILLSIDE VILLAGE,EIR,9/10/1997,,"HILLSIDE VILLAGE IS A SUBDIVISON MIXED USE, WHICH IS PRO-",https://ceqanet.opr.ca.gov/1996112071/2,HILLSIDE VILLAGE,VINCENT SMITH,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,,,,,,,,No,9/10/1997,10/24/1997,,,,,,,,,,,,,,,,,,,,
1997091025,"Escondido, City of",City of Escondido,,ANNEXATION PRE-ZONING,NEG,9/10/1997,,ANNEXATION PRE-ZONING,https://ceqanet.opr.ca.gov/1997091025,ANNEXATION PRE-ZONING,ABDUL FARRAH,CITY OF ESCONDIDO PLANNING DIVISION,N/A,,,,,,,7604324555,,San Diego,San Diego,,,,,,,,,No,9/10/1997,10/10/1997,,,,,,,,,,,,,,,,,,,,
1997091026,Antelope Valley-East Kern Water Agency,,AVEK,CENTRAL FEEDER PUMP STATION MODIFICATION NATURAL GAS ENGINE,NEG,9/10/1997,,THE PROJECT INCLUDES THE CONSTRUCTION OF A MASONRY BLOCK AROUND AN EXISTING WATER PUMP STATION FACILITY,https://ceqanet.opr.ca.gov/1997091026,CENTRAL FEEDER PUMP STATION MODIFICATION NATURAL GAS ENGINE,WALLACE SPINARSKI,ANTELOPE VALLEY EAST KERN WATER AGENCY,N/A,,,,,,,8059433201,,Los Angeles,Los Angeles,,,,,,,,,No,9/10/1997,10/10/1997,,,,,,,,,,,,,,,,,,,,
1997091027,"Oceanside, City of",City of Oceanside,,SARKARIA PARCEL MAP,NEG,9/10/1997,,THE PROPOSED PROJECT IS A PARCEL MAP AND COASTAL PERMIT TO A 2.34 ACRE SITE INTO FOUR PARCELS FOR FOUR SINGLE FAMILY RESIDENCES.,https://ceqanet.opr.ca.gov/1997091027,SARKARIA PARCEL MAP,JERRY HITTLEMAN,CITY OF OCEANSIDE,N/A,,,,,,,7609664783,,Oceanside,San Diego,,,,,,,,,No,9/10/1997,10/10/1997,,,,,,,,,,,,,,,,,,,,
1997091028,"Los Angeles, City of",City of Los Angeles,,ORCAS PARK EQUESTRIAN IMPROVEMENTS,NEG,9/10/1997,,UPGRADE EXISTING PICNIC AREA TO PROVIDE DAY USE EQUESTRIAN AREA/PICNIC AREA.,https://ceqanet.opr.ca.gov/1997091028,ORCAS PARK EQUESTRIAN IMPROVEMENTS,DAVID ATTAWAY,CITY OF LOS ANGELES DEPARTMENT OF PARKS AND REC,N/A,,,,,,,2134856178,,Los Angeles,Los Angeles,,,,,,,,,No,9/10/1997,10/10/1997,,,,,,,,,,,,,,,,,,,,
1997092031,Madera County,,,Amendments to the Rio Mesa Plan,NOP,9/10/1997,,AMENDMENTS TO RIO MESA AREA PLAN,https://ceqanet.opr.ca.gov/1997092031,GP 2001-01 Amendments to the Rio Mesa Area Plan - Avenue 12 Village,LEONARD GAROUPA,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,Madera,Madera,,Highway 41 and Avenue 12,93638,"2,900",,41 and 145,San Joaquin River,,No,9/10/1997,10/10/1997,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1997092032,"Visalia, City of",City of Visalia,,CREATIVE CENTER BUILDING ADDITION,NEG,9/10/1997,,CONSTRUCTION OF A 1920 SF ADDITION TO AN EXISTING BUILDING OWNED BY THE CITY OF VISALIA AND USED BY THE CREATIVE CENTER. THIS BUILDING WILL PROVIDE ADDITIONAL WORKROOM AND STORAGE SPACE.,https://ceqanet.opr.ca.gov/1997092032,CREATIVE CENTER BUILDING ADDITION,MARY ALICE AVILA,VISALIA REDEVELOPMENT AGENCY,N/A,,,,,,,2097383361,,Visalia,Tulare,,,,,,,,,No,9/10/1997,10/10/1997,,,,,,,,,,,,,,,,,,,,
1997092033,California State Lands Commission,,,WESTERN GEOPHYSICAL NATURAL GAS EXPLORATION SEISMIC SURVEY,NEG,9/10/1997,,SHORT TERM GEOPHYSICAL SURVEY USING SEISMIC CABLES AND SHOTPOINTS TO IDENTIFY THE PRESENCE OF NATURAL GAS RESOURCES.,https://ceqanet.opr.ca.gov/1997092033,WESTERN GEOPHYSICAL NATURAL GAS EXPLORATION SEISMIC SURVEY,DANIEL GORFAIN,CALIFORNIA STATE LANDS COMMISSION,N/A,,,,,,,9165741889,,Sacramento,Sacramento,,,,,,,,,No,9/10/1997,10/10/1997,,,,,,,,,,,,,,,,,,,,
1997108193,Lake County,,,THE CLEARLAKE GOLF CENTER ALGIE PULLEY,NOD,9/10/1997,9/10/1997,A GOLF CENTER INCLUDING DRIVING RANGE,https://ceqanet.opr.ca.gov/1997108193,THE CLEARLAKE GOLF CENTER ALGIE PULLEY,MARK PHILLIPS,COMMUNITY DEVELOPMENT DEPARTMENT PLANNING DIVISION,N/A,,255 N. FORBES ST. RM 330,,LAKEPORT,CA,95453,7072632221,,Clearlake,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108194,Lake County,,,ADVENTIST HEALTH OAKS CLINIC,NOD,9/10/1997,9/10/1997,A PUBLIC HEALTH CLINIC ON SCHOOL GROUNDS,https://ceqanet.opr.ca.gov/1997108194,ADVENTIST HEALTH OAKS CLINIC,DANIELLE ZALUSKY,COMMUNITY DEVELOPMENT DEPARTMENT PLANNING DIVISION,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108374,Tahoe Regional Planning ,Tahoe Regional Planning Agency,TRPA,LAKE OF THE SKY FACILITY,NOD,9/10/1997,9/10/1997,CONSTRUCTION OF A PUBLIC INTERPRETIVE,https://ceqanet.opr.ca.gov/1997108374,LAKE OF THE SKY FACILITY,LYN BARNETT,TAHOER REGIONAL PLANNING,N/A,,P.O BOX 1038,,ZEPHYR COVE,CA,702 588 47,7025884527,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108387,Humboldt County,,,"HARDIN, HARRY A. APPLICANT, CASE NO. CUP-22-96 AP 200-353-09 60 SOUTH TWELFTH STREET",NOD,9/10/1997,9/10/1997,CUP FOR A METALS SALVAGING YARD. NOT OPEN TO THE PUBLIC. ESSENTIALLY A CLEAN MATERIALS RECOVERY OPERATION.,https://ceqanet.opr.ca.gov/1997108387,"HARDIN, HARRY A. APPLICANT, CASE NO. CUP-22-96 AP 200-353-09 60 SOUTH TWELFTH STREET","ERIK J. PEARSON, PLNR II",PLNG DIV. OF THE HUMBOLDT COUNTY PLNG & BUILDING DEPT.,N/A,,3015 H STREET,,EUREKA,CA,95501,707 445-7541 X41,,Fortuna,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108388,Humboldt County,,,MARIJUANA ENFORCEMENT TEAM,NOE,9/10/1997,9/10/1997,"DETECTION, REMOVAL, & PROSECUTION OF MARIJUANA OPERATIONS",https://ceqanet.opr.ca.gov/1997108388,MARIJUANA ENFORCEMENT TEAM,JANET HELD,DEPT OF PUBLIC WORKS,N/A,,1106 SECOND STREET,,EUREKA,CA,95501,7074457618,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108433,California State University Board of Trustees,California State University Board of Trustees,,DAIRY FREESTALL BARN WELDING REPAIRS-- SR 97-066,NOE,9/10/1997,9/10/1997,INSTALLING WELDED GUSSETS  ON FREESTALL PENS.,https://ceqanet.opr.ca.gov/1997108433,DAIRY FREESTALL BARN WELDING REPAIRS-- SR 97-066,BONNIE LOWE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
