SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994051067,"San Clemente, City of",City of San Clemente,,FORSTER RANCH SPECIFIC PLAN AMEND. NO. 94-01,EIR,4/20/1995,,"THE CITY HAS SCHEDULED THE PLANNING COMMISSION MEETING TO BE HELD IN JUNE 6, 1995, CITY WILL PROVIDE NOTIFICATION OF UP",https://ceqanet.opr.ca.gov/1994051067/2,FORSTER RANCH SPECIFIC PLAN AMEND. NO. 94-01,LARRY LAWRENCE,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,CAMINO DE LOS MARES,,,,,,,No,4/20/1995,6/5/1995,Other,"Community Plan, General Plan Element, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995041046,Orange County,,,"COUNTYWIDE INTEGRATED WASTE MANAGEMENT PLAN (CIWMP), ORANGE",NEG,4/20/1995,,IWMD IS PROPOSING BOARD OF SUPS ADOPT A DRAFT CIWMP WASTE,https://ceqanet.opr.ca.gov/1995041046,"COUNTYWIDE INTEGRATED WASTE MANAGEMENT PLAN (CIWMP), ORANGE",STEVE RILEY,COUNTY OF ORANGE ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,,,,Orange,,,,,,,,,No,4/20/1995,5/19/1995,Residential,,,,,,,,,,,,,,,,,,,
1995042041,Sacramento County,,,"STREAM ENERGY, INC. USE PERMIT, SACRAMENTO",NEG,4/20/1995,,THE PROROJECT CONSISTS OF A USE PERMIT FOR A NATURAL GAS WEL,https://ceqanet.opr.ca.gov/1995042041,"STREAM ENERGY, INC. USE PERMIT, SACRAMENTO",DENNIS YEST,COUNTY OF SACRAMENTO,N/A,,,,,,,,,Sacramento,Sacramento,,GARDEN HIGHWAY AND ELVERTA,,,201-0150-055,YES,YES,,No,4/20/1995,5/19/1995,,,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1995043043,Del Norte County,,,City of Crescent City - Use Permit UP009C & Grading Permit GP99-049C,NEG,4/20/1995,,,https://ceqanet.opr.ca.gov/1995043043,City of Crescent City - Use Permit UP009C & Grading Permit GP99-049C,LAURA HABAN,CITY OF CRESCENT CITY,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,VARIOUS,,,,YES,,,No,4/20/1995,5/19/1995,Water Facilities,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Growth Inducement",,,,,,,,,,,,,,,,,
1995043044,"Pacifica, City of",City of Pacifica,,ROCKAWAY BEACH SPECIFIC PLAN AND MUNICIPAL CODE AMENDMENT,NEG,4/20/1995,,AMEND THE ROCKAWAY BEACH SPECIFIC PLAN TO CLARIFY THAT PROFESSIONAL OFFICES ARE A PERMITTED USE ON THE SECOND FLOOR IN THE WEST ROCKAWAY BEACH SUB-AREA.,https://ceqanet.opr.ca.gov/1995043044,ROCKAWAY BEACH SPECIFIC PLAN AND MUNICIPAL CODE AMENDMENT,MICHAEL CRABTREE,CITY OF PACIFICA,N/A,,,,,,,4157287341,,Pacifica,San Mateo,,,,"          8,064",,1,PACIFIC OCEAN,,No,4/20/1995,5/19/1995,Other,Specific Plan,"Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995043045,Monterey Peninsula Regional Park District,,,"PURCHASE, SALE, AND/OR EXCHANGE OF VACANT PARCELS",NEG,4/20/1995,,"PURCHASE ALL REMAINING PRIVATELY OWNED LAND SOUTH OF TIOGA AVENUE.  POSSIBLE SALE OF MPRPD LAND TO STATE PARKS, ALL OR IN PART, AND/OR  POSSIBLE EXCHANGE, TRADE OR SALE OF PARCELS ALL OR IN PART, TO A PRIVATE PARTY WHICH WOULD ALLOW MPRPD TO CONSOLIDATE ITS HOLDINGS TO ESTABLISH A PUBLIC PARK AND OPEN SPACE AREA.",https://ceqanet.opr.ca.gov/1995043045,"PURCHASE, SALE, AND/OR EXCHANGE OF VACANT PARCELS",GARY TATE,MONTEREY PENINSULA REGIONAL PARK DISTRICT,N/A,,,,,,,4086594488,,Sand City,Monterey,,SAND DUNES DRIVE,,             46,,1,MONTEREY BAY,YES,No,4/20/1995,5/19/1995,Other,,"Coastal Zone, Economics/Jobs, Land Use/Planning, Population/Housing, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995043048,"Redding, City of",City of Redding,,SHASTEC REDEVELOPMENT PROJECT DRAFT EIR,NOP,4/20/1995,,"THE PROJECT IS A REDEVELOPMENTPLAN FOR 4123 ACRE AREA INCLUDING PORTIONS OF REDDING AND ANDERSON.  THE PROJECT CONSISTS OF ROAD WIDENING, SIGNALIZATION, BRIDGE IMPROVEMENT DRAINAGE IMPROVEMENTS.  LAND USE DESIGNATIONS FOR VACANT LAND WITHIN THE PROPOSED PROJECT AREA BREAK DOWN ACCORDING TO ATTACHMENT C.  THE PAN DOES NOT ANTICIPATE CHANGES IN LAND USE CLASSIFICATIONS.",https://ceqanet.opr.ca.gov/1995043048,SHASTEC REDEVELOPMENT PROJECT DRAFT EIR,LARRY MORGON,REDDING REDEVELOPMENT AGENCY,N/A,,,,,,,9162254393,,"Anderson, Redding",Shasta,,,,,,,,,No,4/20/1995,5/19/1995,,,,,,,,,,,,,,,,,,,,
1995043050,Marin County,,,Waldo Point Harbor Plan Amendment,NOP,4/20/1995,,"APPLICATION PROPOSING THE REAUTHORIZATION, RECONFIGURATION, & EXPANSION OF AN EXISITING 245 BERTH HOUSEBOAT MARINA LOCATED ALONG THE RICHARDSON BAY SHORELINE NORTH OF SAUSAL- ITO.  THE PROPOSAL ALSO INCLUDES A LAND EXCHANGE, CONSTRUC- TION OF A NEW PARKING LOT, .6 ACRE SHORELINE PARK, AND 8-FT WIDE PUYBLIC ACCESS PATHWAY ALONG THE ENTIRE PERIMETER OF THE SITE.",https://ceqanet.opr.ca.gov/1995043050,Waldo Point Harbor Master Plan and Precise Development Plan,TIM HADDAD,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,4154996269,,Sausalito,Marin,,GATE 5 & 6/ BRIDGEWAY ROAD,,             43,052-310-04,101,RICHARDSON BAY,HELIPORT,No,4/20/1995,5/19/1995,"Residential, Water Facilities","Community Plan, General Plan Amendment, Master Plan, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995100149,San Joaquin Valley Air Pollution Control District,,,AMEND SJVAB RULES,NOE,4/20/1995,4/20/1995,AMENDED SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT RULES: RULE 1020 (DEFINITIONS) & RULE 4653 (ADHESIVES),https://ceqanet.opr.ca.gov/1995100149,AMEND SJVAB RULES,JOVEN R. NAZARENO,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT,N/A,,"1999 TUOLUMNE ST., STE. 200",,FRESNO,CA,93721,2094971075,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100150,"Belvedere, City of",City of Belvedere,,NUISANCE ABATEMENT ORDINANCE,NOD,4/20/1995,4/20/1995,AMENDMENT TO THE BELVEDERE MUNICIPAL CODE TO ADD SECTIONS RELATING TO THE DESIGNATION AND ABATEMENT OF A PUBLIC NUISANCE FOR PROPERTIES LOCATED IN THE CITY OF BELVEDERE,https://ceqanet.opr.ca.gov/1995100150,NUISANCE ABATEMENT ORDINANCE,EDMUND SAN DIEGO,CITY OF BELVEDERE,N/A,,450 SAN RAFAEL AVENUE,,BELVEDERE,CA,94920,4154353838,,Belvedere,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995100151,"Wasco, City of",City of Wasco,,1995 WASCO STORM DRAIN TERMINAL BASIN PROJECT,NOD,4/20/1995,4/20/1995,"PROJECT CONSISTS OF EXCAVATING & PARTITIONING THE CITY OF WASCO'S EXISTING 25 ACRE TREATED EFFLUENT HOLDING POND, LOCATED BETWEEN THE WASTEWATER TREATMENT PLAN & THE NORTH LINE OF THE PROPERTY,IN ORDER TO ACCOMMODATE APPROX. 90 ACRE FEET OF STORM WATER DRAINAGE.",https://ceqanet.opr.ca.gov/1995100151,1995 WASCO STORM DRAIN TERMINAL BASIN PROJECT,BERNARD K. KOPP,CITY OF WASCO,N/A,,P.O. BOX 159,,WASCO,CA,93280,8057583003,,Wasco,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100152,"Wasco, City of",City of Wasco,,PARCEL MAP #9865 - WASCO INDUSTRIAL PARK,NOD,4/20/1995,4/20/1995,"THE WASCO REDEVELOPMENT AGENCY SEEKS APPROVAL OF A PARCEL MAP WHICH DIVIDES 3 PARCELS OF INDUSTRIAL LAND INTO 4 PARCELS (EACH) FOR A TOTAL OF 12 PARCELS. THE INDUSTRY ZONED PARCELS WOULD VARY IN SIZE, & EACH HAVE APPROVED ACCESS TO A PUBLIC STREET.",https://ceqanet.opr.ca.gov/1995100152,PARCEL MAP #9865 - WASCO INDUSTRIAL PARK,BERNARD K. KOPP,CITY OF WASCO,N/A,,P.O. BOX 159,,WASCO,CA,93280,8057583003,,Wasco,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100153,"Wasco, City of",City of Wasco,,ZONING ORDINANCE AMENDMENT #330 - "A" ZONE MINIMUM LOT,NOD,4/20/1995,4/20/1995,AMENDMENT TO THE CITY OF WASCO ZONING ORDINANCE #330 WOULD AMEND THE MINIMUM LOT SIZE IN "A" ZONES TO THE SAME MINIMUM LOT SIZE AS REGULATED BY GOVERNMENT CODE 66474.4 FOR WILLIAMSON ACT CONTRACTS LANDS THOUGHOUT THE STATE OF CALIFORNIA.,https://ceqanet.opr.ca.gov/1995100153,ZONING ORDINANCE AMENDMENT #330 - "A" ZONE MINIMUM LOT,BERNARD K. KOPP,CITY OF WASCO,N/A,,P.O. BOX 159,,WASCO,CA,93280,8057583003,,Wasco,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100154,San Jacinto Unified School District,,,THE CENTRAL KITCHEN PROJECT,NOD,4/20/1995,4/20/1995,THE PLANNED CONSTRUCTION OF A CENTRAL KITCHEN TO PROVIDE A MORE EFFICIENT FOOD SERVICE SYSTEM FOR THIS GROWING SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1995100154,THE CENTRAL KITCHEN PROJECT,JOSEPH P. ENSERRO,SAN JACINTO UNIFIED SCHOOL DISTRICT,N/A,,600 EAST MAIN STREET,,SAN JACINTO,CA,92583-4398,9096542785,,San Jacinto,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
