SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010316,Los Angeles County,,,90093 LOMITAS EXPLORATORY DRILLING PROJECT,NOP,10/30/1992,,CUP FOR DRILLING RIGS IN MPD. EXPLORATORY WELLS FOR OIL &GAS,https://ceqanet.opr.ca.gov/1990010316/3,90093 LOMITAS EXPLORATORY DRILLING PROJECT,KISHORE MANANDHAR,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Industry,Los Angeles,,,,,,60,PUENTE CREEK,,No,10/30/1992,11/30/1992,Mining,Use Permit,"Geology/Soils, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1990020757,Riverside County,,,"SPECIFIC PLAN # 272, COMPREHENSIVE GENERAL PLAN #260",EIR,10/30/1992,,"THE PROJECT PROPOSES TO DEVELOP 276 ACRES WITH 795 SINGLE- FAMILY DWELLING UNITS ON 215 ACRES, 6.8 ACRES OF NEIGHBOR- HOOD PARKS, AND A 10.9 ACRE ELEMENTARY SCHOOL.  16.5 ACRES WILL BE LEFT AS OPEN SPACE.  THE PROPOSED GENERAL PLAN AMEND MENT NO. 260 WILL CHANGE THE PRESENT LAND USE DESIGNATION OF THE OPEN SPACE AND CONSERVATION MAP FROM MOUNTAINOUS AND AREAS NOT DESIGNATED AS OPEN SPACE TO ADOPTED SPECIFIC PLAN NO. 272. CHANGE OF ZONE NO. 5738 WILL CHANGE THE CURRENT W2 ZONE TO SPECIFIC PLAN ZONE.",https://ceqanet.opr.ca.gov/1990020757/2,"SPECIFIC PLAN # 272, COMPREHENSIVE GENERAL PLAN #260",SENA WIJESINHA,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,,Riverside,,GOETZ RD. NEWPORT RD.,,            276,,,CANYON LAKE,,No,10/30/1992,12/14/1992,"Educational, Recreational, Residential",,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1991122019,Kings County,,,KINGS COUNTY ENTERPRISE ZONE,EIR,10/30/1992,,ENTERPRISE ZONE.,https://ceqanet.opr.ca.gov/1991122019/2,KINGS COUNTY ENTERPRISE ZONE,STEVEN SOPP,KINGS COUNTY PLANNING AGENCY,N/A,,,,,,,2095823211,,Hanford,Kings,,,,,,,,,No,10/30/1992,12/14/1992,Residential,,,,,,,,,,,,,,,,,,,
1992011063,"Pomona, City of",City of Pomona,,POMONA ENTERPRISE ZONE,EIR,10/30/1992,,APPLICATION FOR ENTERPRISE ZONE,https://ceqanet.opr.ca.gov/1992011063/2,POMONA ENTERPRISE ZONE,ERNEST GLOVER,POMONA REDEVELOPMENT AGENCY,N/A,,,,,,,2136202197,,Pomona,Los Angeles,,,,,,,,,No,10/30/1992,12/14/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992031001,"Anaheim, City of",City of Anaheim,,CITY OF ANAHEIM ENTERPRISE ZONE,EIR,10/30/1992,,PROPOSED ANAHEIM ENTERPRISE ZONE,https://ceqanet.opr.ca.gov/1992031001/2,CITY OF ANAHEIM ENTERPRISE ZONE,KAREN FREEMAN,CITY OF ANAHEIM,N/A,,,,,,,714-254-5139 5770,,Orange,Orange,,,,,,,,,No,10/30/1992,12/14/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992032011,"Shafter, City of",City of Shafter,,ENTERPRISE ZONE DESIGNATION,EIR,10/30/1992,,ESTABLISHMENT OF AN ENTERPRISE ZONE.,https://ceqanet.opr.ca.gov/1992032011/2,ENTERPRISE ZONE DESIGNATION,LAWRENCE TOMASELLO,CITY OF SHAFTER,N/A,,,,,,,8057466361,,Shafter,Kern,,,,,,,,,No,10/30/1992,12/14/1992,Residential,,,,,,,,,,,,,,,,,,,
1992061008,"Paso Robles, City of",City of Paso Robles,,CAGLIERO-TRACT 2047 RESIDENTIAL DEVELOPMENT,EIR,10/30/1992,,TO SUBDIVIDE AND DEVELOP A MULTIPLE FAMILY ZONED PROPERTY,https://ceqanet.opr.ca.gov/1992061008/2,CAGLIERO-TRACT 2047 RESIDENTIAL DEVELOPMENT,MEG WILLIAMSON,CITY OF PASO ROBLES,N/A,,,,,,,8052373970,,Paso Robles,San Luis Obispo,,,,,,,,,No,10/30/1992,12/14/1992,,,,,,,,,,,,,,,,,,,,
1992083043,Humboldt County,,,BEACH AND DUNES MANAGEMENT PLAN,EIR,10/30/1992,,"BEACH AND DUNES MANAGEMENT PLAN FOR THE NORTH AND SOUTH SPITS OF HUMBOLDT BAY, TO IMPROVE MANAGEMENT ASSOCIATED PRIMARILY WITH RECREATIONAL AND RESOURCE ISSUES.",https://ceqanet.opr.ca.gov/1992083043/2,BEACH AND DUNES MANAGEMENT PLAN,TOM HOFWEBER,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,Eureka,Humboldt,,,,,,,,,No,10/30/1992,12/14/1992,,,,,,,,,,,,,,,,,,,,
1992083050,Siskiyou County,,,ENTERPRISE ZONE DESIGNATION,EIR,10/30/1992,,"THE PURPOSE OF THE ENTERPRISE ZONE IS TO ENCOURAGE ECONOMIC DEVELOPMENT IN ECONOMICALLY DEPRESSED AREAS BY PROVIDING VARIOUS TAX EXEMPTIONS, CREDITS AND DEDUCTIONS FOR BUSINESS AND INDIVIDUALS WHO MAKE INVESYMENTS IN, WHO DEVELOP OR OPERATE OR WHO ARE EMPLOYED WITHIN AN ENTERPRISEZONE.",https://ceqanet.opr.ca.gov/1992083050/2,ENTERPRISE ZONE DESIGNATION,BOB SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428202,,Yreka,Siskiyou,,,,,,,,,No,10/30/1992,12/14/1992,,,,,,,,,,,,,,,,,,,,
1992101095,"Ventura, City of",City of Ventura,,ADMINISTRATIVE COASTAL DEVELOPMENT PERMIT,NEG,10/30/1992,,REMOVAL OF 300 CU YARDS OF FLOOD DEBRIS RESTORATION OF SENSITIVE HABITAT.,https://ceqanet.opr.ca.gov/1992101095/2,ADMINISTRATIVE COASTAL DEVELOPMENT PERMIT,MARION THOMPSON,CITY OF VENTURA,N/A,,,,,,,8056547726,,Ventura,Ventura,,,,            105,,,,,No,10/30/1992,11/30/1992,,,,,,,,,,,,,,,,,,,,
1992101096,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,PROPOSED RESOLUTION NO. 93-004 FOR WAIVING WASTE DISCHARGE,NEG,10/30/1992,,PROPOSED RESOLUTION FOR WAIVING WASTE DISCHARGE REQUIREMENTS SPECIFIC TYPES OF DISCHARGES.,https://ceqanet.opr.ca.gov/1992101096/2,PROPOSED RESOLUTION NO. 93-004 FOR WAIVING WASTE DISCHARGE,NEAL KRULL,CALIFORNIA REG. WATER QUALITY - COLORADO RIVER,N/A,,,,,,,6197768942,,Palm Desert,"Imperial, Riverside, San Diego",,,,,,,,,No,10/30/1992,11/30/1992,,,,,,,,,,,,,,,,,,,,
1992101097,"Brea, City of",City of Brea,,OLINDA HEIGHTS SPECIFIC PLAN,NOP,10/30/1992,,"DEVELOPMENT OF 284 ACRES IN THE BREA SPHERE OF INFLUENCE (SOI) WITH 1,380 RESIDENTIAL UNITS, COMMUNITY PARK, ELEM. SCHOOL AND OPEN SPACE. SITE IS CURRENTLY USED FOR OIL PRODUCTION ACTIVITIES.",https://ceqanet.opr.ca.gov/1992101097/2,OLINDA HEIGHTS SPECIFIC PLAN,JAY TREVINO SR. PLANNER,CITY OF BREA,N/A,,,,,,,7149907674,,Brea,Orange,,,,,,,,,No,10/30/1992,11/30/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992101098,"Atascadero, City of",City of Atascadero,,ATASCADERO CIRCULATION ELEMENT,NOP,10/30/1992,,IMPROVEMENTS TO THE LOCAL ROAD SYSTEM,https://ceqanet.opr.ca.gov/1992101098/2,ATASCADERO CIRCULATION ELEMENT,HENRY ENGEN,CITY OF ATASCADERO,N/A,,,,,,,8054665097,,Atascadero,San Luis Obispo,,,,,,,,,No,10/30/1992,11/30/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992101099,San Diego County,,,TPM-20414; MUP98-024; LOG 98-19-020; Otay Mesa Truck Travel Plaza,NOP,10/30/1992,,"2,359 ACRES OF INDUSTRIAL DEVELOPMENT, 139 ACRES OF COMMERCIAL DEVELOPMENT, AND 783 ACRES OF HILLSIDE DEVELOPMENT",https://ceqanet.opr.ca.gov/1992101099/2,TM5139 RLP6R/ Sunroad Centrum Industrial/ Commercial Subdivision,GARY R. FINK,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196943016,,San Diego,San Diego,,,,,,,,,No,10/30/1992,11/30/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Population/Housing, Public Services",,,,,,,,,,,,,,,,,
1992101100,"Santa Barbara, City of",City of Santa Barbara,,"2801 BORTON DRIVE, CYPRESS POINT RESIDENTIAL SUBD.",NOP,10/30/1992,,"SUBDIVISION FOR 45 RESIDENTIAL LOTS RANGING FROM 15,000 TO 23,500 SQFT. APPROXIMATELY 20 ACRES",https://ceqanet.opr.ca.gov/1992101100/2,"2801 BORTON DRIVE, CYPRESS POINT RESIDENTIAL SUBD.",BETTIE HENSON,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,No,10/30/1992,11/30/1992,Residential,,"Air Quality, Coastal Zone, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992101101,Los Angeles County,,,GREEN LINE NORTHERN EXTENSION,NOP,10/30/1992,,GREEN LINE NORTHERN EXTENSION WOULD PROVIDE SERVICE BETWEEN AVIATION IMPERIAL STATION,https://ceqanet.opr.ca.gov/1992101101/2,GREEN LINE NORTHERN EXTENSION,NELIA CUSTODIO,LOS ANGELES COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,2132446732,,Los Angeles,Los Angeles,,,,,,,,,No,10/30/1992,11/30/1992,Residential,,Public Services,,,,,,,,,,,,,,,,,
1992101102,Olivenhain Municipal Water District,,,GATY III AND IV,NOP,10/30/1992,,PROPOSAL TO CONSTRUCT TWO ADDITIONAL POTABLE WATER STORAGE RESERVOIRS (GATY III AND IV),https://ceqanet.opr.ca.gov/1992101102/2,GATY III AND IV,DAVID MCCOLLUM,OLIVENHAIN MUNICIAPAL WATER DISTRICT,N/A,,,,,,,6197536466,,San Diego,San Diego,,,,,,,,,No,10/30/1992,11/30/1992,Residential,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1992101103,"Hawthorne, City of",City of Hawthorne,,PROPOSED VACATION OF NORTHROP AVENUE,NOP,10/30/1992,,STREET VACATION OF NORTHROP AVENUE TO BE USED AS PRIVATE,https://ceqanet.opr.ca.gov/1992101103/2,PROPOSED VACATION OF NORTHROP AVENUE,MICHAEL GOODSON,CITY OF HAWTHORNE PLANNING DEPARTMENT,N/A,,,,,,,3109677939,,Hawthorne,Los Angeles,,,,,,,,,No,10/30/1992,11/30/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992101104,"Tustin, City of",City of Tustin,,CITY OF TUSTIN GENERAL PLAN UPDATE,NOP,10/30/1992,,UPDATE OF EXISITNG GENERAL PLAN,https://ceqanet.opr.ca.gov/1992101104/2,CITY OF TUSTIN GENERAL PLAN UPDATE,RITA WESTERFIELD,"CITY OF TUSTIN, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,,,,,,7145448890,,Tustin,Orange,,,,,,,,,No,10/30/1992,11/30/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992101105,"Burbank, City of",City of Burbank,,BURBANK COMPLIANCE PLAN FOR SCAQMD RULE 1135,NEG,10/30/1992,,INSTALLATION OF LOW NOX BURNERS,https://ceqanet.opr.ca.gov/1992101105/2,BURBANK COMPLIANCE PLAN FOR SCAQMD RULE 1135,MARTIN DRUMM,CITY OF BURBANK,N/A,,,,,,,8189533194,,Burbank,Los Angeles,,,,,,,,,No,10/30/1992,11/30/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992102088,El Dorado Union High School District,,,OAK RIDGE HIGH SCHOOL EXPANSION,NEG,10/30/1992,,"ADDITION OF 30,101 SQ.FT. BUILDINGS AND 227 PARKING SPACES TO ACCOMMODATE 348 ADDITONAL HIGH SCHOOL STUDENTS AND ABOUT 20 ADDITONAL STAFF PERSONS TO AN EXISTING HIGH SCHOOL.",https://ceqanet.opr.ca.gov/1992102088/2,OAK RIDGE HIGH SCHOOL EXPANSION,DAVID J. MURPHY,EL DORADO UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,9166225081,,,El Dorado,,,,,,,,,No,10/30/1992,11/30/1992,,,,,,,,,,,,,,,,,,,,
1992102801,"Santa Cruz, City of",City of Santa Cruz,,WASTEWATER TREATMENT PLANT MODIFICATION PROGRAM,NOD,10/30/1992,10/30/1992,WASTEWATER TREATMENT PLANT MODIFICATION PROGRAM,https://ceqanet.opr.ca.gov/1992102801,WASTEWATER TREATMENT PLANT MODIFICATION PROGRAM,STEVE WOLFMAN,CITY OF SANTA CRUZ,N/A,,809 CENTER STREET,,SANTA CRUZ,CA,95060,4084293016,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992102803,"Santa Cruz, City of",City of Santa Cruz,,"GENERAL PLAN UPDATE, LCP UPDATE",NOD,10/30/1992,10/30/1992,GENERAL PLAN AND LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1992102803,"GENERAL PLAN UPDATE, LCP UPDATE",PETER KATZBERGER,CITY OF SANTA CRUZ,N/A,,809 CENTER STREET,,SANTA CRUZ,CA,95060,4084293103,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992102804,Marin County,,,MT. BURDELL TELECOMMUNICATIONS FACILITY,NOD,10/30/1992,10/30/1992,NEW TELECOMMUNICATIONS FACILITY,https://ceqanet.opr.ca.gov/1992102804,MT. BURDELL TELECOMMUNICATIONS FACILITY,TIM HADDAD,MARIN COUNTY PLANNING DEPT,N/A,,3501 CIVIC CENTER DRIVE,,SAN RAFAEL,CA,94903,4154996269,,Novato,Marin,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1992102806,"Wasco, City of",City of Wasco,,VALLEY ROSE MASTER PLANNED COMMUNITY LAND USE PLAN,NOD,10/30/1992,10/30/1992,PLANNED COMMUNITY LAND USE,https://ceqanet.opr.ca.gov/1992102806,VALLEY ROSE MASTER PLANNED COMMUNITY LAND USE PLAN,BUD KOPP,CITY OF WASCO,N/A,,746 8TH STREET,,WASCO,CA,93280,8057583003,,Wasco,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992102807,"San Diego, City of",City of San Diego,,ROSE CANYON TRUNK SEWER,NOD,10/30/1992,10/30/1992,CONSTRUCTION OF A TRUNK SEWER,https://ceqanet.opr.ca.gov/1992102807,ROSE CANYON TRUNK SEWER,CATHY CIBIT,CITY OF SAN DIEGO,N/A,,401 B STREET,,SAN DIEGO,CA,92101,6195334274,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1992102808,Yolo County,,,ZONE FILE NO. 4035,NOD,10/30/1992,10/30/1992,EXPANSION TO THE YOLO COUNTY CENTRAL LANDFILL,https://ceqanet.opr.ca.gov/1992102808,ZONE FILE NO. 4035,MARK HAMBLIN,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,292 W. BEAMER STREET,,WOODLAND,CA,95695,9166668020,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992102819,Fish and Game (HQ) Environmental Services,,,NAPA MARSH WILDLIFE AREA,NOE,10/30/1992,10/30/1992,ACQUISTION OF 608 ACRES FOR WETLAND HABITAT,https://ceqanet.opr.ca.gov/1992102819,NAPA MARSH WILDLIFE AREA,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,801 K STREET,,SACRAMENOT,CA,95814,9164458448,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102821,Fish and Game (HQ) Environmental Services,,,WEST HILMAR WILDLIFE AREA,NOE,10/30/1992,10/30/1992,ACQUISITION OF RIPARIAN HABITAT,https://ceqanet.opr.ca.gov/1992102821,WEST HILMAR WILDLIFE AREA,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,801 K STREET,,SACRAMENTO,CA,95814,9164458448,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102822,California State University Board of Trustees,California State University Board of Trustees,,SEISMIC REHABILITATION OF THE ADMINISTRATION BUILDING,NOE,10/30/1992,10/30/1992,SEISMIC UPGRADING OF THE STRUCTURE,https://ceqanet.opr.ca.gov/1992102822,SEISMIC REHABILITATION OF THE ADMINISTRATION BUILDING,,CA ST UNIVERSITY SAN FRANCISCO,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102823,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SOIL/STOCKPILE SITE CONTAMINATION,NOE,10/30/1992,10/30/1992,CONTAMINATED SOIL STOCKPILE MANAGEMENT,https://ceqanet.opr.ca.gov/1992102823,SOIL/STOCKPILE SITE CONTAMINATION,EMMANUEL OKEREKE,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER ST,,OAKLAND,CA,94612,5102863975,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102824,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,RHONE-POULENC INC.,NOE,10/30/1992,10/30/1992,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1992102824,RHONE-POULENC INC.,MARK JOHNSON,CA ST REGIONAL WATER QUAILITY CONTROL BOARD,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102860305,,Palo Alto,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102825,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ANCHOR GLASS CONTAINER CORPORATION,NOE,10/30/1992,10/30/1992,INVESTIGATION TO DETERMINE EXTENT OF CONTAMINATION,https://ceqanet.opr.ca.gov/1992102825,ANCHOR GLASS CONTAINER CORPORATION,TERRY SEWARD,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102864155,,San Leandro,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102826,"Caltrans, Planning","California Department of Transportation, Headquarters",,I-580 SOUNDWALLS,NOE,10/30/1992,10/30/1992,CONSTRUCT SOUNDWALLS ALONG WESTBOUND I-580,https://ceqanet.opr.ca.gov/1992102826,I-580 SOUNDWALLS,ROSEMARY E. SLABAUGH,CA ST DEPT OF TRANSPORTATION,N/A,,111 GRAND AVENUE,,OAKLAND,CA,94623-0660,5102866210,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102827,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,FMC CORPORATION/ FEDERAL PACIFIC ELECTRIC CO.,NOE,10/30/1992,10/30/1992,FINAL SITE CLEANUP REQUIREMENTS AND REMEDIAL ACTIONS,https://ceqanet.opr.ca.gov/1992102827,FMC CORPORATION/ FEDERAL PACIFIC ELECTRIC CO.,MICHAEL GODWIN,CA ST DEPT REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102861255,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102828,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,10/30/1992,10/30/1992,EEASEMENT TO JACK WILKINSON,https://ceqanet.opr.ca.gov/1992102828,EASEMENT,ROBERT UELTZEN,CA ST DEPT PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102829,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACCESS ROAD,NOE,10/30/1992,10/30/1992,CONSTRUCT ROADWAY TO CONNECT EXISTING ENTRANCE,https://ceqanet.opr.ca.gov/1992102829,ACCESS ROAD,ROBERT UELTZEN,CA ST DEPT PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102830,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD REPAIR,NOE,10/30/1992,10/30/1992,"REPAIR CULVERT PIPE, REBUILD EXISTING ROADBED",https://ceqanet.opr.ca.gov/1992102830,ROAD REPAIR,ROBERT UELTZEN,CA ST DEPT PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102831,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REROOFING,NOE,10/30/1992,10/30/1992,REROOF ROTUNDA OF THE STABLES,https://ceqanet.opr.ca.gov/1992102831,REROOFING,ROBERT UELTZEN,CA ST DEPT PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102832,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RETAINING WALL,NOE,10/30/1992,10/30/1992,CONSTRUCT RETAINING WALL ON THE NORTH SIDE,https://ceqanet.opr.ca.gov/1992102832,RETAINING WALL,ROBERT UELTZEN,CA ST DEPT PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102833,"Housing and Community Development, California Department of",California Department of Housing and Community Development,HCD,LEASING OF OFFICE SPACE,NOE,10/30/1992,10/30/1992,LEASING OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1992102833,LEASING OF OFFICE SPACE,LARRY LOCKWOOD,CA ST DEPT HOUSING AND COMMUNITY DEVELOPMENT,N/A,,1800 3RD STREET,,SACRAMENTO,CA,95814,,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102834,"Water Resources, Department of",California Department of Water Resources,DWR,LEVEE WORK IN THE OROVILLE WILDLIFE AREA,NOE,10/30/1992,10/30/1992,CONSTRUCTION OF NEW LEVEE,https://ceqanet.opr.ca.gov/1992102834,LEVEE WORK IN THE OROVILLE WILDLIFE AREA,DAVID J. BOGENER,CA ST DEPT OF WATER RESOURCES,N/A,,2440 MAIN STREET,,RED BLUFF,CA,96080,,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103085,"Mount Shasta, City of",City of Mount Shasta,,CITY OF MT. SHASTA GENERAL PLAN HOUSING ELEMENT,NEG,10/30/1992,,GENERAL PLAN HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1992103085,CITY OF MT. SHASTA GENERAL PLAN HOUSING ELEMENT,DAN AVILA,CITY OF MT. SHASTA,N/A,,,,,,,9169263464,,Weed,Siskiyou,,,,              3,,,,,No,10/30/1992,11/30/1992,,,,,,,,,,,,,,,,,,,,
1992103087,Chino Basin Municipal Water District,,,REGIONAL PLANT NO. 1 AERATION BASIN SUPPLEMENTAL O/2 SUPPLY,NEG,10/30/1992,,,https://ceqanet.opr.ca.gov/1992103087,REGIONAL PLANT NO. 1 AERATION BASIN SUPPLEMENTAL O/2 SUPPLY,,CHINO BASIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,,,,,,,,,,,,,No,10/30/1992,11/30/1992,,,,,,,,,,,,,,,,,,,,
1992103088,Yolo County,,,ZF-4091 (VARIANCE),NEG,10/30/1992,,CONSTRUCTION OF A GOLF BALL BARRIER OF 24FT IN HEIGHT AND 112 FT IN LENGTH .,https://ceqanet.opr.ca.gov/1992103088,ZF-4091 (VARIANCE),JOHN BENCOMO,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,Davis,Yolo,,,,,,,,,No,10/30/1992,11/30/1992,,,,,,,,,,,,,,,,,,,,
