SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988031607,Orange County,,,UNIVERSITY DR DELETION FROM MPAH & ALT CIRCULATION IMPRVMENT,EIR,11/17/1989,,PROPOSAL TO DELETE UNIVERSITY DRIVE FROM THE MASTER PLAN OF ARTERIAL HIGHWAYS (MPAH) AND IMPLEMENTATION OF ALTERNATIVE CIRCULATION IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1988031607/2,UNIVERSITY DR DELETION FROM MPAH & ALT CIRCULATION IMPRVMENT,MARLENE BRAJDIC,ORANGE COUNTY,N/A,,,,,,,7148344630,,"Costa Mesa, Irvine, Newport Beach",Orange,,,,,,"#73,#55",,JOHN WAYNE,No,11/17/1989,1/2/1990,,Master Plan,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989010155,San Luis Obispo County,,,AVILA VALLEY ESTATES BIKE/HIKING TRAIL,NEG,11/17/1989,,"CONSTRUCT 3,000 FOOT BIKE/HIKING TRAIL ALONG SAN MIGUELITO CREEK.",https://ceqanet.opr.ca.gov/1989010155,AVILA VALLEY ESTATES BIKE/HIKING TRAIL,TIM GALLAGHER,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,SAN LUIS BAY / AVILA VALLEY DR.,,,,101,PACIFIC OCEAN,,No,11/17/1989,12/18/1989,,,"Agriculture and Forestry Resources, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989010156,Ventura County,,,PD 1287 THE AB LAB,NEG,11/17/1989,,CONSTRUCTION OF AN ABALONE HATCHERY,https://ceqanet.opr.ca.gov/1989010156,PD 1287 THE AB LAB,JUDITH WARD,COUNTY OF VENTURA,N/A,,,,,,,8056543588,,Oxnard,Ventura,,ARNOLD ROAD,,,,,PACIFIC OCEAN,,No,11/17/1989,12/18/1989,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989010163,Los Angeles County,,,89460 TR 43515,CON,11/17/1989,,PROPOSED TRACT MAP TO CREATE 16 SINGLE FAMILY LOTS; 10 AC. EACH.,https://ceqanet.opr.ca.gov/1989010163,89460 TR 43515,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ELIZABETH LAKE RD/SAN FRANCISQUITO,,            165,3225-025-011,,AMARGOSA CREEK,,No,11/20/1989,12/20/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1989010164,Los Angeles County,,,89358 TR 48238,CON,11/17/1989,,SUBDIVIDE 182 AC. (MADE OF 5 EXISTING PARCELS) INTO 9 SINGLE FAMILY LOTS.  ACCESS ROADS AND WATER MAINS TO BE CONSTRUCTED.  OAK TREES TO REMAIN UNCHANGED.  LOCATED IN SEA #5 OF LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1989010164,89358 TR 48238,KEVIN D. JONES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,PIUMA ROAD WEST OF SCHUREN RD.,,            182,,,,,No,11/20/1989,12/20/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1989010165,Los Angeles County,,,89474 TR 48230,CON,11/17/1989,,"PROPOSED CUP AND TRACT MAP TO CREATE 80 SINGLE FAMILY LOTS, 2.0 AC. EACH.",https://ceqanet.opr.ca.gov/1989010165,89474 TR 48230,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,HUBBARD AND SACRAMENTO,,            161,3223-018-002,,KASHMERE CYN.,,No,11/20/1989,12/20/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation",,,,,,,,,,,,,,,,,
1989010166,Los Angeles County,,,89443,CON,11/17/1989,,CONDITIONAL USE PERMIT TO INSTALL A 12' X 12' ID SIGN AND A 6' X 12' @ 60' IN HEIGHT CENTER SIGN.,https://ceqanet.opr.ca.gov/1989010166,89443,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,AGOURA RD/LAS VIRGENES RD.,,,,101,,,No,11/20/1989,12/20/1989,Commercial,Use Permit,,,,,,,,,,,,,,,,,,
1989010167,Los Angeles County,,,89495 TR 48553,CON,11/17/1989,,PROPOSED TRACT MAP TO CREATE 8 SINGLE FAMILY LOTS; 10 AC. EACH.,https://ceqanet.opr.ca.gov/1989010167,89495 TR 48553,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,HAWKSET ST. & ROMERO CYN. RD.,,             80,3247-030-001,,,,No,11/20/1989,12/20/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989010168,Los Angeles County,,,89203 PM 20726,CON,11/17/1989,,PROPOSED CUP AND PARCEL MAP TO CREATE 4 SINGLE FAMILY LOTS; + 9 AC. EACH.,https://ceqanet.opr.ca.gov/1989010168,89203 PM 20726,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ANGELES HWY & KENTUCKY SPRINGS,,             39,3056-015-011,,,,No,11/20/1989,12/20/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989010171,"Ventura, City of",City of Ventura,,ISLANDS BUSINESS PARK,NOP,11/17/1989,,"THREE, TWO-STOR BUILDINGS TOTALING 104,000 SF FOR OFFICE/ INDUSTRIAL USE.",https://ceqanet.opr.ca.gov/1989010171,ISLANDS BUSINESS PARK,PHILIP JOHNSON,CITY OF VENTURA,N/A,,,,,,,8056584721,,Ventura,Ventura,,VALENTINE ROAD/PALMA DRIVE,,              5,,126/101,SANTA CLARA RIVER,,No,11/20/1989,12/20/1989,"Industrial, Office",,"Aesthetics, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1989020167,South Tahoe Public Utility District,,,LUTHER PASS PUMP STATION SPILL CONTAINMENT MITIGATION PROJEC,NEG,11/17/1989,,THE PROJECT CONSISTS OF THE CONSTRUCTION OF A NEW .1 MILLION GALLON COVERED TANK TO BE PLACED BELOW THE EXISTING 1 MG LUTHER PASS TANK.,https://ceqanet.opr.ca.gov/1989020167,LUTHER PASS PUMP STATION SPILL CONTAINMENT MITIGATION PROJEC,BOB BAER,SOUTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165446474,,,El Dorado,,HWY 89 & GRASS LAKE RD,,,,89,,,No,11/17/1989,12/18/1989,,,"Aesthetics, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1989020168,San Joaquin County,,,BACON ISLAND RD. BRIDGE REPALCEMENT AT MIDDLE RIVER,NEG,11/17/1989,,THE PROPOSED PROJECT INCLUDES REPLACING THE BRIDGE AT BACON ISLAND SPANNING THE MIDDLE RIVER BETWEEN LOWER JONES TRACT AND BACON ISLAND.,https://ceqanet.opr.ca.gov/1989020168,BACON ISLAND RD. BRIDGE REPALCEMENT AT MIDDLE RIVER,GULZAR AULAKH,SAN JOAQUIN COUNTY,N/A,,,,,,,2094683039,,Brentwood,San Joaquin,,,,,,,MIDDLE RIVER,,No,11/20/1989,12/20/1989,,,"Agriculture and Forestry Resources, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989030147,Central Valley Flood Protection Board,,,CACHE CREEK SETTLING BASIN,NEG,11/17/1989,,PROJECT CONSISTS OF RAISING EXISTING LEVEES AND REPLACING EXISTING WEIR WITH A CONCRETE STRUCTURE.  MINOR MODIFICATIONS TO PUBLIC AND PRIVATE FACILITIES.,https://ceqanet.opr.ca.gov/1989030147,CACHE CREEK SETTLING BASIN,CLIFF GREGORY,RECLAMATION BOARD,N/A,,,,,,,9164457330,,Woodland,Yolo,,I5,,,,16,CACHE CREEK,,No,11/17/1989,12/12/1989,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030149,Solano County,,,MINOR REVISION TO U-83-48/MD-83-07 OF JERICO DREDGING,NEG,11/17/1989,,ENLARGE AN EXISTING OYSTER SHELL PROCESSING AND DISTRIBUTION FACILITY TO INCLUDE DREDGED SAND AND QUARRIED ROCK BROUGHT TO THE SITE BY BAERGE.,https://ceqanet.opr.ca.gov/1989030149,MINOR REVISION TO U-83-48/MD-83-07 OF JERICO DREDGING,KAREN WYETH,SOLANO COUNTY,N/A,,,,,,,7074296561,,,Solano,,COLLINSVILLE RD. & STRATTON LANE,,              5,90-110-32,,SACRAMENTO RIVER,,No,11/17/1989,12/18/1989,Industrial,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989030150,Siskiyou County,,,WATKINS ZONE CHANGE,NEG,11/17/1989,,APPLICANTS ARE REQUESTING A ZONE CHANGE FROM R-4 TO C-U (NEIGHBORHOOD COMM.) TO ALLOW THE OPERATION OF A RADIO TELEPHONE BUSINESS.  THE BUSINESS CONSISTS PRIMARILY OF A DISPATCH CENTER OPERATED FROM A CENTRALIZED LOCATION.  RADIO TELEPHONE USERS RADIO THE DISPATCH CENTER.  CALLS ARE THEN DISPATCHED TO RESPECTIVE CONTACTS.  THE USE WILL INVOLVE A MINIMAL NUMBER OF ON-SITE EMPLOYEES TO OPERATE THE CENTER.,https://ceqanet.opr.ca.gov/1989030150,WATKINS ZONE CHANGE,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,LOVETA LANE AND S. MT. SHASTA BLVD.,,              5,37-230-080,I-5,COLD CREEK,,No,11/17/1989,12/18/1989,Commercial,Rezone,,,,,,,,,,,,,,,,,,
1989030151,Del Norte County,,,BAY MEADOWS USE PERMIT/MAJOR SUBDIVISION,NEG,11/17/1989,,PLANNED COMMUNITY USE PERMIT AND SUBDIVISION CREATING  93 SINGLE FAMILY LOTS RANGING FROM .4 TO 1.8 AC. IN SIZE AND ONE MULTI-FAMILY PARCEL 5.98 AC. IN SIZE WITH AN 88 UNIT POTENTIAL UTILIZING COMMUNITY WATER AND A COMBINATION OF SEWAGE DISPOSAL METHODS.,https://ceqanet.opr.ca.gov/1989030151,BAY MEADOWS USE PERMIT/MAJOR SUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,LAKE EARL,,            105,110-020-62,101,LAKE EARL,,No,11/17/1989,12/18/1989,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Use Permit","Cultural Resources, Hydrology/Water Quality, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989030152,East Bay Regional Parks District,,,INTERIM USE OF RIDGELANDS REGIONAL PARK,NEG,11/17/1989,,"PROVIDING PUBLIC ACCESS TO THE 1,771 AC. RIDGELANDS REGIONAL PARK; THE PROJECT INCLUDES A 34-VEHICLE PARKING AREA AND TRAIL IMPROVEMENTS.  ALSO INCLUDED IS THE REPAIR OF A DEEP EROSION GULLY ADJACENT TO THERMOLITO ROAD.",https://ceqanet.opr.ca.gov/1989030152,INTERIM USE OF RIDGELANDS REGIONAL PARK,T. H. LINDENMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,4155309650,,Pleasanton,Alameda,,FOOTHILL ROAD/THERMOLITO ROAD,,,,680/580,SAN ANTONIO RESERVOR,,No,11/17/1989,12/18/1989,Recreational,,"Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1989030153,Marin Municipal Water District,,,NOVATO BYPASS PIPELINE PROJECT,NOP,11/17/1989,,"A 36"" PIPELINE WILL BE REQUIRED TO ASSURE DELIVERY OF THE DISTRICT'S 4300 AC. FOOT ENTITLEMENT OF RUSSIAN RIVER WATER. USE OF NOVATO'S DISTRIBUTION SYSTEM IMPOSES CONSTRAINTS ON AMOUNTS AND TIMES THAT WATER CAN BE DELIVERED TO SOUTHERN AND CENTRAL MARIN COUNTY.  THE PIPELINE WILL CONNECT THE TERMINUS OF THE NORTH MARIN AQUEDUCT, AT A PRESSURE REGULATING STATION NORTH OF ATHERTON AVENUE, IN NOVATO. THE TWO PIPELINE TERMINI ARE ABOUT 3.3 MILES APART.",https://ceqanet.opr.ca.gov/1989030153,NOVATO BYPASS PIPELINE PROJECT,ERIC MCGUIRE,MARIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,4159244600,,Novato,Marin,,,,,,101/37,NOVATO CR/LYNWOOD SL,,No,11/20/1989,12/20/1989,Water Facilities,,,,,,,,,,,,,,,,,,,
1989040420,Santa Clara Valley Water District,,,ADOBE CREEK CHANNEL IMPROVEMENTS,EIR,11/17/1989,,REMOVE EXISTING TRAPAZOIDAL CONCRETE CHANNEL AND REPLACE WITH A NEW VERTICAL WALLED CONCRETE CHANNEL.  PROJECT WILL PROVIDE COMMUNITY WITH 1% FLOOD PROTECTION. ETE CHANNEL WITH A LARGER CAPACITY VERTICAL WALL TO ACCOMODA TE A SEVERLY CONSTRAINED RIGHT-OF-WAY AND AVOID IMPACTS TO ADJACENT HOMES.,https://ceqanet.opr.ca.gov/1989040420/2,ADOBE CREEK CHANNEL IMPROVEMENTS,DR. BERNIE GOLDNER,SANTA CLARA VALLEY WATER DISTRICT,N/A,,,,,,,4082652600,,Palo Alto,Santa Clara,,CHARLESTON/EL CAMINO,,,,101,ADOBE CREEK,,No,11/20/1989,1/4/1990,Other,,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989051022,Los Angeles County,,,"RUTHWOOD DRIVE, 89109",NEG,11/17/1989,,"ZONE CHANGE, LOCAL PLAN AMENDMENT, CONDITIONAL USE PERMIT, AND A TENTATIVE TRACT FOR 41 LOTS (78 UNITS - 39 DUPLEXES)",https://ceqanet.opr.ca.gov/1989051022/2,"RUTHWOOD DRIVE, 89109",JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,"RUTHWOOD DR, N/OF ALIZIA CNYN",,             20,,101,,,No,11/20/1989,12/20/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989051615,"Belmont, City of",City of Belmont,,WESTERN HILLS AREA PLAN,EIR,11/17/1989,,"PROJECT IS IN AN AREA PLAN WHICH WOUDL PERMIT UP TO 71 DWELLING UNITS.  UNDER THE CURRENT GENERAL PLAN AND ZONING, UP TO 405 UNITS COULD BE PERMITTED.  THE AREA PLAN REFLECTS ENVIRONMENTAL CONSTRAINTS IN THE WOODED HILLSIDE AREA, INCLUDING GEOLOGIC HAZARDS, SLOPE, BIOLOGICAL RESOURCES, AND ACCESS LIMITATIONS.  IT WOULD BE ADOPTED AS A GENERAL PLAN AMENDMENT.  NO SPECIFIC DEVELOPMENT APPLICATIONS HAVE YET BEEN RECEIVED FOR THE AREA (PREVIOUS APPROVALS HAVE EXPIRED).  ALSO INCLUDES 133 AC. OF PUBLIC OPEN SPACE.",https://ceqanet.opr.ca.gov/1989051615/2,WESTERN HILLS AREA PLAN,DAN VANDERPRIEM,CITY OF BELMONT,N/A,,,,,,,4155957416,,Belmont,San Mateo,,HASTINGS; CARLMONT; VALERGA,,            297,,82/92,BELMONT CREEK,,No,11/17/1989,1/2/1990,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989053114,Los Angeles County,,,89172/PM 21001/8 LOT INDUSTRIAL SUBDIVISION,NEG,11/17/1989,,PROPOSAL FOR A 16 LOT INDUSTRIAL SUBDIVISION AND 1 PUBLIC STREET,https://ceqanet.opr.ca.gov/1989053114/2,89172/PM 21001/8 LOT INDUSTRIAL SUBDIVISION,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,VALLEY BLVD/BREA CNYN RD,,             12,8760-026-008,,,,No,11/20/1989,12/20/1989,,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989053117,Los Angeles County,,,89-171 PM 20932 BREA CANYON ROAD,NEG,11/17/1989,,SUBDIVISION OF 6.1 ACRE PARCEL INTO 8 LOT INDUSTRIAL DEVELOP MENT WITH A NEW PUBLIC STREET,https://ceqanet.opr.ca.gov/1989053117/2,89-171 PM 20932 BREA CANYON ROAD,KEVIN D. JONES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,BREA CANYON & VALLEY BLVD,,              6,,I-10/60/+,,,No,11/20/1989,12/20/1989,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989080907,Los Angeles County,,,89249 PM 20990,NEG,11/17/1989,,PARCEL MAP A MINOR LAND DIVISION TO CREATE 4 SINGLE FAMILY,https://ceqanet.opr.ca.gov/1989080907/2,89249 PM 20990,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,             35,,,,,No,11/20/1989,12/20/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989100811,California State University Board of Trustees,California State University Board of Trustees,,REMODELING IN STUDENT SERVICES BUILDING,NOE,11/17/1989,11/17/1989,CHANGE IN PARTITIONS IN ADM & EVALUATIONS AREA,https://ceqanet.opr.ca.gov/1989100811,REMODELING IN STUDENT SERVICES BUILDING,KENNETH E SECOR,CA ST UNIVERSITY BAKERSFIELD,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311-1099,8056642287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100814,California State University Board of Trustees,California State University Board of Trustees,,"REPLACE ROOF, SCIENCE I",NOE,11/17/1989,11/17/1989,NEW ROOF FOR SCIENCE BUILDING,https://ceqanet.opr.ca.gov/1989100814,"REPLACE ROOF, SCIENCE I",KENNETH E SECOR,CA ST UNIVERSITY BAKERSFIELD,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311-1099,8056642287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100815,California State University Board of Trustees,California State University Board of Trustees,,RETUBE BOILER #1 CENTRAL PLANT,NOE,11/17/1989,11/17/1989,RETUBING KEWANEE BOILER,https://ceqanet.opr.ca.gov/1989100815,RETUBE BOILER #1 CENTRAL PLANT,KENNETH E SECOR,CA ST UNIVERSITY BAKERSFIELD,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311-1099,8056642287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100816,California State University Board of Trustees,California State University Board of Trustees,,RESURFACE HANDICAPPED RAMP,NOE,11/17/1989,11/17/1989,REPAIRS TO EXISTING EXERIOR RAMP FOR HANDICAPPED,https://ceqanet.opr.ca.gov/1989100816,RESURFACE HANDICAPPED RAMP,KENNETH E SECOR,CA ST UNIVERSITY BAKERSFIELD,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311-1099,8056642287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100817,California State University Board of Trustees,California State University Board of Trustees,,AIR CONDITIONING UNIT REPALCEMENT FACILITY TOWERS,NOE,11/17/1989,11/17/1989,REPLACEMENT OF SEVERAL WINDOW-MOUNTED AIR CONDITIONING UNITS,https://ceqanet.opr.ca.gov/1989100817,AIR CONDITIONING UNIT REPALCEMENT FACILITY TOWERS,KENNETH E SECOR,CA ST UNIVERSITY BAKERSFIELD,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311-1099,8056642287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1989100818,California State University Board of Trustees,California State University Board of Trustees,,ENCLOSURE OF FACULTY OFFICES DOROTHY DONAHOE HALL,NOE,11/17/1989,11/17/1989,STOREFRONT-GLAZING FOR HALL,https://ceqanet.opr.ca.gov/1989100818,ENCLOSURE OF FACULTY OFFICES DOROTHY DONAHOE HALL,KENNETH E SECOR,CA ST UNIVERSITY BAKERSFIELD,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311-1099,8056642287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100819,California State University Board of Trustees,California State University Board of Trustees,,REMODELING IN NURSING BUILDING,NOE,11/17/1989,11/17/1989,CONSTRUCTION OF A SEPARATOR WALL IN NURSING BLDG,https://ceqanet.opr.ca.gov/1989100819,REMODELING IN NURSING BUILDING,KENNETH E SECOR,CA ST UNIVERSITY BAKERSFIELD,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311-1099,8056642287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100820,"Employment Development, Department of",California Department of Employment Development,EDD,"EMPLOYMENT TAX DISTRICT OFFICE,#07490",NOE,11/17/1989,11/17/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100820,"EMPLOYMENT TAX DISTRICT OFFICE,#07490",BILL KICKEY,CA ST EMPLOYMENT DEV DEPT,N/A,,800 CAPITOL MALL MIC 62,,SACRAMENTO,CA,94280-0001,,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100837,"Camarillo, City of",City of Camarillo,,EIR 87-7 GPA PITTS RANCH SPECIFIC PLAN,NOD,11/17/1989,11/17/1989,CHANGE OF GP DESIIGNATION FOR 211,https://ceqanet.opr.ca.gov/1989100837,EIR 87-7 GPA PITTS RANCH SPECIFIC PLAN,MATTHEW A BODEN,CAMARILLO CITY,N/A,,P.O.BOX 248,,CAMARILLO,CA,93011-0287,8053885360,,Camarillo,Ventura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100838,Del Norte County,,,ELIAS GREENBERG TRUST,NOD,11/17/1989,11/17/1989,REZONE FROM RCA-1 TO RCA-2,https://ceqanet.opr.ca.gov/1989100838,ELIAS GREENBERG TRUST,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,"583 G STREET, #1",,CRESCENT CITY,CA,95531,7074657253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100839,Los Angeles County,,,BIG ROCK MESA DRAINAGE FACILITIES & LANDSLIED,NOD,11/17/1989,11/17/1989,CONSTRUCT 4 STORM DRAINS,https://ceqanet.opr.ca.gov/1989100839,BIG ROCK MESA DRAINAGE FACILITIES & LANDSLIED,CLARICE R NADI,LOS ANGELES DPW,N/A,,900 S. FREMONT AVE,,ALHAMBRA,CA,91803-1331,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
