SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980011711,Truckee Donner Public Utility District,,,BOCA-PROSSER SMALL SMALL HYDRO #2920/3.5MW/TRUCKEE AREA,NEG,4/8/1983,,HYDRO POWER FACILITIES AT EXISTING BOCA AND PROSSER FEDERAL DAMS ON LITTLE TRUCKEE RIVER AND PROSSER CREEK RESPECTIVELY BOTH DEVELOPMENTS CONSIST OF CONST EXISTING OUTLET WORKS TO NEW POWERHOUSE AT TOE OF DAM. WILL NOT AFFECT PATTERN OF WATER RELEASES. COMBINED CAP'TY 3.5MW,https://ceqanet.opr.ca.gov/1980011711,BOCA-PROSSER SMALL SMALL HYDRO #2920/3.5MW/TRUCKEE AREA,JAMES WARD,TRUCKEE DONNER PUD       PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165873896,,,,,,,              1,,,,,No,4/11/1983,4/27/1983,Power,Use Permit,"Cultural Resources, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1982031214,"Pico Rivera, City of",City of Pico Rivera,,WASHINGTON-ROSEMEAD ADDITION TO PICO RIVERA-WHITTIER BLVD,EIR,4/8/1983,,"AMENDMENT TO COMMUNITY REDEVELOPMENT PROJECT AREA BOUNDAR- IES TO INCORPORATE EXISTING PICO RIVERA-WHITTIER REDEVELOP- MENT DISTRICT, 250 ACRES WITHIN VI AND ROSEMEAD BLVDS.  PICO RIVERA. WASHINGTON BLVD. RELOCATE OUT-OF-PROJECT SF HOMES ON CAM-",https://ceqanet.opr.ca.gov/1982031214/2,WASHINGTON-ROSEMEAD ADDITION TO PICO RIVERA-WHITTIER BLVD,JOHN WALKER,PICO RIVERA CITY,N/A,,,,,,,213/942-2000 X245,,,,,,,            240,,,,,No,4/8/1983,5/16/1983,"Industrial, Office",Redevelopment,"Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983022202,"Vacaville, City of",City of Vacaville,,VACAVILLE I-80/I-505 REDEVELOPMENT PROJECT,EIR,4/8/1983,,"REDEVELOPMENT PLAN FOR 3,350 ACRES WITHIN THE CITY OF VACA- VILLE. PROVIDES FOR RESIDENTIAL/COMMERCIAL/INDUSTRIAL USES PURSUANT TO VACAVILLE GEN PLAN. AP BAN USES IN NEED OF REHABILITATION/RENEWAL. REMAINDER OF AREA IS UNURBANIZED LAND SUBSTANTIALLY IMPACTED BY LACK OF ADEQUATE PUBLIC FACLITIES.",https://ceqanet.opr.ca.gov/1983022202,VACAVILLE I-80/I-505 REDEVELOPMENT PROJECT,CHET J. WYSTEPEK,VACAVILLE CITY           REDEVELOPMENT AGENCY,N/A,,,,,,,7074466745,,,,,,,"          3,350",,,,,No,4/8/1983,5/9/1983,"Commercial, Industrial, Office, Residential",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983040406,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"BORELLO TIMBERLAND CONVERSION PERMIT/GARDEN VALLEY,EL DORADO",NEG,4/8/1983,,ISSUANCE OF TIMBERLAND CONVERSION PERMIT FOR EXEMPTION OF 6.5 ACRES OF COMPLETED LOGGING AREA FROM FOREST PRACTICE SSTOCKING REQUIREMENTS FOR CHANGE GROWING USE FOR RESIDENCE AND GRAZING.,https://ceqanet.opr.ca.gov/1983040406,"BORELLO TIMBERLAND CONVERSION PERMIT/GARDEN VALLEY,EL DORADO",ROBERT MACLEAN,STATE FORESTRY DEPT,N/A,,,,,,,9163220164,,,,,,,              6,,,,,No,4/8/1983,5/9/1983,Residential,,"Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1983041101,"Interior, United States Department of the ",United States Department of the Interior,,SALE OF PUBLIC LAND/3.51 ACRES TO G.R.LEADER/EL DORADO CO,NOI,4/8/1983,,"DETERMINATION OF WHETHER OR NOT TO SELL 3.51 ACRES TO G.R. LEADER, AT CURRENT FAIR MARKET VALUE.  LEADER OWNS ADJACENT PARCEL AND IMPROVEMENTS ON THE SAL RESOLVE A COMPLICATED TRESPASS PROBLEM. CASE--CA 13451. SITE NORTH OF GEORGETOWN IN EL DORADO COUNTY.",https://ceqanet.opr.ca.gov/1983041101,SALE OF PUBLIC LAND/3.51 ACRES TO G.R.LEADER/EL DORADO CO,"CHAS.J.KIHM,REALTY SPEC.",US BUR LAND MGMT         BAKERSFIELD OFFICE,N/A,,,,,,,8058614191,,,,,,,              4,,,,,No,4/11/1983,5/11/1983,Other,,,,,,,,,,,,,,,,,,,
1983041101,"Interior, United States Department of the ",United States Department of the Interior,,SALE OF PUBLIC LAND/3.51 ACRES TO G.R.LEADER/EL DORADO CO,EA ,4/8/1983,,"DETERMINATION OF WHETHER OR NOT TO SELL 3.51 ACRES TO G.R. LEADER, AT CURRENT FAIR MARKET VALUE.  LEADER OWNS ADJACENT PARCEL AND IMPROVEMENTS ON THE SAL RESOLVE A COMPLICATED TRESPASS PROBLEM. CASE--CA 13451. SITE NORTH OF GEORGETOWN IN EL DORADO COUNTY.",https://ceqanet.opr.ca.gov/1983041101/2,SALE OF PUBLIC LAND/3.51 ACRES TO G.R.LEADER/EL DORADO CO,"CHAS.J.KIHM,REALTY SPEC.",US BUR LAND MGMT         BAKERSFIELD OFFICE,N/A,,,,,,,8058614191,,,,,,,              4,,,,,No,4/11/1983,5/11/1983,Other,,,,,,,,,,,,,,,,,,,
1983041402,Merced City School District,,,PAULSON/PIER - NEW K-5 SCHOOL,NEG,4/8/1983,,"CONSTRUCTION OF A NEW K-5 SCHOOL AND SUPPORT FACILITIES OF APPROXIMATELY 33,000 SQ FT (STATE SCHOOL BUILDING LEASE-PURCHASE APPLICATION #22/307",https://ceqanet.opr.ca.gov/1983041402,PAULSON/PIER - NEW K-5 SCHOOL,WALT BAILEY,MERCED CITY              SCHOOL DISTRICT,N/A,,,,,,,2097233721,,,,,,,,,,,,No,4/12/1983,5/11/1983,Educational,,"Aesthetics, Schools/Universities",,,,,,,,,,,,,,,,,
1983041403,Merced City School District,,,RIVERA SCHOOL ADDITION,NEG,4/8/1983,,"CONSTRUCTION OF APPROXIMATELY 14,000 SQ FT OF ADDITIONAL CLASSROOMS AND SUPPORT FACILITIES (STATE SCHOOL BUILDING LEASE-PURCHASE APPLICATION #22/307",https://ceqanet.opr.ca.gov/1983041403,RIVERA SCHOOL ADDITION,WALT BAILEY,MERCED CITY              SCHOOL DISTRICT,N/A,,,,,,,2097233721,,,,,,,,,,,,No,4/12/1983,5/11/1983,Educational,,"Aesthetics, Schools/Universities",,,,,,,,,,,,,,,,,
1983041404,Los Angeles County,,,ZONE CHANGE 83-014/GENERAL PLAN AMENDMENT 005-83,NOP,4/8/1983,,ZONE CHANGE AND GPA FROM URBAN AND NON-URBAN TO INDUSTRIAL TO FACILITATE THE DEVELOPMENT OF A 78 ACRE INDUSTRIAL PARK.  PORTIONS OF THE SITE LIE WI ECOLOGICAL AREA.,https://ceqanet.opr.ca.gov/1983041404,ZONE CHANGE 83-014/GENERAL PLAN AMENDMENT 005-83,THOMAS O. BELL,LOS ANGELES CO           DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,             78,,,,,No,4/12/1983,,Industrial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983041408,Madera County,,,PNEUMONIA GULCH CONDITIONAL CERTIFICATE OF COMPLIANCE,NEG,4/8/1983,,THIS PROPOSAL IS TO LEGITIMIZE THE ILLEGAL LAND DIVISION OF 62.41 ACRES INTO 10 PARCELS RANGING FROM 27 ACRES TO 1.25 ACRES. LOCATED ON EAST SIDE O MI SOUTH OF ITS INTERSECTION WITH COUNTY RD 420.,https://ceqanet.opr.ca.gov/1983041408,PNEUMONIA GULCH CONDITIONAL CERTIFICATE OF COMPLIANCE,LARCH MCNEILL,MADERA CO                PLANNING DEPT,N/A,,,,,,,209/674-4641 X356,,,,,,,             62,,,,,No,4/13/1983,5/13/1983,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1983041411,Los Angeles County,,,PM 15274/ZC 83-011/CUP 2228 - MALIBU,NEG,4/8/1983,,PROPOSAL TO BUILD 4 ESTATE-TYPE HOMES WITH APPURTENANT RECREATIONAL FACILITIES.  SYCAMORE CANYON - MALIBU AREA.,https://ceqanet.opr.ca.gov/1983041411,PM 15274/ZC 83-011/CUP 2228 - MALIBU,THOMAS O. BELL,LOS ANGELES COUNTY       DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,             16,,,,,No,4/13/1983,5/13/1983,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1983041504,Kern County,,,WASCO HOUSING AUTHORITY MINIPARK IMPROVEMENTS (#21.83.1),NEG,4/8/1983,,FILL IN EXISTING SUMP (IS ABOUT 10 FT DEEP AND 100 FT BY 150 FT) FOR BASKETBALL COURT & GRASS AREA. EXISTING MINISUMP WILL BE ABANDONED. USING,https://ceqanet.opr.ca.gov/1983041504,WASCO HOUSING AUTHORITY MINIPARK IMPROVEMENTS (#21.83.1),VINCE ZARAGOZA,KERN CO                  COMMUNITY DEVT DEPT,N/A,,,,,,,8058612041,,,,,,,,,,,,No,4/15/1983,4/15/1983,Recreational,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1983041505,Kern County,,,16TH/GRIFFITH STREETS STORM DRAIN IMPROVEMENTS (#21.83.2),NEG,4/8/1983,,"IMPROVE DRAINAGE WITHIN SOUTHEAST WASCO. DESIGN, ENGINEER AND CONSTRUCT UNDERGROUND DRAIN FROM 16TH STREET '& D ST INTERSECTION TO UNDERGROUND DRAIN GRIFFITH AVE INTERSECTION. APPROX 1750 LINEAR FEET PIPELINE",https://ceqanet.opr.ca.gov/1983041505,16TH/GRIFFITH STREETS STORM DRAIN IMPROVEMENTS (#21.83.2),VINCE ZARAGOZA,KERN CO                  COMMUNITY DEVT DEPT,N/A,,,,,,,8058612041,,,,,,,,,,,,No,4/15/1983,4/15/1983,"Other, Water Facilities",,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
