SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984090412,"San Francisco, City and County of",City and County of San Francisco,,"PIER 50 FLOATING MARINE DRYDOCK,SAN FRANCISCO",NOD,4/16/1985,4/16/1985,664'X 192' FLOATING MARINE REPAIR & OVERHAUL DRYDOCK,https://ceqanet.opr.ca.gov/1984090412/2,"PIER 50 FLOATING MARINE DRYDOCK,SAN FRANCISCO",JON HUSSEY,SAN FRANCISCO CITY,N/A,,450 MCALLISTER ST 5TH FLR,,SAN FRANCISCO,CA,94102,4155585261,,San Francisco,San Francisco,,,,,,,SAN FRANCISCO BAY,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984101003,"San Diego, Port of",,,MARINE SERVICE CENTER CONVAIR LAGOON,NOD,4/16/1985,4/16/1985,DERELICT CRAFT STRG/BOAT NAVIGATION CORR. TO MARINE SALES,https://ceqanet.opr.ca.gov/1984101003/4,MARINE SERVICE CENTER CONVAIR LAGOON,TOMAS E FIRLE,SAN DIEGO UNIFIED   PORT DISTRICT,N/A,,"P O BOX 488, STE 720",,SAN DIEGO,CA,92112,6192913900,,San Diego,San Diego,,,,,,,,LINDBURGH FIELD,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985030410,Tulare County,,,CPI LAND APPLICATION SITE/TULARE COUNTY,NEG,4/16/1985,,SPECIAL USE PERMIT FOR LAND TREATMENT OF PRESCREENED WASTEWATER FROM AN ORANGE JUICING PLANT 3 MILES NORTHWEST OF LINDSAY.  PRESCREENED WASTEWATE THE SITE FOR LAND TREATMENT VIA NEW PIPELINE.  TWO NEW FLOW EQUALIZATION AND MIXING BASINS WILL PROVIDE ONSITE STORAGE.,https://ceqanet.opr.ca.gov/1985030410,CPI LAND APPLICATION SITE/TULARE COUNTY,A. MICHAEL OLMOS,TULARE COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,2097336281,,Lindsay,Tulare,,,,,197-050-02,137,,,No,4/16/1985,5/7/1985,,Use Permit,,,,,,,,,,,,,,,,,,
1985031204,"Resources Agency, The",The Resources Agency,,JOHNSON ROAD FUELBREAK HUMBOLDT CO,NOD,4/16/1985,4/16/1985,"CONST OF 12MI LONG X 400' W FUELBREAK,200' ON JOHNSON RD",https://ceqanet.opr.ca.gov/1985031204/2,JOHNSON ROAD FUELBREAK HUMBOLDT CO,JERRY PARTAIN,,N/A,,1416 9TH ST,,SACRAMENTO 95814,CA,95814,,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041506,Sacramento County,,,GLEN T. VANDERFORD PARCEL MAP,NEG,4/16/1985,,PROPOSED PROJECT CONSISTS OF A PARCEL MAP TO DIVIDE 76 ACRES IN THE SPA AG-20 AND AG-20 ZONES INTO FOUR PARCELS.,https://ceqanet.opr.ca.gov/1985041506,GLEN T. VANDERFORD PARCEL MAP,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,,,,201-280-12,I-5,,,No,4/16/1985,5/16/1985,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985041607,"Hercules, City of",City of Hercules,,"VALLEY BIBLE CHURCH,HERCULES,CONTRA COSTA CO",EIR,4/16/1985,,"VALLEY BIBLE CHURCH HAS APPLIED FOR A GRADING PERMIT AND US E PERMIT TO CONSTRUCT A 57274 SQ FT CHURCH ON 6.4 AC IN HER CULES,CONTRA COSTA CO",https://ceqanet.opr.ca.gov/1985041607,"VALLEY BIBLE CHURCH,HERCULES,CONTRA COSTA CO",GARY ODAFFER,HERCULES CITY,N/A,,,,,,,4157242489,,Hercules,Contra Costa,,,,              6,,4,,,No,4/16/1985,5/31/1985,Other,Use Permit,"Aesthetics, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985041607,"Hercules, City of",City of Hercules,,"VALLEY BIBLE CHURCH,HERCULES,CONTRA COSTA CO",FIN,4/16/1985,,"VALLEY BIBLE CHURCH HAS APPLIED FOR A GRADING PERMIT AND US E PERMIT TO CONSTRUCT A 57274 SQ FT CHURCH ON 6.4 AC IN HER CULES,CONTRA COSTA CO",https://ceqanet.opr.ca.gov/1985041607/2,"VALLEY BIBLE CHURCH,HERCULES,CONTRA COSTA CO",GARY ODAFFER,HERCULES CITY,N/A,,,,,,,4157242489,,Hercules,Contra Costa,,,,              6,,4,,,No,4/16/1985,5/31/1985,Other,Use Permit,"Aesthetics, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985041609,"Marina, City of",City of Marina,,"MONTEREY BAY TRAVELODGE,MARINA.MONTEREY CO",NEG,4/16/1985,,PROPOSAL FOR A 97-UNIT MOTEL TO BE LOCATED ON A 1.95 AC PAR CEL ON DUNES DRIVE IN MARINA MONTEREY CO,https://ceqanet.opr.ca.gov/1985041609,"MONTEREY BAY TRAVELODGE,MARINA.MONTEREY CO",MARSHALL TORRE,MARINA CITY,N/A,,,,,,,4083843715,,Marina,Monterey,,DUNES DR/RESERVATION RD,,              2,033-041-11,1,MONTEREY,,No,4/16/1985,5/16/1985,Other,,"Aesthetics, Coastal Zone, Cultural Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985041610,Napa County,,,"GAS RECOVERY SYSTEMS,NAPA CO",NEG,4/16/1985,,"USE PERMIT TO ESTABLISH A METHANE GAS RECOVERY PROJECT ON THE SITE OF THE AMERICAN CANYON LAND FILL ON 52.53 AC OF LA ND LOCATED AT THE TERMINUS OF EUCA CANYON,WILL PRODUCE 1500 KW OF ELECTRICITY.",https://ceqanet.opr.ca.gov/1985041610,"GAS RECOVERY SYSTEMS,NAPA CO",JAMES O'LOUGHLIN,NAPA CO,N/A,,,,,,,7072534416,,American Canyon,Napa,,EUCALYPTUS DR,,             52,58-020-08,12,,NAPA,No,4/16/1985,5/16/1985,Power,Use Permit,"Air Quality, Hazards & Hazardous Materials, Wildfire",,,,,,,,,,,,,,,,,
1985041612,San Mateo County,,,"SOLID WASTE TRANSFER STATION,SAN MATEO CO",NEG,4/16/1985,,RURAL SOLID WASTE TRANSFER STATION ON 2 AC PORTION OF A 49 AC PARCEL.TRANSFER STATION WILL REPLACE EXISTING SANITARY LANDFILL OPERATION.COMPACTED WASTE CLOSED CONTAINERS ATO OX MOUNTAIN LANDFILL,https://ceqanet.opr.ca.gov/1985041612,"SOLID WASTE TRANSFER STATION,SAN MATEO CO",ERIC BROWN,SAN MATEO CO,N/A,,,,,,,4153634161,,,San Mateo,,,,              2,086-180-060,1,,,No,4/17/1985,5/17/1985,,,"Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1985041710,Los Angeles County,,,RUSTIC/RIVAS CANYON FLOOD CONTROL IMPROVEMENTS,NOP,4/16/1985,,PROVIDE ADDITIONAL FLOOD PROTECTION IN THE PROJECT AREA. THE PROJECT INCLUDES CONSTRUCTION OF 2100' OF REINFORCED CONCRE TE CUTOFF WALLS BELOW EACH STABILI TO EACH STABILIZER AND 4 NEW STABILIZERS WITHIN THE PROJECT LIMITS. THE CHANNEL IMPROVEMENTS WILL PROVIDE A HIGHER DEGR EE OF FLOOD PROTECTION TO RESIDENT,https://ceqanet.opr.ca.gov/1985041710,RUSTIC/RIVAS CANYON FLOOD CONTROL IMPROVEMENTS,,LOS ANGELES COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,8184584315,,Los Angeles,Los Angeles,,SUNSET BLVD & AMALFI DR,,,,10,RUSTIC/RIVAS,,No,4/16/1985,5/16/1985,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985041711,"Los Angeles, City of",City of Los Angeles,,MULHOLLAND SCENIC PARKWAY SPECIFIC PLAN,NOP,4/16/1985,,"THE MULHOLLAND SCENIC PARKWAY CORRIDOR FOLLOWS MULHOLLAND DR ALONG THE CREST OF THE SANTA MONICA MOUNTAINS. THE SPECIFIC PLAN AREA CONSISTS OF A 2 MULHOLLAND DR BETWEEN THE HOLLYWOOD FWY AND WEST CITY BOUNDARY. THE PROJECT WILL DEVELOP A LOW VOLUME, LOW SPEED, SCENIC PARKWAY, WITH ASSOCIATED RE",https://ceqanet.opr.ca.gov/1985041711,MULHOLLAND SCENIC PARKWAY SPECIFIC PLAN,VIOLET MOYER,LOS ANGELES CITY,N/A,,,,,,,2134852478,,Los Angeles,Los Angeles,,HOLLYWOOD FWY/TOPANGA,,,,101,,,No,4/16/1985,5/16/1985,"Recreational, Transportation",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Social, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985041712,"El Cajon, City of",City of El Cajon,,GILLESPIE FIELD MASTER PLAN REVISION AND DEVELOPMENT PROJECT,NOP,4/16/1985,,316.4 ACRES OWNED BY THE COUNTY OF SAN DIEGO WILL BE DEVELOPED FOR THE FOLLOWING USES: 132 ACRES LIGHT INDUSTRIAL; 33 ACRES COMMERCIAL; 4 7.5 ACRES HOTEL. 58 ACRES WILL BE USED FOR AVIATION; 4.6 ACRES FOR PUBLIC FACILITIES; 94.8 ACRES FOR OPEN SPACE AND RECREATION; AND 26 ACRES FOR STREE,https://ceqanet.opr.ca.gov/1985041712,GILLESPIE FIELD MASTER PLAN REVISION AND DEVELOPMENT PROJECT,BARBARA RAMIREZ,EL CAJON CITY,N/A,,,,,,,6194401776,,El Cajon,San Diego,,BRADLEY AVE/MAGNOLIA AVE,,            177,,67,,GILLESPIE,No,4/16/1985,5/16/1985,"Commercial, Industrial, Office, Other",Master Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985041714,"Los Angeles, City of",City of Los Angeles,,"THOMAS SUBDIVISION, LOS ANGELES",NOP,4/16/1985,,PROPOSED DEVELOPMENT OF 210 SINGLE FAMILY DWELLINGS ON 224 ACRES. AN ADDITIONAL 104 ACRES WILL BE DEDICATED FOR OPEN SPACE/RECREATIONAL USE.,https://ceqanet.opr.ca.gov/1985041714,"THOMAS SUBDIVISION, LOS ANGELES",ROBERT S. HEREDIA,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,,Los Angeles,,ROSCOE BLVD/ECHELON PLACE,,            224,,I-5,,BURBANK,No,4/16/1985,5/16/1985,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985041715,"Glendale, City of",City of Glendale,,ENTERPRISE ZONE APPLICATION GLENDALE CITY,NOP,4/16/1985,,ENTERPRISE ZONE APPLICATION TO COMMERCE DEPARTMENT FOR THE AREA GENERALLY BOUNDED BY SAN FERNANDO ROAD AND WINDSR ROAD DON THE NORTH. PART OF COLUMBUS AV THE EAST BRAND BLVD TO THE SOUTH AND THE CITY BOUNDARY TO THE WEST,https://ceqanet.opr.ca.gov/1985041715,ENTERPRISE ZONE APPLICATION GLENDALE CITY,CHRISTINE BRINKLEY,GLENDALE CITY,N/A,,,,,,,8189562140,,Glendale,Los Angeles,,SAN FERNANDO ROAD,,,,5/134/,LOS AN,,No,4/16/1985,5/16/1985,"Commercial, Industrial, Other",,"Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1985041716,Sulphur Springs Union School District,,,SULPHER SPRINGS ELEMENTARY SCHOOL,NEG,4/16/1985,,CONSTRUCTION OF ANEW K-8 SCHOOL ON CANYON COUNTRY ON AN 11 ACRE PARCEL. SPACE WILL BE 30000 SQ FT SINGLE STORY WITH CAPACITY FOR 550 CHILDREN.,https://ceqanet.opr.ca.gov/1985041716,SULPHER SPRINGS ELEMENTARY SCHOOL,ARNIE GLASSBURG,SULPHER SPRINGS     UNIFIED SCHOOL DISTRICT,N/A,,,,,,,,,,Los Angeles,,,,             11,,,,,No,4/16/1985,5/15/1985,Educational,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985042133,Hesperia Unified School District,,,DEV OF SCHOOL SITE #8,NOD,4/16/1985,4/16/1985,SITE DEV & CONST OF SCH FACILITY,https://ceqanet.opr.ca.gov/1985042133,DEV OF SCHOOL SITE #8,DR JIM H WHEELER,,N/A,,9144 THIRD AVE,,HESPERIA,CA,92345,6192449323,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042134,Siskiyou County,,,"WAYNE SMALL, RTE 1, BOX 570",NOD,4/16/1985,4/16/1985,REZNE PRCL FRM RAB-2-1/2 & C-1 TO PLANNED DEVELOPMENT,https://ceqanet.opr.ca.gov/1985042134,"WAYNE SMALL, RTE 1, BOX 570",ROBERT W SELLMAN,,N/A,,P O BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1985042135,San Bernardino County,,,SUB/84-0057/M0289-001/TR12783,NOD,4/16/1985,4/16/1985,134 LT SUBDIV ON 230 ACRS,https://ceqanet.opr.ca.gov/1985042135,SUB/84-0057/M0289-001/TR12783,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1985042137,"Social Services, Department of",California Department of Social Services,,LEASING EXISTING OFFICE SPACE,NOE,4/16/1985,4/16/1985,MEDI-CAL FIELD SERVICES SECTION 15127 CLASS 27,https://ceqanet.opr.ca.gov/1985042137,LEASING EXISTING OFFICE SPACE,MICHAEL J SALMOND,,N/A,,"744 P STREET, RM 360",,SACRAMENTO,CA,95814,9163225272,,Santa Barbara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
