SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991091091,"Huntington Beach, City of",City of Huntington Beach,,"NEGATIVE DECLARATION NO. 91-32, HUNTINGTON BEACH",SIR,3/1/1993,,UPDATE AND REVISION TO THE CITY OF HUNTINGTON BEACH,https://ceqanet.opr.ca.gov/1991091091/2,"NEGATIVE DECLARATION NO. 91-32, HUNTINGTON BEACH",JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,,Orange,,,,,,,,,No,3/1/1993,3/31/1993,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992062098,Elk Grove Unified School District,,,LIGHTING & BLEACHER,EIR,3/1/1993,,REPLACEMENT OF LIGHT POLES & BLEACHERS.,https://ceqanet.opr.ca.gov/1992062098/2,LIGHTING & BLEACHER,SUE PENDLETON,ELK GROVE UNIFIED,N/A,,,,,,,9166867723,,Elk Grove,Sacramento,,,,,,,,,No,3/1/1993,4/15/1993,Residential,,,,,,,,,,,,,,,,,,,
1992092027,"Lake Elsinore, City of",City of Lake Elsinore,,EAST LAKE SPECIFIC PLAN EIR,EIR,3/1/1993,,,https://ceqanet.opr.ca.gov/1992092027/2,EAST LAKE SPECIFIC PLAN EIR,DUANE MORITA,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,,,,,,,,No,3/1/1993,4/15/1993,,,,,,,,,,,,,,,,,,,,
1992102004,Kern County,,,ALTERATION OF AGRICULTURAL PRESERVE BOUNDARIES,EIR,3/1/1993,,THIS PROJECT PROPOSES THE FOLLOWING AMENDMENT TO THE METROPOLITAN BAKERSFIELD 2010 GENERAL PLAN.,https://ceqanet.opr.ca.gov/1992102004/3,ALTERATION OF AGRICULTURAL PRESERVE BOUNDARIES,GLEN RAINS,KERN COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,,,,,,No,3/1/1993,3/31/1993,,,,,,,,,,,,,,,,,,,,
1993031001,"Los Angeles, City of",City of Los Angeles,,93-0066-CUZ,NEG,3/1/1993,,SCHOOL ADDITION,https://ceqanet.opr.ca.gov/1993031001,93-0066-CUZ,HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,,,,,,,,No,3/1/1993,3/31/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993032001,"Sacramento, City of",City of Sacramento,,JAMMIN' SALMON,NEG,3/1/1993,,RESTURANT CONSTRUCTION.,https://ceqanet.opr.ca.gov/1993032001,JAMMIN' SALMON,TIM RANEY,CITY OF SACRAMENTO,N/A,,,,,,,9162645699,,,Sacramento,,,,,,,,,No,3/1/1993,3/31/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032002,Stanislaus County,,,USE PERMIT #93-04,NEG,3/1/1993,,FIREWOOD STORAGRE AND SALES YARDL.,https://ceqanet.opr.ca.gov/1993032002,USE PERMIT #93-04,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,             18,,,,,No,3/1/1993,3/31/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032003,Merced County,,,CUP #3672,NEG,3/1/1993,,RE-ESTABLISHMENT OF A DAIRY.,https://ceqanet.opr.ca.gov/1993032003,CUP #3672,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,            920,,,,,No,3/1/1993,3/31/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032004,Merced County,,,ADMIN APP. #219,NEG,3/1/1993,,CONSTRUCTION OF DAIRY FACILITY.,https://ceqanet.opr.ca.gov/1993032004,ADMIN APP. #219,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,,,,,,"          3,263",,,,,No,3/1/1993,3/31/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032005,San Joaquin County,,,SA-93-0009,CON,3/1/1993,,CHEMICAL SALES AND DISTRIBUTION FACILITY.,https://ceqanet.opr.ca.gov/1993032005,SA-93-0009,CHANDLER MARTIN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683190,,Tracy,San Joaquin,,,,,,,,,No,3/1/1993,3/23/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032006,Sacramento County,,,GENERAL AVIATION FACILITY,NOP,3/1/1993,,OPERATION OF GENERAL AVIATION FACILITY AT MATHER AFB.,https://ceqanet.opr.ca.gov/1993032006,GENERAL AVIATION FACILITY,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,MATHER FIELD ROAD AND OLD PLACERVIL,,"          2,939",,50,AMERICAN RIVER,MATHER,No,3/1/1993,3/31/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032008,Calaveras County Water District,,CCWD,AVERY SEWER PROJECT,NOP,3/1/1993,,CONSTRUCTION OF WASTEWATER COLLECTION SYSTEM (COMMERCIAL),https://ceqanet.opr.ca.gov/1993032008,AVERY SEWER PROJECT,KEITH S. DUNBAR,CALAVERAS COUNTY WATER DISTRICT,N/A,,,,,,,2097955880,,,Calaveras,,,,,,,,,No,3/1/1993,3/31/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033001,Mendocino County,,,MINOR SUBDIVISION #MS 17-90 - ODBERT/AHOLA,NEG,3/1/1993,,2 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1993033001,MINOR SUBDIVISION #MS 17-90 - ODBERT/AHOLA,GARY BERRIGAN,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7079645379,,Ukiah,Mendocino,,,,              5,,,,,No,3/1/1993,3/31/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033002,Santa Clara County,,,BETTENCOURT DAIRY (FILE #5436-76-26-92P-92A),NEG,3/1/1993,,RE ESTABLISHMENT OF DAIRY FACILITY.,https://ceqanet.opr.ca.gov/1993033002,BETTENCOURT DAIRY (FILE #5436-76-26-92P-92A),PATRICK MURPHY,COUNTY OF SANTA CLARA,N/A,,,,,,,4082992521,,,Santa Clara,,,,            119,,,,,No,3/1/1993,3/31/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033003,Lassen County,,,"INITIAL STUDY #930005 , USE PERMIT",NEG,3/1/1993,,CHURCH AND COMMUNITY CENTE.,https://ceqanet.opr.ca.gov/1993033003,"INITIAL STUDY #930005 , USE PERMIT",ROBERT K. SORVAAG,LASSEN COUNTY,N/A,,,,,,,9162578311,,,Lassen,,,,             24,,,,,No,3/1/1993,3/31/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033004,Shasta County,,,UP 51-93,NEG,3/1/1993,,CONSTRUCTION OF FOREST SERVICE BUILDING.,https://ceqanet.opr.ca.gov/1993033004,UP 51-93,DAN LITTLE,SHASTA COUNTY PLANNING,N/A,,,,,,,9162255532,,,Shasta,,,,              3,,,,,No,3/1/1993,3/31/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033005,San Mateo County,,,REPEATER FACILITY,NEG,3/1/1993,,RADIO TOWER CONSTRUCTION.,https://ceqanet.opr.ca.gov/1993033005,REPEATER FACILITY,JOSHUA POLSTON,SAN MATEO COUNTY,N/A,,,,,,,4158244936,,Half Moon Bay,San Mateo,,,,            128,,,,,No,3/1/1993,3/31/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033006,Solano County,,,MEGA SAND INC.,NEG,3/1/1993,,SACRAMENTO RIVER DREDGING.,https://ceqanet.opr.ca.gov/1993033006,MEGA SAND INC.,BRIAN PARKER,SOLANO COUNTY DEPARTMENT OF ENVIRONMENTAL MGMT.,N/A,,,,,,,7074216765,,Rio Vista,Solano,,,,            437,,,,,No,3/1/1993,3/31/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033007,"University of California, Regents of the",Regents of the University of California,,ALTERATIONS/UPGRADES TO AZARDOUS WASTE FACILITY - LBL,NEG,3/1/1993,,HHWE OPERATIONS.,https://ceqanet.opr.ca.gov/1993033007,ALTERATIONS/UPGRADES TO AZARDOUS WASTE FACILITY - LBL,CAROL KIELUSIAK,UNIVERSITY OF CALIFORNIA LAWRENCE BERKELEY LAB.,N/A,,,,,,,5104865257,,Oakland,Alameda,,,,            130,,,,,No,3/1/1993,3/31/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033008,"Pittsburg, City of",City of Pittsburg,,CONTRA COSTA SMRT,NEG,3/1/1993,,SOLID WASTE AND RECYCLABLE PLANT.,https://ceqanet.opr.ca.gov/1993033008,CONTRA COSTA SMRT,RANDY JEROME,CITY OF PITTSBURG,N/A,,,,,,,5104394920,,Pittsburg,Contra Costa,,,,             18,,,,,No,3/1/1993,3/31/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033009,"Caltrans, Planning","California Department of Transportation, Headquarters",,EUCALYPTUS TREE REMOVAL,NEG,3/1/1993,,REMOVAL OF ONE TREE.,https://ceqanet.opr.ca.gov/1993033009,EUCALYPTUS TREE REMOVAL,GARY RUGGERONE,CALTRANS 5,N/A,,,,,,,8055493182,,Greenfield,Monterey,,,,,,,,,No,3/1/1993,3/31/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033010,"Monterey, City of",City of Monterey,,DUNECREST AVE,NEG,3/1/1993,,INSTALLATION OF A CUL-DE-SAC.,https://ceqanet.opr.ca.gov/1993033010,DUNECREST AVE,CAROL HUGHETT,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,,,,,,,,No,3/1/1993,3/31/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033011,Lassen County,,,USE PERMIT #930002,NEG,3/1/1993,,2ND HOMESITE ON A LOT.,https://ceqanet.opr.ca.gov/1993033011,USE PERMIT #930002,ROBERT SORVAAG,LASSSEN COUNTY,N/A,,,,,,,9162578311,,,Lassen,,,,              5,,,,,No,3/1/1993,3/31/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033012,Solano County,,,POTRERO HILLS LANDFILL,NOP,3/1/1993,,INCREASE IN DAILY CAPACITY.,https://ceqanet.opr.ca.gov/1993033012,POTRERO HILLS LANDFILL,LIDIYA KVASHINA,SOLANO COUNTY DEPT. OF ENVIRO.,N/A,,,,,,,7074216765,,Fairfield,Solano,,,,,,,,,No,3/1/1993,3/31/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033013,"Salinas, City of",City of Salinas,,WESTRIDGE,NOP,3/1/1993,,"DEVELOPMENT OF A 640,000 RETAIL COMMERCIAL CENTER.",https://ceqanet.opr.ca.gov/1993033013,WESTRIDGE,KEVIN CALLAHAN,CITY OF SALINAS,N/A,,,,,,,4087587206,,Salinas,Monterey,,,,              9,,,,,No,3/1/1993,3/31/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033014,"Corning, City of",City of Corning,,WASTEWATER FACILITY,NOP,3/1/1993,,MODIFICATIONS TO WASTEWATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1993033014,WASTEWATER FACILITY,ED ANDERSON,CITY OF CORNING,N/A,,,,,,,9168951422,,Corning,Tehama,,,,             75,,,,,No,3/1/1993,3/31/1993,Residential,,,,,,,,,,,,,,,,,,,
1993103687,"San Diego, Port of",,,SAN DIEGO GAS & ELECTRIC INTAKE CHANNEL DREDGING,NOD,3/1/1993,3/1/1993,MAINTENANCE DREDGING OF EXISTING INTAKE CHANNEL IN BAY,https://ceqanet.opr.ca.gov/1993103687,SAN DIEGO GAS & ELECTRIC INTAKE CHANNEL DREDGING,RALPH HICKS,SAN DIEGO UNIFIED PROT DISTRICT,N/A,,P.O. BOX 488,,SAN DIEGO,CA,92112,6196866254,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103688,Fish and Game (HQ) Environmental Services,,,FINAL CORPS OF ENGINEERS/DEPT OF FISH & GAME YOLO BYPASS,NOD,3/1/1993,3/1/1993,TURN BYPASS INTO WETLANDS WITH THE CORPS OF ENGINEERS,https://ceqanet.opr.ca.gov/1993103688,FINAL CORPS OF ENGINEERS/DEPT OF FISH & GAME YOLO BYPASS,BOB ORCUTT,CA ST DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539719,,,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993103689,"University of California, Regents of the",Regents of the University of California,,BASKIN VISUAL ARTS PAINTING STUDIO,NOD,3/1/1993,3/1/1993,"APPROX 2,000 OGSF STUDIO FOR PAINTING INSTRUCTION",https://ceqanet.opr.ca.gov/1993103689,BASKIN VISUAL ARTS PAINTING STUDIO,CHRISTINE ALDECOA,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,SANTA CRUZ,CA,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103690,Marin County,,,LEVERONI REVOCABLE TRUST/CERVANTES USE PERMIT & DESIGN,NOD,3/1/1993,3/1/1993,"CONSTRUCT 6,200 SQ FT METAL WAREHOUSE BUILDING & STORAGE YD",https://ceqanet.opr.ca.gov/1993103690,LEVERONI REVOCABLE TRUST/CERVANTES USE PERMIT & DESIGN,NEAL OSBORNE,MARIN COUNTY PLANNING DEPT,N/A,,"3501 CIVIC CENTER DR., RM 308",,SAN RAFAEL,CA,94903,4154996269,,Novato,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103691,Santa Clara County,,,CHITACTAC-ADAMS HERITAGE COUNTY PARK,NOD,3/1/1993,3/1/1993,MASTER PLAN TO GUIDE LONG TERM DEVELOPMENT & MGMT OF PARK,https://ceqanet.opr.ca.gov/1993103691,CHITACTAC-ADAMS HERITAGE COUNTY PARK,LAUREN HARVEY,COUNTY OF SANTA CLARA,N/A,,298 GARDEN HILL DR,,LOS GATOS,CA,95030,4083583741,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103692,"Chico, City of",City of Chico,,CITY OF CHICO EAST 20TH STREET EXTENSION,NOD,3/1/1993,3/1/1993,EXTEND E. 20TH ST TO BRUCE ROAD WITHIN 100 FT WIDE ROAD,https://ceqanet.opr.ca.gov/1993103692,CITY OF CHICO EAST 20TH STREET EXTENSION,BRIAN CRAWFORD,CITY OF CHICO,N/A,,P.O. BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103693,"Watsonville, City of",City of Watsonville,,FRANICH ANNEXATION,NOD,3/1/1993,3/1/1993,NO DESCRIPTION PROVIDED,https://ceqanet.opr.ca.gov/1993103693,FRANICH ANNEXATION,MAUREEN OWENS,CITY OF WATSONVILLE,N/A,,P.O. BOX 50000,,WATSONVILLE,CA,95077-5000,4087226020,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103694,Los Angeles County,,,LEONA VALLEY COMMUNITY STANDARDS DISTRICT,NOD,3/1/1993,3/1/1993,FORM COMMUNITY STANDARDS TO IMPLEMENT ANTELOPE VALLEY PLAN,https://ceqanet.opr.ca.gov/1993103694,LEONA VALLEY COMMUNITY STANDARDS DISTRICT,LEE STARK,LOS ANGELES COUNTY DEPT OF REGIONAL PLANNING,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,CA,90012,2139746419,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103695,"San Jose, City of",City of San Jose,,ALUM ROCK AVENUE REDEVELOPMENT/MEXICAN CULTURAL HERITAGE,NOD,3/1/1993,3/1/1993,EXTENSION & DEVELOPMENT OF MEXICAN HERITAGE GARDEN MIXED USE,https://ceqanet.opr.ca.gov/1993103695,ALUM ROCK AVENUE REDEVELOPMENT/MEXICAN CULTURAL HERITAGE,GRAY SCHOENNAUER,CITY OF SAN JOSE DEPT OF CITY PLANNING,N/A,,801 NORTH FIRST STREET RM 400,,SAN JOSE,CA,95110,4082774576,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993103696,San Bernardino County,,,APPLE VALLEY & LUCERNE VALLEY TRANSPORTATION FACILITIES,NOD,3/1/1993,3/1/1993,TRANSPORTATION FACILITIES PLAN TO PROVICE FACILITIES,https://ceqanet.opr.ca.gov/1993103696,APPLE VALLEY & LUCERNE VALLEY TRANSPORTATION FACILITIES,RANDY SCOTT,SAN BERNARDINO COUNTY PLANNING DEPT,N/A,,385 NORTH ARROWHEAD AVE 3RD FR,,SAN BERNARDINO,CA,92415-0182,7143874099,,Apple Valley,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103698,"La Puente, City of",City of La Puente,,UNCLASSIFIED USE PERMIT #113-C,NOD,3/1/1993,3/1/1993,CONSTRUCT 493 SQ FT BUILDING TO OPERATE FOODMART & SALE GAS,https://ceqanet.opr.ca.gov/1993103698,UNCLASSIFIED USE PERMIT #113-C,BRIAN JACOBSON,CITY OF LA PUENTA,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103699,"La Puente, City of",City of La Puente,,MUNICIPAL CODE AMENDMENT #68,NOD,3/1/1993,3/1/1993,ADOPT TRIP REDUCTION & TRANSPORTATION DEMAND MGMT MEASURES,https://ceqanet.opr.ca.gov/1993103699,MUNICIPAL CODE AMENDMENT #68,BRIAN JACOBSON,CITY OF LA PUENTE,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103700,San Joaquin County,,,MOUNTAIN HOUSE NEW TOWN GENERAL PLAN AMENDMENT,NOD,3/1/1993,3/1/1993,AMEND GENERAL PLAN 2010 FROM AGRICULTURE TO URBAN LAND USE,https://ceqanet.opr.ca.gov/1993103700,MOUNTAIN HOUSE NEW TOWN GENERAL PLAN AMENDMENT,E. FAITH ARNOLD,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPT,N/A,,1810 EAST HAZELTON AVE,,STOCKTON,CA,95205,2094683120,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103701,"Ventura, City of",City of Ventura,,SLUDGE COMPOSTING PROJECT,NOD,3/1/1993,3/1/1993,SLUDGE COMPOSTING AT CITY'S WASTEWATER RECLAMATION FACILITY,https://ceqanet.opr.ca.gov/1993103701,SLUDGE COMPOSTING PROJECT,ANN GRANT,CITY OF VENTURA - PLANNING,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056547727,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1993103702,"Big Bear Lake, City of",City of Big Bear Lake,,"PLOT PLAN & DESIGN REVIEW 92-149/PPR/DRE,BAVARIAN LODGE",NOD,3/1/1993,3/1/1993,"CONSTRUCT PHASE 5 BUILDING, 75 UNIT ADDITION TO BAVARIAN LOD",https://ceqanet.opr.ca.gov/1993103702,"PLOT PLAN & DESIGN REVIEW 92-149/PPR/DRE,BAVARIAN LODGE",JANICE C. ETTER,"COMMUNITY DEVEL DEPT, CITY OF BIG BEAR LAKE",N/A,,P.O. BOX 2800,,BIG BEAR LAKE,CA,92315,7148665831,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103703,"Vallejo, City of",City of Vallejo,,GEORGIA/COTTONWOOD DIVERSION INTERCEPTOR SEWER,NOD,3/1/1993,3/1/1993,"CONSTUCT 14,900 FT OF NEW SANITARY SEWER FOR WET WEATHER",https://ceqanet.opr.ca.gov/1993103703,GEORGIA/COTTONWOOD DIVERSION INTERCEPTOR SEWER,CHARLES MOSLEY,VALLEJO SANITATION & FLOOD CONTROL DISTRICT,N/A,,450 RYDER STREET,,VALLEJO,CA,94590,7076448949,,Vallejo,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103704,"Housing and Community Development, California Department of",California Department of Housing and Community Development,HCD,LEASING OF WAREHOUSE SPACE,NOE,3/1/1993,3/1/1993,"LEASE APPROX 6,848 SQ FT OF WAREHOUSE FOR OPERATIONS",https://ceqanet.opr.ca.gov/1993103704,LEASING OF WAREHOUSE SPACE,LARRY LOCKWOOD,DEPARTMENT OF HOUSING & COMMUNITY DEVELOPMENT,N/A,,1800 3RD STREET,,SACRAMENTO,CA,95814,9163220432,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103708,"Mission Viejo, City of",City of Mission Viejo,,SITE PLAN SP92-108P,NOD,3/1/1993,3/1/1993,CONSTRUCT EITHER 3 RESTAURANT PADS OR 2 REST. PADS & RETAIL,https://ceqanet.opr.ca.gov/1993103708,SITE PLAN SP92-108P,CHUCK WILSON,CITY OF MISSION VIEJO,N/A,,"26522 LA ALAMEDA, STE. 190",,MISSION VIEJO,CA,92691,7143482053,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103709,"Mission Viejo, City of",City of Mission Viejo,,CONDITIONAL USE PERMIT CUP92-29,NOD,3/1/1993,3/1/1993,USE PERMIT FOR BUILDING "C" AS PROPOSED SITE PLAN SP92-108P,https://ceqanet.opr.ca.gov/1993103709,CONDITIONAL USE PERMIT CUP92-29,CHUCK WILSON,CITY OF MISSION VIEJO,N/A,,"26522 LA ALAMEDA, STE 190",,MISSION VIEJO,CA,92691,7143482053,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103710,"Mission Viejo, City of",City of Mission Viejo,,CONDITIONAL USE PERMIT CUP92-27,NOD,3/1/1993,3/1/1993,USE PERMIT FOR BUILDING "A" SITE PLAN SP92-108P AREA 27,https://ceqanet.opr.ca.gov/1993103710,CONDITIONAL USE PERMIT CUP92-27,CHUCK WILSON,CITY OF MISSION VIEJO,N/A,,"26522 LA ALAMEDA, STE 190",,MISSION VIEJO,CA,92691,7143482053,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
