SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997072048,"Half Moon Bay, City of",City of Half Moon Bay,,MASTER PLAN FOR COASTSIDE COMMUNITY PARK,EIR,12/23/1997,,"THE PARK PROPOSAL INCLUDES SOCCOR FIELDS,TURF AREAS, RESTROOMS,A BASKTBALL COURT,NAYURE TRAIL,A BUILDING TO HOUSE THE BOYS AND GIRLS CLUB AND ASSOCIATED PARKING",https://ceqanet.opr.ca.gov/1997072048/2,MASTER PLAN FOR COASTSIDE COMMUNITY PARK,PAULA BRADLEY,CITY OF HALF MOON BAY PLANNING AND BUILDING DEPT,N/A,,,,,,,4157268250,,Half Moon Bay,San Mateo,,SEWER PLANT RD,,,,1,,,No,12/23/1997,2/6/1998,,,,,,,,,,,,,,,,,,,,
1997109121,"Baldwin Park, City of",City of Baldwin Park,,THE SIERRA VISTA REDEVELOPMENT PROJECT AMENDMENT NO.1,NOD,12/23/1997,12/23/1997,ADOPTION OF AMENDMENT NO. 1,https://ceqanet.opr.ca.gov/1997109121,THE SIERRA VISTA REDEVELOPMENT PROJECT AMENDMENT NO.1,STEVE CERVANTES,CITY OF BALDWIN PARK,N/A,,14403 E. PACIFIC AVE,,BALDWIN PARK,CA,91706,8188135204,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997109122,"Baldwin Park, City of",City of Baldwin Park,,THE SIERRA VISTA REDEVELOPMENT PROJECT AMENDMENT NO. 1,NOD,12/23/1997,12/23/1997,ADOPTION OF AMENDMENT NO.1,https://ceqanet.opr.ca.gov/1997109122,THE SIERRA VISTA REDEVELOPMENT PROJECT AMENDMENT NO. 1,STEVE CERVANTES,BALDWIN PARK REDEVELOPMENT AGENCY,N/A,,14403 E. PACIFIC AVENUE,,BALDWIN PARK,CA,91706,8188135204,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997109124,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DIATOMACEOUS EARTH PROCESSING PROJECT TIMBERLAND,NOD,12/23/1997,12/23/1997,TIMBER REMOVAL,https://ceqanet.opr.ca.gov/1997109124,DIATOMACEOUS EARTH PROCESSING PROJECT TIMBERLAND,DENNIS A. ORRICK,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE,N/A,,,,,,,9166539422,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1997109125,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED HAZARDOUS WASTE PERMIT FOR ALLISON X-RAY,NOD,12/23/1997,12/23/1997,WASTE PERMIT,https://ceqanet.opr.ca.gov/1997109125,STANDARDIZED HAZARDOUS WASTE PERMIT FOR ALLISON X-RAY,BEN MAKISHIMA,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9163243112,,Vista,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997109126,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED HAZARDOUS WASTE PERMIT FOR X-RAY SOLUTION,NOD,12/23/1997,12/23/1997,WASTE PERMIT,https://ceqanet.opr.ca.gov/1997109126,STANDARDIZED HAZARDOUS WASTE PERMIT FOR X-RAY SOLUTION,BEN MAKISHIMA,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9163243112,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997109127,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED HAZARDOUS WASTE PERMIT FOR WIT SALES AND,NOD,12/23/1997,12/23/1997,WASTE PERMIT,https://ceqanet.opr.ca.gov/1997109127,STANDARDIZED HAZARDOUS WASTE PERMIT FOR WIT SALES AND,BEN MAKISHIMA,DEPT OF TOXIC SUBSTANCES,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9163243112,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997109128,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,WEST SHORE AREAS MARINA BAY DEVELOPMENT REMEDIAL DESIGN,NOE,12/23/1997,12/23/1997,APPROVAL OF CHANGES,https://ceqanet.opr.ca.gov/1997109128,WEST SHORE AREAS MARINA BAY DEVELOPMENT REMEDIAL DESIGN,JACINTO SOTO,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,700 HEINZ AVE STE 200,,BERKELEY,CA,94710,5105403842,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109129,Tahoe Conservancy,California Tahoe Conservancy,,TALMONT FOREST MANAGEMENT PROJECT,NOD,12/23/1997,12/23/1997,FOREST MANAGEMENT PROJECT,https://ceqanet.opr.ca.gov/1997109129,TALMONT FOREST MANAGEMENT PROJECT,BRUCE A. EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x115,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997109130,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL HOOKUPS,NOE,12/23/1997,12/23/1997,INSTALL ELECTRICAL HOOKUPS FOR 10 EXISTING CAMPSITES FOR RV'S AND UPGRADE ELECTRICAL SERVICE TO THE KIOSK,https://ceqanet.opr.ca.gov/1997109130,ELECTRICAL HOOKUPS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109131,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INTERPRETIVE TRAIL,NOE,12/23/1997,12/23/1997,DEVELOP A NATIVE PLANT INTERPRETIVE LOOP TRAIL ADJACENT TO THE OCEANO CAMPGROUND. THE TRAIL WILL BE DEVELOPED AND MAINTAINED BY VOLUNTEERS/DOCENTS.,https://ceqanet.opr.ca.gov/1997109131,INTERPRETIVE TRAIL,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109143,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SECURITY LIGHTING,NOE,12/23/1997,12/23/1997,INSTALL POLE AND SECURITY LIGHTING FOR THE TRAILER AT THE BUTTERFLY GROVE AREA.,https://ceqanet.opr.ca.gov/1997109143,SECURITY LIGHTING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109145,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,VON STRASSER TIMBERLAND CONVERSION NAPA COUNTY,NOD,12/23/1997,12/23/1997,ISSUANCE OF TIMBERLAND CONVERSION PERMIT,https://ceqanet.opr.ca.gov/1997109145,VON STRASSER TIMBERLAND CONVERSION NAPA COUNTY,DENNIS A. ORRICK,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539422,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997109146,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PTP EFFLUENT PIPELINE,NOD,12/23/1997,12/23/1997,CONSTRUCT AN INDUSTRIAL WASTEWATER PIPELINE,https://ceqanet.opr.ca.gov/1997109146,PTP EFFLUENT PIPELINE,JOSE LUEVANO,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9163233696,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997121093,Moss Landing Harbor District,,,"MAINTENANCE DREDGING, MOSS LANDING HARBOR",NEG,12/23/1997,,DREDGING OF MOSS LANDING HARBOR AND TRANSPORT OF DREDGED MATERIALS TO VARIOUS LOCATIONS W/IN THE HARBOR,https://ceqanet.opr.ca.gov/1997121093,"MAINTENANCE DREDGING, MOSS LANDING HARBOR",JAMES STILWELL,MOSS LANDING HARBOR DISTRICT,N/A,,,,,,,4086332461,,,Monterey,,,,,,1,,,No,12/23/1997,1/22/1998,,,,,,,,,,,,,,,,,,,,
1997121094,"Regional Water Quality Control Board, Region 8 (Santa Ana), Riverside",,,INTERIM SOIL AND GROUNDWATER REMEDIATION-GREAT LAKES CHEM.,NEG,12/23/1997,,INSTALLATION OF INTERIM REMEDIATION SYSTEM TO INTERCEPT THE MIGRATION OF GROUNDWATER CONTAMINATION,https://ceqanet.opr.ca.gov/1997121094,INTERIM SOIL AND GROUNDWATER REMEDIATION-GREAT LAKES CHEM.,LESLIE ALFORD,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,9097824903,,Irvine,Orange,,DERIAN AVE,,,,,,,No,12/23/1997,1/22/1998,,,,,,,,,,,,,,,,,,,,
1997121095,"Salinas, City of",City of Salinas,,TWIN CREEKS GOLF COURSE MASTER PLAN,NEG,12/23/1997,,NINE-HOLE EXECUTIVE LENGTH GOLF COURSE/DRIVING RANGE,https://ceqanet.opr.ca.gov/1997121095,TWIN CREEKS GOLF COURSE MASTER PLAN,JENNY MAHONEY,CITY OF SALINAS COMMUNITY DEVELOPMENT,N/A,,,,,,,4087587206,,Salinas,Monterey,,CONSTITUTIONAL DR/BEACON HILL,,,,,,,No,12/23/1997,1/22/1998,,,,,,,,,,,,,,,,,,,,
1997121096,"Riverside, City of",City of Riverside,,TRACT MAP TM-28728,NEG,12/23/1997,,SUBDIVISION OF 152 ACRES INTO 66 SINGLE FAMILY RESIDENTIAL LOTS AND 5 OPEN SPACE LOTS,https://ceqanet.opr.ca.gov/1997121096,TRACT MAP TM-28728,DIANE JENKINS,"CITY OF RIVERSIDE, PLANNING DEPT.",N/A,,,,,,,9097825371,,Riverside,Riverside,,CRESTHAVEN AVE/CENTURY AVE,,,,91,GAGE CANAL,,No,12/23/1997,1/22/1998,,,,,,,,,,,,,,,,,,,,
1997121103,Riverside County,,,COMPREHENSIVE GENERAL PLAN AMENDMENT NO. 435,NOP,12/23/1997,,LAND USE DESIGNATION MAP,https://ceqanet.opr.ca.gov/1997121103,COMPREHENSIVE GENERAL PLAN AMENDMENT NO. 435,JOHN J. GUERIN,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9092751872,,Riverside,Riverside,,,,,,,,,No,12/23/1997,1/22/1998,,,,,,,,,,,,,,,,,,,,
1997122086,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,WASTE DISCHARGE REQUIREMENTS FOR WILLIAM SINOR,NEG,12/23/1997,,REVISED WASTE DISCHARGE REQUIREMENTS TO ADDRESS INCREMENTAL EXPANSION OF RV PARK AND ITS TWO WASTEWATER TREATMENT,https://ceqanet.opr.ca.gov/1997122086,WASTE DISCHARGE REQUIREMENTS FOR WILLIAM SINOR,ROBERT GAMMARIELLO,RWQCB-CENTRAL VALLEY REGION,N/A,,,,,,,2094455145,,,Madera,,HWY 41,,,054-090-042,41,,,No,12/23/1997,1/22/1998,,,,,,,,,,,,,,,,,,,,
1997122087,"Roseville, City of",City of Roseville,,WOODCREEK TERRACE SENIOR APARTMENTS,NEG,12/23/1997,,CONSTRUCTION OF A 112 UNIT AFFORDABLE SENIOR APARTMENT,https://ceqanet.opr.ca.gov/1997122087,WOODCREEK TERRACE SENIOR APARTMENTS,AARON BUSCH,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,PLEASANT GROVE BLVD/HEMINGWAY,,,017-230-008,80,PLEASANT GROVE CREEK,,No,12/23/1997,1/22/1998,,,,,,,,,,,,,,,,,,,,
1997122088,Fish & Game #5,,,GORRILL FISH SCREEN AND LADDER PROJECT,NEG,12/23/1997,,CONSTRUCTION OF FISH SCREEN AND LADDERS AT AN AGRICULTURAL DIVERSION DAM LOCATED ON BUTTE CREEK,https://ceqanet.opr.ca.gov/1997122088,GORRILL FISH SCREEN AND LADDER PROJECT,JOHN NELSON,CALIF. DEPARTMENT OF FISH & GAME,N/A,,,,,,,9163582944,,,Butte,,,,,038-160-031-0,MIDWAY RD,BUTTE CREEK,CHICO,No,12/23/1997,1/22/1998,,,,,,,,,,,,,,,,,,,,
1997122089,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,TIRE REMEDIATION PROJECT,NEG,12/23/1997,,"REMOVAL OF 300,000 TIRES FROM BISHOP-SUNLAND LANDFILL, TO PREVENT POTENTIAL THREAT TO HEALTH, SAFETY AND ENVIRONMENT",https://ceqanet.opr.ca.gov/1997122089,TIRE REMEDIATION PROJECT,JEANNIE BLAKESLEE,CA. INTEGRATED WASTE MANAGEMENT BOARD,N/A,,,,,,,9162554708,,Bishop,Inyo,,RESERVATION RD,,,,395,,,No,12/23/1997,1/22/1998,,,,,,,,,,,,,,,,,,,,
1997122090,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PETRONI VINEYARD TIMBERLAND CONVERSION,NEG,12/23/1997,,CONVERSION OF 13 ACRES TO VINEYARDS,https://ceqanet.opr.ca.gov/1997122090,PETRONI VINEYARD TIMBERLAND CONVERSION,DENNIS ORRICK,DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166539422,,,Sonoma,,TRINITY MOUNTAIN RD,,,53-240-10,,,,No,12/23/1997,1/22/1998,,,,,,,,,,,,,,,,,,,,
1997122091,"Chico, City of",City of Chico,,USE PERMIT NO. 97-36 (GATEWAY PACIFIC),NEG,12/23/1997,,"A 2,940 SQ FT CONVENIENCE MARKET WITH GAS PUMPS, 24-HOUR OPERATION A DAY",https://ceqanet.opr.ca.gov/1997122091,USE PERMIT NO. 97-36 (GATEWAY PACIFIC),CLAUDIA SIGONA,CITY OF CHICO,N/A,,,,,,,5308954744,,Chico,Butte,,FOREST AVE/HWY 32,,,002-050-091,32,DEAD HORSE SLOUGH,,No,12/23/1997,1/22/1998,,,,,,,,,,,,,,,,,,,,
1997122092,Merced County,,,FOX HILLS COMMUNITY SPECIFIC PLAN,NEG,12/23/1997,,"FOX HILLS COMMUNITY SPECIFIC PLAN, GPA TO ADOPT TEXT, IN THE FORM OF A NEW COMMUNITY SPECIFIC PLAN DOCUMENT",https://ceqanet.opr.ca.gov/1997122092,FOX HILLS COMMUNITY SPECIFIC PLAN,DESMOND JOHNSTON,MERCED COUNTY PLANNING DEPT.,N/A,,,,,,,2093857654,,Los Banos,Merced,,VOLTA RD/I-5,,,"78-200-57,58",I-5,,,No,12/23/1997,1/22/1998,,,,,,,,,,,,,,,,,,,,
1997122093,"Rocklin, City of",City of Rocklin,,STANFORD RANCH PARCEL 31 NEIGHBORHOOD PARK MASTER PLAN,NEG,12/23/1997,,NEIGHBORHOOD PARK MASTER PLAN,https://ceqanet.opr.ca.gov/1997122093,STANFORD RANCH PARCEL 31 NEIGHBORHOOD PARK MASTER PLAN,TERRY RICHARDSON,CITY OF ROCKLIN,N/A,,,,,,,9166324020,,Rocklin,Placer,,DENTON CT/WESLEY RD,,,367-080-026,65,,,No,12/23/1997,1/23/1998,,,,,,,,,,,,,,,,,,,,
1997122094,"Rocklin, City of",City of Rocklin,,NEIGHBORHOOD PARK PARCEL 44 MASTER PLAN,NEG,12/23/1997,,NEIGHBORHOOD PARK PARCEL 44 MASTER PLAN,https://ceqanet.opr.ca.gov/1997122094,NEIGHBORHOOD PARK PARCEL 44 MASTER PLAN,TERRY RICHARDSON,CITY OF ROCKLIN,N/A,,,,,,,9166324020,,Rocklin,Placer,,KETCHIKAN DR/HOOD RD,,,017-360-014,,,,No,12/23/1997,1/22/1998,,,,,,,,,,,,,,,,,,,,
