SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994082058,El Dorado County,,,EL DORADO COUNTY REGIONAL TRANSPORTATION PLAN,EIR,11/18/1994,,1994 EL DORADO COUNTY REGIONAL TRANSPORTATION PLAN UPDATE,https://ceqanet.opr.ca.gov/1994082058/2,EL DORADO COUNTY REGIONAL TRANSPORTATION PLAN,WENDY J. HOYT,EL DORADO COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,9166425265,,,El Dorado,,,,,,,,,No,11/18/1994,1/3/1995,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994093009,"Seaside, City of",City of Seaside,,LAGUNA GRANDE SHOPPING CENTER PROJECT,EIR,11/18/1994,,EXPANSION OF EXISTIING KMART & HILL HARDMEN STORE.,https://ceqanet.opr.ca.gov/1994093009/2,LAGUNA GRANDE SHOPPING CENTER PROJECT,ERNEST J. FRANCO,CITY OF SEASIDE PLANNING DIVISION,N/A,,,,,,,4088996223,,Seaside,Monterey,,HWY 1/CANYON DEL REY BLVD.,,              8,,1 & 218,MONTEREY BAY,,No,11/18/1994,1/3/1995,Commercial,"Coastal Permit, Redevelopment, Site Plan","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994108885,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FUEL TANK REMOVAL,NOE,11/18/1994,11/18/1994,REMOVE UNDERGROUND FUEL STORAGE TANK.,https://ceqanet.opr.ca.gov/1994108885,FUEL TANK REMOVAL,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108886,Fish and Game (HQ) Environmental Services,,,LEASE OF EXISTING SPACE,NOE,11/18/1994,11/18/1994,"PROPOSAL TO LEASE APPROX 18,600 SQ.FT. OF EXISTING SPACE.",https://ceqanet.opr.ca.gov/1994108886,LEASE OF EXISTING SPACE,CHRISTAL WATERS,DEPT OF FISH & GAME,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9163240206,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108887,"Diamond Bar, City of",City of Diamond Bar,,VESTING TENTATIVE TRACT MAP NO. 51669,NOD,11/18/1994,11/18/1994,"ZONE CHANGE, OAK TREE REMOVAL PERMIT & HILLSIDE DEVELOPMENT CONDITIONAL USE PERMIT.",https://ceqanet.opr.ca.gov/1994108887,VESTING TENTATIVE TRACT MAP NO. 51669,JAMES DESTEFANO,CITY OF DIAMOND BAR,N/A,,"21660 E COPLEY DR., SUITE 190",,DIAMOND BAR,CA,91765-4177,9093965676,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1994108888,"Mountain View, City of",City of Mountain View,,VISTA SLOPE LANDFILL CLOSURE,NOD,11/18/1994,11/18/1994,FINAL CLOSURE CONSTRUCTION OF THE VISTA SLOPE LANDFILL.,https://ceqanet.opr.ca.gov/1994108888,VISTA SLOPE LANDFILL CLOSURE,ROBERT KAGIYAMA,CITY OF MOUNTAIN VIEW,N/A,,PO BOX 7540,,MOUNTAIN VIEW,CA,94039,4089036311,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108889,"Newport Beach, City of",City of Newport Beach,,PARKER RESIDENCE (VARIANCE # 1201),NOD,11/18/1994,11/18/1994,VARIANCE TO ALLOW CONSTRUCTION OF A FOUR-LEVEL RESIDENCE.,https://ceqanet.opr.ca.gov/1994108889,PARKER RESIDENCE (VARIANCE # 1201),JOHN H. DOUGLAS,NEWPORT BEACH/PLANNING DEPT.,N/A,,3300 NEWPORT BLVD.,,NEWPORT BEACH,CA,92659,7146443225,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108890,"Newport Beach, City of",City of Newport Beach,,UPPER CASTAWAYS (TTM 15012/SPR 71),NOD,11/18/1994,11/18/1994,SUBDIVISION MAP & SITE PLAN REVIEW FOR 119 SINGLE-FAMILY DETACHED UNITS.,https://ceqanet.opr.ca.gov/1994108890,UPPER CASTAWAYS (TTM 15012/SPR 71),JOHN DOUGLAS,NEWPORT BEACH/PLANNING DEPT.,N/A,,3300 NEWPORT BLVD.,,NEWPORT BEACH,CA,92659,7146443230,,Newport Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108891,Del Norte County,,,RICK SHEPHERD-GENERAL PLAN AMENDMENT 9404/REZONE R9414,NOD,11/18/1994,11/18/1994,GPA REZONE.,https://ceqanet.opr.ca.gov/1994108891,RICK SHEPHERD-GENERAL PLAN AMENDMENT 9404/REZONE R9414,KAREN L. WALSH,DEL NORTE COUNTY BOARD OF SUPERVISORS,N/A,,"583 G STREET, SUITE 1",,CRESCENT CITY,CA,95531,7074647204,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108892,Livermore Valley Joint Unified School District,,,PACIFIC OFFSHORE PIPELINE COMPANY - GAS PLANT EXPANSION,NOD,11/18/1994,11/18/1994,EXPAND EXISTING NATURAL GAS TREATING FACILITY.,https://ceqanet.opr.ca.gov/1994108892,PACIFIC OFFSHORE PIPELINE COMPANY - GAS PLANT EXPANSION,ZORAIDA ABRESCH,SANTA BARBARA COUNTY/PLANNING & DEVELOPMENT DEPT.,N/A,,"1226 ANACAPA ST., 2ND FLOOR",,SANTA BARBARA,CA,93101-2010,8055682040,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,Yes,Yes,
1994108893,Elsinore Valley Municipal Water District,,,RAILROAD CANYON DAM MODIFICATION PROJECT,NOD,11/18/1994,11/18/1994,MODIFICATION OF EXISTING DAM TO WITHSTAND & BETTER CONTROL A PROBABLE MAXIMUM FLOOD EVENT.,https://ceqanet.opr.ca.gov/1994108893,RAILROAD CANYON DAM MODIFICATION PROJECT,JOHN E. HOAGLAND,ELSINORE VALLEY MWD,N/A,,PO BOX 3000,,LAKE ELSINORE,CA,92530,9096743146,,Canyon Lake,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994108895,"Fountain Valley, City of",City of Fountain Valley,,TAVA DEVELOPMENT-FOUNTAIN VALLEY RESIDENTIAL PROJECT,NOD,11/18/1994,11/18/1994,SUBDIVISION OF A 9.24 ACRE SITE; ZONE CHANGE; CONDITIONAL USE PERMIT.,https://ceqanet.opr.ca.gov/1994108895,TAVA DEVELOPMENT-FOUNTAIN VALLEY RESIDENTIAL PROJECT,ANDREW PEREA,CITY OF FOUNTAIN VALLEY,N/A,,10200 SLATER AVE.,,FOUNTAIN VALLEY,CA,92708,7149654425,,Fountain Valley,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108917,"Caltrans, Planning","California Department of Transportation, Headquarters",,HIGHWAY 1 REALIGNMENT IN NORTHERN SAN LUIS OBISPO CO.,NOD,11/18/1994,11/18/1994,REALIGN PORTION OF HIGHWAY ONE.,https://ceqanet.opr.ca.gov/1994108917,HIGHWAY 1 REALIGNMENT IN NORTHERN SAN LUIS OBISPO CO.,PAULA HUDDLESTON,CALTRANS-DISTRICT 5-ENVIRONMENTAL PLANNING,N/A,,PO BOX 8114,,SAN LUIS OBISPO,CA,93405,8055493063,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994111032,"Los Angeles, City of",City of Los Angeles,,MND 94-0308-ZC(SUB)(CUC),NEG,11/18/1994,,"CONDITIONAL USE PERMIT, VESTING TENTATIVE TRACT NO. 51953 FOR THE DIVISION OF A 16.44 ACRE SITE & ZONE CHANGE FOR THE CONSTRUCTION OF 210,000 SQ.FT. RETAIL SHOPPING CENTER.",https://ceqanet.opr.ca.gov/1994111032,MND 94-0308-ZC(SUB)(CUC),ALTA SHIGETA,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,,Los Angeles,,LINDLEY & ZEZAH AVENUES,,             16,,118,,,No,11/18/1994,12/19/1994,Commercial,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1994111033,"Los Angeles, City of",City of Los Angeles,,"MND 94-0190-CUZ, HOLLYWOOD",NEG,11/18/1994,,"CONDITIONAL USE PERMIT FOR CONSTRUCTION OF TWO STORY HIGH, 1,760 SQ.FT. DOUBLE-DRIVE-THROUGH FAST FOOD RESTAURANT.",https://ceqanet.opr.ca.gov/1994111033,"MND 94-0190-CUZ, HOLLYWOOD",ALTA SHIGETA,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,,Los Angeles,,HIGHLAND AVE.,,,,,,,No,11/18/1994,12/19/1994,Commercial,"Redevelopment, Use Permit","Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1994111034,"Los Angeles, City of",City of Los Angeles,,"94-0290-CUZ, CLASSROOM/SANCTUARY ADDITION",NEG,11/18/1994,,CONDITIONAL USE PERMIT TO ALLOW CLASSROOM/SANCTUARY ADDITION,https://ceqanet.opr.ca.gov/1994111034,"94-0290-CUZ, CLASSROOM/SANCTUARY ADDITION",LATEEF SHOLEBO,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,FOOTHILL BLVD. & TERRA BELLA BLVD.,,              2,,210,,,No,11/18/1994,12/19/1994,Commercial,Use Permit,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1994112042,Sacramento County,,,"ELLENWOOD COURT UNIT 2 GENERAL, COMMUNITY, AND REZONE AMEND.",NEG,11/18/1994,,,https://ceqanet.opr.ca.gov/1994112042,"ELLENWOOD COURT UNIT 2 GENERAL, COMMUNITY, AND REZONE AMEND.",DENNIS E. YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,NUT PLAINS DR./ELLENWOOD AVE.,,             10,077-200-009,,AMERICAN RIVER,MATHER AFB,No,11/18/1994,12/19/1994,Residential,"Community Plan, General Plan Update, Rezone","Cultural Resources, Cumulative Effects, Drainage/Absorption, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994113043,Columbia Union School District,,,PROPOSED SITE ACQUISITION BY THE COLUMBIA ELEM. SCHOOL DIST.,NEG,11/18/1994,,ACQUISITION OF APPROX 21.81 ACRES FOR THE CONSTRUCTION OF A GRADE 6-8 SCHOOL.,https://ceqanet.opr.ca.gov/1994113043,PROPOSED SITE ACQUISITION BY THE COLUMBIA ELEM. SCHOOL DIST.,NANCY BROWN,COLUMBIA ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,2098926822,,Redding,Shasta,,SHASTA VIEW DR. & HACIENDA,,             21,,299 & 44,CHURN & STILLWATER C,,No,11/18/1994,12/19/1994,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
