SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994071056,Imperial County,,,WHITE SAND AND GRAVEL PIT,OTH,12/18/1997,,"SAND AND GRAVEL PIT FOR PRODUCTION OF 300,000 TONS OF MATERIAL PER YEAR, ROCK CRUSHER, ASPHALT BATCH PLANT",https://ceqanet.opr.ca.gov/1994071056/3,WHITE SAND AND GRAVEL PIT,JIM MINNICK,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,760 339-4236X278,,,Imperial,,HWY 98,,,033-650-07-01,98,,,No,12/18/1997,2/2/1998,,,,,,,,,,,,,,,,,,,,
1997109043,"Caltrans, Planning","California Department of Transportation, Headquarters",,RUSH CREEK 4 LANE,NOD,12/18/1997,12/18/1997,UPGRADE THE EXISTING 2 LANE HIGHWAY TO A 4 LANE EXPRESSWAY WITH A VARIABLE WIDTH MEDIAN FROM 0.8 MILES SOUTH OF STATE ROUTE 120 EAST INTO THE COMMUNITY OF LEE VINING.,https://ceqanet.opr.ca.gov/1997109043,RUSH CREEK 4 LANE,CRAIG HOLSTE,CALIFORNIA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,9168720630,,,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997109044,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 101 REALIGNMENT AT CUSHING CREEK DEL NORTE COUNTY,NOD,12/18/1997,12/18/1997,REALIGNS THE EXISTING SEGMENT OF ROUTE 101 BY REPLACING EXISTING COMPOUND CURVES WITH CIRCULAR CURVES.,https://ceqanet.opr.ca.gov/1997109044,ROUTE 101 REALIGNMENT AT CUSHING CREEK DEL NORTE COUNTY,DEBORAH L. HARMON,CALIFORNIA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,7074456416,,Crescent City,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1997109047,"Caltrans, Planning","California Department of Transportation, Headquarters",,IMPROVE THE CALIFORNIA CITY BLVD. INTERSECTION ON,NOD,12/18/1997,12/18/1997,IMPROVE THE CALIFORNIA CITY BLVD INTERSECTION,https://ceqanet.opr.ca.gov/1997109047,IMPROVE THE CALIFORNIA CITY BLVD. INTERSECTION ON,TERESA RIX,CALIFORNIA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,2094884098,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997109048,"Caltrans, Planning","California Department of Transportation, Headquarters",,"State Route 37 between the Napa River Bridge and Diablo Street in Vallejo, Solano County",NOD,12/18/1997,12/18/1997,CONSTRUCT A FOUR LANE FREEWAY ON STATE ROUTE 37 FROM NAPA RIVER TO THE EXISTING FREEWAY,https://ceqanet.opr.ca.gov/1997109048,"State Route 37 between the Napa River Bridge and Diablo Street in Vallejo, Solano County",GENE BERTHELSEN,CALIFORNIA DEPT OF TRANSPORTATION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,9166543777,,Vallejo,Solano,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997109049,"Turlock, City of",City of Turlock,,ADOPTION OF A GROUNDWATER MANAGEMENT PLAN FOR THE CITY,NOE,12/18/1997,12/18/1997,DEFINE BOUNDARIES OF THE LOCAL BASIN AS WELL AS THE CONDITIONS WITHIN THE BASIN,https://ceqanet.opr.ca.gov/1997109049,ADOPTION OF A GROUNDWATER MANAGEMENT PLAN FOR THE CITY,STEVE H. HALLAM,CITY OF TURLOCK COMMUNITY DEVELOPMENT SERVICES,N/A,,CITY HALL 900 NORTH PALM ST,,TURLOCK,CA,95381,2096685560,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109050,Monterey Peninsula Water Management District,,,SEASIDE BASIN PILOT INJECTION WELL PROJECT,NOE,12/18/1997,12/18/1997,TEMPORARY PILOT PROJECT TO FURTHER INVESTIGATE THE FEASIBILITY OF AN INJECTION RECOVERY PROJECT IN THE SEASIDE GROUNDWATER,https://ceqanet.opr.ca.gov/1997109050,SEASIDE BASIN PILOT INJECTION WELL PROJECT,HENRIETTA STERN,MONTEREY PENINSULA WATER MGT. DIST.,N/A,,P.O BOX 85,,MONTEREY,CA,93942-0085,4086494866,,Seaside,Monterey,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997109051,"Chico, City of",City of Chico,,MCKINNEY/GIBSON ACQUISITION,NOD,12/18/1997,12/18/1997,PURCHASE AND REDEVELOPMENT OF THE EXISTING ASHPHALT CONTRACTOR'S YARD AND RESIDENCE  DUE TO INCOMPATIBILITIES,https://ceqanet.opr.ca.gov/1997109051,MCKINNEY/GIBSON ACQUISITION,STACEY JOLLIFFE,CITY OF CHICO PLANNING OFFICE,N/A,,P.O BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997109053,"Water Resources, Department of",California Department of Water Resources,DWR,PERIODIC MAINTENANCE OF THE ANAVERDE CREEK CULVERT AND,NOE,12/18/1997,12/18/1997,"CLEARING OF VEGETATION AND MATERIAL FROM THE CULVERT AND ITS DOWNSTREAM CHANNEL, FOR A DISTANCE OF NOT MORE THATN 2000 FEET.",https://ceqanet.opr.ca.gov/1997109053,PERIODIC MAINTENANCE OF THE ANAVERDE CREEK CULVERT AND,GARY FAULCONER,DEPARTMENT OF WATER RESOURCES,N/A,,P.O BOX 98,,CASTAIC,CA,91310,805 257 3610x274,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109054,"Water Resources, Department of",California Department of Water Resources,DWR,PERIODIC MAINTENANCE OF THE MYRICK CANYON CREEK CULVERT,NOE,12/18/1997,12/18/1997,CLEARING OF VEGETATION AND MATERIAL,https://ceqanet.opr.ca.gov/1997109054,PERIODIC MAINTENANCE OF THE MYRICK CANYON CREEK CULVERT,GARY FAULCONER,DEPARTMENT OF WATER RESOURCES,N/A,,P.O BOX 98,,CASTAIC,CA,91310,805 257 3610x274,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997121065,Orange County Water District,,,GROUNDWATER REPLENISHMENT SYSTEM,NOP,12/18/1997,,REPLENISH GROUNDWATER BASIN AND TO INCREASE OCWD'S EXISTING EFORTS TO PROTECT THE BASIN FROM FURTHER SEAWATER DAMAGE,https://ceqanet.opr.ca.gov/1997121065,GROUNDWATER REPLENISHMENT SYSTEM,THOMAS DAWES,ORANGE COUNTY WATER DISTRICT],N/A,,,,,,,7143783205,,Fountain Valley,Orange,,,,,,,,,No,12/18/1997,1/16/1998,,,,,,,,,,,,,,,,,,,,
1997121066,San Diego County,,,"Sycamore Ranch Flowerwood Entrance - L 13352, ER 01-02-056B",NOP,12/18/1997,,THE PROJECT CONSISTS OF A CONSTRUCTION OF A 18 HOLE GOLF COURSE,https://ceqanet.opr.ca.gov/1997121066,"Sycamore Ranch Flowerwood Entrance - L 13352, ER 01-02-056B",MAGGIE LOY,SAN DIEGO COUNTY,N/A,,,,,,,6196943736,,Fallbrook,San Diego,,,,,,SR 76,,FALLBROOK,No,12/18/1997,1/16/1998,,,,,,,,,,,,,,,,,,,,
1997121067,"Malibu, City of",City of Malibu,,ZONE TEXT AMENDMENT NO. 97-004,NEG,12/18/1997,,PROPOSAL TO AMEND ARTICLE IX SECTION 9.2.13 OF THE MALIBU MUNICIPAL CODE BY ADDING SMALL COMMUNITY STAGE THEATERS TO THE LIST OF CONDITIONALLY PERMITTED USES WITHIN THE RURAL RESIDENTIAL ZONING DISTRICTS,https://ceqanet.opr.ca.gov/1997121067,ZONE TEXT AMENDMENT NO. 97-004,ARA MIHRANIAN,CITY OF MALIBU,N/A,,,,,,,310 456-2489X250,,Malibu,Los Angeles,,,,,,,,,No,12/18/1997,1/16/1998,,,,,,,,,,,,,,,,,,,,
1997122073,California State University Board of Trustees,California State University Board of Trustees,,STORMWATER RETENTION PONDS AT CSU STANISLAUS,NEG,12/18/1997,,CONSTRUCT STORMWATER RETENTION PONDS,https://ceqanet.opr.ca.gov/1997122073,STORMWATER RETENTION PONDS AT CSU STANISLAUS,ROBERT BORCHARD,"CAL STATE UNIVERSITY, STANISLAUS",N/A,,,,,,,2096673590,,Turlock,Stanislaus,,,,,,99,TULOCK,,No,12/18/1997,1/16/1998,,,,,,,,,,,,,,,,,,,,
1997122075,"South San Francisco, City of",City of South San Francisco,,HOMESTEAD VILLAGE HOTEL,NEG,12/18/1997,,ONE HOTEL WITH 112 ROOMS,https://ceqanet.opr.ca.gov/1997122075,HOMESTEAD VILLAGE HOTEL,ALLISON KNAPP,CITY OF SOUTH SAN FRANCISCO,N/A,,,,,,,6508778535,,South San Francisco,San Mateo,,EAST GRAND,,,150-023-270,101,SF BAY,SF INTERNATIONA,No,12/18/1997,1/16/1998,,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997122076,Humboldt County,,,HTA MAINTENANCE FACILITY IMPROVEMENT,NEG,12/18/1997,,IMPROVEMENTS TO THE EXISTING HTA MAINTENANCE FACILITY,https://ceqanet.opr.ca.gov/1997122076,HTA MAINTENANCE FACILITY IMPROVEMENT,ROGER MURPHY,HUMBOLDT TRANSIT AUTHORITY,N/A,,,,,,,7074430826,,Eureka,Humboldt,,SECOND & V STREETS,,,"002-091-03,10",101,HUMBOLDT BAY,,No,12/18/1997,1/16/1998,,,,,,,,,,,,,,,,,,,,
1997122078,"South San Francisco, City of",City of South San Francisco,,LARKSPUR LANDING AND HILTON GARDEN INN HOTELS,NEG,12/18/1997,,TWO HOTELS ON ONE PARCEL TOTALING 280 UNITS,https://ceqanet.opr.ca.gov/1997122078,LARKSPUR LANDING AND HILTON GARDEN INN HOTELS,ALLISON KNAPP,CITY OF SOUTH SAN FRANCISCO,N/A,,,,,,,6509778535,,South San Francisco,San Mateo,,EAST GRAND AVE,,,150-023-340,101,SF BAY,,No,12/18/1997,1/16/1998,,,,,,,,,,,,,,,,,,,,
1997122079,"San Ramon, City of",City of San Ramon,,BISHOP RANCH 3 PROJECT,NEG,12/18/1997,,CONSTRUCTION OF FOUR FIVE-STORY OFFICE STRUCTURES ON 29 ACRES AND DEDICATION OF 11 ACRES AS OPEN SPACE,https://ceqanet.opr.ca.gov/1997122079,BISHOP RANCH 3 PROJECT,PHIL WONG,CITY OF SAN RAMON PLANNING DEPT.,N/A,,,,,,,5102752210,,San Ramon,Contra Costa,,BOLLINGER CANYON RD,,,213-133-072,680,,,No,12/18/1997,1/16/1998,,,,,,,,,,,,,,,,,,,,
