SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994092041,"Truckee, City of",City of Truckee,,TOWN OF TRUCKEE GENERAL PLAN,EIR,9/6/1995,,ADOPTION OF GENERAL PLAN FOR THE TOWN OF TRUCKEE TO GUIDE GROWTH AND DEVELOPMENT THROUGH THE YEAR 2014,https://ceqanet.opr.ca.gov/1994092041/2,TOWN OF TRUCKEE GENERAL PLAN,ELIZABETH EDDINS,TOWN OF TRUCKEE,N/A,,,,,,,9165827876,,Truckee,Nevada,,,,,,"I-80,267","TRUCKEE RIVER,DONNER",TAHOE-TRUCKEE,No,9/6/1995,10/20/1995,Residential,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995052056,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,X,OTH,9/6/1995,,"PROJECT PROPOSES TO EXCAVATE APPROX. 551,500 CUBIC YARDS OF MATERIAL FROM AN APPROX. 35-ACRE BORROW SITE.",https://ceqanet.opr.ca.gov/1995052056/2,X,,,N/A,,,,,,,,,,,,,,             45,,\,,,No,9/6/1995,,"Mining, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995091015,"Signal Hill, City of",City of Signal Hill,,TOWN CENTER WEST/SIGNAL HILL PETROL CONDITIONAL USE PERMITS,NOP,9/6/1995,,THE CITY IS INVOLVED IN THREE PROJECTS.  1) THE DEVELOPMENT OF TOWN CENTER WEST AND TOWN CENTER NORTH AS COMMERCIAL CENTERS.  2)AN AMENDMENT TO THE AMENDED REDEVELOPMENT PLAN TO PERMIT THE REDEVELOPMENT AGENCY TO AQUIRE ACTIVE OIL WELLS THROUGH CONDEMNATION. 3) A REQUEST FOR APPROVAL OF CONDITIONAL USE PERMITS TO ALLOW CONTINUED OPERATION OF THREE EXISTING DRILL SITES.,https://ceqanet.opr.ca.gov/1995091015,TOWN CENTER WEST/SIGNAL HILL PETROL CONDITIONAL USE PERMITS,BEDELIA PRICE,SIGNAL HILL REDEVELOPMENT AGENCY,N/A,,,,,,,3109897342,,Signal Hill,Los Angeles,,,,,,,,,No,9/6/1995,10/6/1995,,,,,,,,,,,,,,,,,,,,
1995091016,"Hesperia, City of",City of Hesperia,,DRAINAGE IMPROVEMENTS: E AVE./MISSION STREET TO ANTELOPE,NEG,9/6/1995,,CONSTRUCTION OF ONE OF FOUR ALTERNATIVE IMPROVEMENTS TO CARRY EXISTING 100-YEAR STORMFLOWS IN THE REAR OF A RESIDENTIALLY DEVELOPED NEIGHBORHOOD.,https://ceqanet.opr.ca.gov/1995091016,DRAINAGE IMPROVEMENTS: E AVE./MISSION STREET TO ANTELOPE,PHIL WRAY,CITY OF HESPERIA,N/A,,,,,,,6199471000,,Hesperia,San Bernardino,,E AVENUE & MISSION ST.,,,,I-15,MOJAVE RIVER,,No,9/6/1995,10/6/1995,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995092007,Tahoe Regional Planning ,Tahoe Regional Planning Agency,TRPA,LAKE TAHOE SHORE ZONE CUMULATIVE IMPACT ANALYSIS,EIR,9/6/1995,,THE PURPOSE OF DOCUMENT IS TO PROVIDE AN ANALYSIS OF THE EXISTING SITUATION IN THE SHOREZONE OF LAKE TAHOE IN ADDITION TO AN ENVIRONMENTAL ANALYSIS OF THE PROPOSED ACTION.,https://ceqanet.opr.ca.gov/1995092007,LAKE TAHOE SHORE ZONE CUMULATIVE IMPACT ANALYSIS,COLEEN L. SHADE,TAHOE REGIONAL PLANNING AGENCY,N/A,,,,,,,7025884547,,,,,,,,,"50,89 & 28",,,No,9/6/1995,11/6/1995,Recreational,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995093010,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 30303,NEG,9/6/1995,,"APPLICATION 30303 AND PETITIONS TO CHANGE APPLICATION 29017, WILL CREATE SIX RESERVOIRS WHICH WILL STORE WATER FOR IRRIGATION, RECREATION AND FIRE PROTECTION.",https://ceqanet.opr.ca.gov/1995093010,APPLICATION TO APPROPRIATE WATER 30303,RUSSELL G. STEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571269,,Napa,Napa,,HAGEN ROAD & HWY 121,,,52-170-17,121,HAGAN CREEK,,No,9/6/1995,10/6/1995,Residential,,"Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995093011,"San Francisco, City and County of",City and County of San Francisco,,Golden Gate Park Master Plan,NOP,9/6/1995,,"THE PROJECT WOULD REVISE AND EXPAND 1979-85 OBJECTIVES AND POLICIES FOR GOLDEN GATE PARK.  ALSO PROVIDES A POLICY FRAMEWORK FOR PREVIOUSLY APPROVED REPAIR, MAINTENANCE AND",https://ceqanet.opr.ca.gov/1995093011,Golden Gate Park Master Plan,HILLARY GITELMAN,"PLANNING DEPT., CITY AND COUNTY OF SAN FRANCISCO",N/A,,,,,,,4155586384,,San Francisco,San Francisco,,,,,,,,,No,9/6/1995,10/6/1995,,,,,,,,,,,,,,,,,,,,
1995101484,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"SUPERIOR VALLEY BOMB AND GUNNERY RANGE, RADAR CONTROL",NOD,9/6/1995,9/6/1995,"EXCAVATION OF CONTAMINATED SOILS, CONSTRUCTION OF A TEMPORARY HAZARDOUS WASTE MANAGEMENT, MONITORING, INSPECTION, AND MAINTENCE OF THE WMU; AND CONFIRMATORY",https://ceqanet.opr.ca.gov/1995101484,"SUPERIOR VALLEY BOMB AND GUNNERY RANGE, RADAR CONTROL",LANCE MCMAHAN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL-REGION 1,N/A,,"10151 CROYDON WAY, STE 3",,SACRAMENTO,CA,95827-2106,9162553674,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995104002,San Bernardino Associated Governments,,,STATE ROUTE 71/PRADO BORROW PROJECT,FON,9/6/1995,,,https://ceqanet.opr.ca.gov/1995104002,STATE ROUTE 71/PRADO BORROW PROJECT,DAVID CLARK,SAN BERNARDINO ASSOCIATED GOVT'S,N/A,,,,,,,9098898611,,Chino,"Riverside, San Bernardino",,,,,,,,,No,9/6/1995,10/6/1995,,,,,,,,,,,,,,,,,,,,
